Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-08T12:23:11.228Z;ISIN;EZ4GPHCS9VN9;6.87987;360T;MONE;DKK;N/A;1.75E8;DKK;2020-06-05T00:00:00.000Z;360T;1010000281370757855L2;false;TPAC,FULJ,ILQD
2020-05-08T12:15:07.967Z;ISIN;EZ3XGW903681;7.11617;360T;MONE;TRY;N/A;5000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370760110L1;false;TPAC,FULJ,ILQD
2020-05-08T12:15:07.967Z;ISIN;EZ6BF0C6ZKB9;7.12217;360T;MONE;TRY;N/A;5000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370760110L2;false;TPAC,FULJ,ILQD
2020-05-08T12:14:29.454Z;ISIN;EZ8YCGDPGWQ0;1.05288;360T;MONE;CHF;N/A;620000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370756688L1;false;TPAC,FULJ,ILQD
2020-05-08T12:14:29.454Z;ISIN;EZBJQRNJGQH9;1.051278;360T;MONE;CHF;N/A;620000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370756688L2;false;TPAC,FULJ,ILQD
2020-05-08T12:14:20.915Z;ISIN;EZ6Y3YCCM214;0.6526277;360T;MONE;USD;N/A;350000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370758437;false;FULJ,ILQD
2020-05-08T12:14:19.892Z;ISIN;EZ6Y3YCCM214;0.652651;360T;MONE;USD;N/A;7300000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370758081;false;FULJ,ILQD
2020-05-08T12:14:18.735Z;ISIN;EZ6Y3YCCM214;0.6526848;360T;MONE;USD;N/A;2700000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370758072;false;FULJ,ILQD
2020-05-08T12:14:18.438Z;ISIN;EZ6Y3YCCM214;0.652683;360T;MONE;USD;N/A;3700000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370757975;false;FULJ,ILQD
2020-05-08T12:13:27.321Z;ISIN;EZ9FB3R3P1P8;1320.6069;360T;MONE;KRW;N/A;7.0E9;KRW;2020-06-05T00:00:00.000Z;360T;1010000281370756371;false;FULJ,ILQD
2020-05-08T12:12:25.025Z;ISIN;EZVHC3548CF9;1.084263;360T;MONE;USD;N/A;28900.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370755932;false;FULJ,ILQD
2020-05-08T12:06:29.486Z;ISIN;EZVHC3548CF9;1.0842905;360T;MONE;USD;N/A;60000.0;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370754710;false;FULJ,ILQD
2020-05-08T12:01:10.900Z;ISIN;EZV3HRLB5P22;1.05283;360T;MONE;CHF;N/A;100000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370753425;false;FULJ,ILQD
2020-05-08T11:52:34.205Z;ISIN;EZ7JL99HVBT1;0.971292;360T;MONE;CHF;N/A;1.8E7;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370756794L2;false;TPAC,FULJ,ILQD
2020-05-08T11:52:34.205Z;ISIN;EZ8XKVM8L2Y6;0.971361;360T;MONE;CHF;N/A;1.8E7;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370756794L1;false;TPAC,FULJ,ILQD
2020-05-08T11:52:02.420Z;ISIN;EZ7N414RFLT2;1.052302;360T;MONE;CHF;N/A;500000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370735890;false;FULJ,ILQD
2020-05-08T11:50:04.779Z;ISIN;EZ26R4SVRVP5;1.0529536;360T;MONE;CHF;N/A;1.4E7;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370754040L1;false;TPAC,FULJ,ILQD
2020-05-08T11:50:04.779Z;ISIN;EZ7WXBWBFM97;1.052931;360T;MONE;CHF;N/A;1.4E7;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370754040L2;false;TPAC,FULJ,ILQD
2020-05-08T11:49:50.526Z;ISIN;EZBCXXB6FGY5;115.3241;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370750905;false;FULJ,ILQD
2020-05-08T11:49:06.342Z;ISIN;EZ39SFKXY846;1.394584;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370753903L1;false;TPAC,FULJ,ILQD
2020-05-08T11:49:06.342Z;ISIN;EZ71STJXVF73;1.39458;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370753903L2;false;TPAC,FULJ,ILQD
2020-05-08T11:47:02.307Z;ISIN;EZ122ZRKD575;8.436475;360T;MONE;HKD;N/A;6.0E7;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370750894;false;FULJ,ILQD
2020-05-08T11:39:42.344Z;ISIN;EZVHC3548CF9;1.084006;360T;MONE;USD;N/A;7.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370753151L1;false;TPAC,FULJ,ILQD
2020-05-08T11:39:42.344Z;ISIN;EZ48WW4C71B6;1.084061;360T;MONE;USD;N/A;7.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370753151L2;false;TPAC,FULJ,ILQD
2020-05-08T11:35:53.832Z;ISIN;EZ3W1FQM1DK5;349.87;360T;MONE;HUF;N/A;2.55E9;HUF;2020-06-05T00:00:00.000Z;360T;1010000281370749436L1;false;TPAC,FULJ,ILQD
2020-05-08T11:35:53.832Z;ISIN;EZ6FZPZXJJ69;350.1517;360T;MONE;HUF;N/A;2.3E9;HUF;2020-06-05T00:00:00.000Z;360T;1010000281370749436L2;false;TPAC,FULJ,ILQD
2020-05-08T11:34:16.228Z;ISIN;EZ5H2NP2Z9V1;115.3234;360T;MONE;JPY;N/A;1.0E7;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370750934L2;false;TPAC,FULJ,ILQD
2020-05-08T11:34:16.228Z;ISIN;EZ2QD0G7F4K2;115.3032;360T;MONE;JPY;N/A;1.0E7;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370750934L1;false;TPAC,FULJ,ILQD
2020-05-08T11:33:16.409Z;ISIN;EZ8W2KZ6P915;350.3283;360T;MONE;HUF;N/A;2.3E9;HUF;2020-06-05T00:00:00.000Z;360T;1010000281370748982L2;false;TPAC,FULJ,ILQD
2020-05-08T11:33:16.409Z;ISIN;EZ3W1FQM1DK5;349.7024;360T;MONE;HUF;N/A;2.55E9;HUF;2020-06-05T00:00:00.000Z;360T;1010000281370748982L1;false;TPAC,FULJ,ILQD
2020-05-08T11:29:05.317Z;ISIN;EZ26R4SVRVP5;1.0530723;360T;MONE;CHF;N/A;750000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370750793L1;false;TPAC,FULJ,ILQD
2020-05-08T11:29:05.317Z;ISIN;EZ7WXBWBFM97;1.0530494;360T;MONE;CHF;N/A;750000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370750793L2;false;TPAC,FULJ,ILQD
2020-05-08T11:19:20.310Z;ISIN;EZ26R4SVRVP5;1.0529783;360T;MONE;CHF;N/A;3.0E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370747805L1;false;TPAC,FULJ,ILQD
2020-05-08T11:19:20.310Z;ISIN;EZ7WXBWBFM97;1.0529568;360T;MONE;CHF;N/A;3.0E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370747805L2;false;TPAC,FULJ,ILQD
2020-05-08T11:18:30.146Z;ISIN;EZ5QKLF09G09;1.08444;360T;MONE;USD;N/A;970000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370752413L1;false;TPAC,FULJ,ILQD
2020-05-08T11:18:30.146Z;ISIN;EZ6MT8MJFV87;1.0847932;360T;MONE;USD;N/A;1000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370752413L2;false;TPAC,FULJ,ILQD
2020-05-08T11:15:47.734Z;ISIN;EZVHC3548CF9;1.0839392;360T;MONE;USD;N/A;456000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370747428;false;FULJ,ILQD
2020-05-08T11:14:35.313Z;ISIN;EZ27JPD1KL42;79.7899;360T;MONE;RUB;N/A;4.33E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370747787L1;false;TPAC,FULJ,ILQD
2020-05-08T11:14:35.313Z;ISIN;EZVB9LFHT8N1;79.828;360T;MONE;RUB;N/A;4.33E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370747787L2;false;TPAC,FULJ,ILQD
2020-05-08T11:14:09.200Z;ISIN;EZ3TKFZN5L67;0.716153;360T;MONE;USD;N/A;2000000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370744585L2;false;TPAC,FULJ,ILQD
2020-05-08T11:14:09.200Z;ISIN;EZ71STJXVF73;0.71616;360T;MONE;USD;N/A;2000000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370744585L1;false;TPAC,FULJ,ILQD
2020-05-08T11:13:00.642Z;ISIN;EZ3W1FQM1DK5;349.81;360T;MONE;HUF;N/A;2.55E9;HUF;2020-06-05T00:00:00.000Z;360T;1010000281370747885L1;false;TPAC,FULJ,ILQD
2020-05-08T11:13:00.642Z;ISIN;EZ8W2KZ6P915;350.3783;360T;MONE;HUF;N/A;2.3E9;HUF;2020-06-05T00:00:00.000Z;360T;1010000281370747885L2;false;TPAC,FULJ,ILQD
2020-05-08T11:11:53.179Z;ISIN;EZ71STJXVF73;0.71635;360T;MONE;USD;N/A;6000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370743316L1;false;TPAC,FULJ,ILQD
2020-05-08T11:11:53.179Z;ISIN;EZ3TKFZN5L67;0.716345;360T;MONE;USD;N/A;6000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370743316L2;false;TPAC,FULJ,ILQD
2020-05-08T11:11:49.602Z;ISIN;EZV5MBVHJ3J5;0.8759307;360T;MONE;GBP;N/A;4393.04;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370748443;false;FULJ,ILQD
2020-05-08T11:07:59.472Z;ISIN;EZVHC3548CF9;1.0844304;360T;MONE;USD;N/A;10000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370749307;false;FULJ,ILQD
2020-05-08T11:03:28.636Z;ISIN;EZ2CQ84CJKT5;1.512741;360T;MONE;CAD;N/A;10000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370749147;false;FULJ,ILQD
2020-05-08T10:59:35.057Z;ISIN;EZVHC3548CF9;1.0844678;360T;MONE;USD;N/A;50000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370748464;false;FULJ,ILQD
2020-05-08T10:50:01.850Z;ISIN;EZK4MG99ZLW8;6.969;360T;MONE;HRK;N/A;2000000.0;HRK;2020-06-05T00:00:00.000Z;360T;1010000281370742900L2;false;TPAC,FULJ,ILQD
2020-05-08T10:50:01.850Z;ISIN;EZZLBM1374Y7;6.9689329;360T;MONE;HRK;N/A;2000000.0;HRK;2020-06-05T00:00:00.000Z;360T;1010000281370742900L1;false;TPAC,FULJ,ILQD
2020-05-08T10:49:16.072Z;ISIN;EZ2QD0G7F4K2;115.32241;360T;MONE;JPY;N/A;1.5E8;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370752092;false;FULJ,ILQD
2020-05-08T10:49:15.598Z;ISIN;EZ2QD0G7F4K2;115.3237;360T;MONE;JPY;N/A;2.5E8;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370752083;false;FULJ,ILQD
2020-05-08T10:47:56.151Z;ISIN;EZ5QKLF09G09;1.08422;360T;MONE;USD;N/A;4.8E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370745950L1;false;TPAC,FULJ,ILQD
2020-05-08T10:47:56.151Z;ISIN;EZ89ND8X4BC2;1.085003;360T;MONE;USD;N/A;4.8E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370745950L2;false;TPAC,FULJ,ILQD
2020-05-08T10:47:11.454Z;ISIN;EZL838T3J7Q6;2.9461;360T;MONE;TND;N/A;600000.0;TND;2020-06-05T00:00:00.000Z;360T;1010000281370743183L1;false;TPAC,FULJ,ILQD
2020-05-08T10:47:11.454Z;ISIN;EZ1FYGCN8JV8;2.9476;360T;MONE;TND;N/A;600000.0;TND;2020-06-05T00:00:00.000Z;360T;1010000281370743183L2;false;TPAC,FULJ,ILQD
2020-05-08T10:46:51.709Z;ISIN;EZ8RF35QP8D7;3.672978;360T;MONE;AED;N/A;500000.0;AED;2020-06-05T00:00:00.000Z;360T;1010000281370742545L1;false;TPAC,FULJ,ILQD
2020-05-08T10:46:51.709Z;ISIN;EZ6B62NBDHZ9;3.673;360T;MONE;AED;N/A;500000.0;AED;2020-06-05T00:00:00.000Z;360T;1010000281370742545L2;false;TPAC,FULJ,ILQD
2020-05-08T10:39:13.839Z;ISIN;EZ4HJJDXQ9W2;7.75138;360T;MONE;HKD;N/A;6.0E7;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370742283L2;false;TPAC,FULJ,ILQD
2020-05-08T10:39:13.839Z;ISIN;EZ6K7ZNR3675;7.751267;360T;MONE;HKD;N/A;6.0E7;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370742283L1;false;TPAC,FULJ,ILQD
2020-05-08T10:37:06.177Z;ISIN;EZ8XKVM8L2Y6;0.971509;360T;MONE;CHF;N/A;1.5E7;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370742248L1;false;TPAC,FULJ,ILQD
2020-05-08T10:37:06.177Z;ISIN;EZ7JL99HVBT1;0.971442;360T;MONE;CHF;N/A;1.5E7;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370742248L2;false;TPAC,FULJ,ILQD
2020-05-08T10:36:21.785Z;ISIN;EZVHC3548CF9;1.0838784;360T;MONE;USD;N/A;10000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370744972;false;FULJ,ILQD
2020-05-08T10:28:24.634Z;ISIN;EZVHC3548CF9;1.083867;360T;MONE;USD;N/A;2.5E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370741330L1;false;TPAC,FULJ,ILQD
2020-05-08T10:28:24.634Z;ISIN;EZ48WW4C71B6;1.083922;360T;MONE;USD;N/A;2.5E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370741330L2;false;TPAC,FULJ,ILQD
2020-05-08T10:27:47.897Z;ISIN;EZ5QKLF09G09;1.08401;360T;MONE;USD;N/A;4000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370742946L1;false;TPAC,FULJ,ILQD
2020-05-08T10:27:47.897Z;ISIN;EZ8QCG7309Y9;1.084048;360T;MONE;USD;N/A;4000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370742946L2;false;TPAC,FULJ,ILQD
2020-05-08T10:27:05.757Z;ISIN;EZ5QKLF09G09;1.08415;360T;MONE;USD;N/A;3.1E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370742725L2;false;TPAC,FULJ,ILQD
2020-05-08T10:27:05.757Z;ISIN;EZ48WW4C71B6;1.0841313;360T;MONE;USD;N/A;3.1E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370742725L1;false;TPAC,FULJ,ILQD
2020-05-08T10:26:41.939Z;ISIN;EZ48WW4C71B6;1.0842103;360T;MONE;USD;N/A;500000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370742714L2;false;TPAC,FULJ,ILQD
2020-05-08T10:26:41.939Z;ISIN;EZVHC3548CF9;1.0841544;360T;MONE;USD;N/A;500000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370742714L1;false;TPAC,FULJ,ILQD
2020-05-08T10:25:36.123Z;ISIN;EZVHC3548CF9;1.0843307;360T;MONE;USD;N/A;10000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370742393;false;FULJ,ILQD
2020-05-08T10:22:13.241Z;ISIN;EZ48WW4C71B6;1.08435;360T;MONE;USD;N/A;210000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370723180L1;false;TPAC,FULJ,ILQD
2020-05-08T10:22:13.241Z;ISIN;EZ5T880N23L4;1.086113;360T;MONE;USD;N/A;210000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370723180L2;false;TPAC,FULJ,ILQD
2020-05-08T10:22:00.948Z;ISIN;EZV4TZJX6XG8;9.780753;360T;MONE;SEK;N/A;3.0E7;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370740961L1;false;TPAC,FULJ,ILQD
2020-05-08T10:22:00.948Z;ISIN;EZB774SDM2L7;9.780538;360T;MONE;SEK;N/A;3.0E7;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370740961L2;false;TPAC,FULJ,ILQD
2020-05-08T10:21:31.787Z;ISIN;EZVT56B4LTQ5;10.237685;360T;MONE;NOK;N/A;8.2E7;NOK;2020-06-05T00:00:00.000Z;360T;1010000281370740932L1;false;TPAC,FULJ,ILQD
2020-05-08T10:21:31.787Z;ISIN;EZ5KZ1TNZYL7;10.237485;360T;MONE;NOK;N/A;8.2E7;NOK;2020-06-05T00:00:00.000Z;360T;1010000281370740932L2;false;TPAC,FULJ,ILQD
2020-05-08T10:20:05.502Z;ISIN;EZVHC3548CF9;1.0842606;360T;MONE;USD;N/A;100000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370741648;false;FULJ,ILQD
2020-05-08T10:18:20.056Z;ISIN;EZ8YCGDPGWQ0;1.05323;360T;MONE;CHF;N/A;4.0E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370740596L2;false;TPAC,FULJ,ILQD
2020-05-08T10:18:20.056Z;ISIN;EZ7WXBWBFM97;1.0532378;360T;MONE;CHF;N/A;4.0E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370740596L1;false;TPAC,FULJ,ILQD
2020-05-08T10:18:11.996Z;ISIN;EZ3P75W21S91;7.08842;360T;MONE;CNY;N/A;1.5E7;CNY;2020-06-05T00:00:00.000Z;360T;1010000281370740474L2;false;TPAC,FULJ,ILQD
2020-05-08T10:18:11.996Z;ISIN;EZ43SD3X7YH7;7.08797;360T;MONE;CNY;N/A;1.5E7;CNY;2020-06-05T00:00:00.000Z;360T;1010000281370740474L1;false;TPAC,FULJ,ILQD
2020-05-08T10:14:47.430Z;ISIN;EZ2JP6JD7DQ7;106.3664;360T;MONE;JPY;N/A;4.0E8;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370739831L1;false;TPAC,FULJ,ILQD
2020-05-08T10:14:47.430Z;ISIN;EZ1Y80YR6BH6;106.365;360T;MONE;JPY;N/A;4.0E8;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370739831L2;false;TPAC,FULJ,ILQD
2020-05-08T10:13:26.223Z;ISIN;EZ2QD0G7F4K2;115.35837;360T;MONE;JPY;N/A;1.25E8;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370744815;false;FULJ,ILQD
2020-05-08T10:13:23.653Z;ISIN;EZ5FWVXBX9Y9;10.6018551;360T;MONE;SEK;N/A;1500000.0;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370744806;false;FULJ,ILQD
2020-05-08T10:13:21.188Z;ISIN;EZ6BS534VY71;8.406575;360T;MONE;HKD;N/A;2400000.0;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370744796;false;FULJ,ILQD
2020-05-08T10:13:11.246Z;ISIN;EZ2YRTYLVML0;1.5124082;360T;MONE;CAD;N/A;200000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370744768;false;FULJ,ILQD
2020-05-08T10:12:59.097Z;ISIN;EZ48WW4C71B6;1.0844812;360T;MONE;USD;N/A;3050000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370744712;false;FULJ,ILQD
2020-05-08T10:12:56.508Z;ISIN;EZ33NQBX31L4;1.6620932;360T;MONE;AUD;N/A;700000.0;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370744708;false;FULJ,ILQD
2020-05-08T10:12:54.250Z;ISIN;EZ7WXBWBFM97;1.0530589;360T;MONE;CHF;N/A;1200000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370744694;false;FULJ,ILQD
2020-05-08T10:11:20.582Z;ISIN;EZ48WW4C71B6;1.0842412;360T;MONE;USD;N/A;150000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370720156;false;FULJ,ILQD
2020-05-08T10:11:20.582Z;ISIN;EZ48WW4C71B6;1.0842412;360T;MONE;USD;N/A;150000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370720135;false;FULJ,ILQD
2020-05-08T10:08:47.716Z;ISIN;EZ1Y80YR6BH6;106.344;360T;MONE;JPY;N/A;9600000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370739605L2;false;TPAC,FULJ,ILQD
2020-05-08T10:08:47.716Z;ISIN;EZ2JP6JD7DQ7;106.34523;360T;MONE;JPY;N/A;9600000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370739605L1;false;TPAC,FULJ,ILQD
2020-05-08T10:06:07.758Z;ISIN;EZ5RNXYK5W28;1.085652;360T;MONE;USD;N/A;106057.13;USD;2020-06-05T00:00:00.000Z;360T;1010000281370740574L1;false;TPAC,FULJ,ILQD
2020-05-08T10:06:07.758Z;ISIN;EZ6DP4WM2ZQ9;1.085769;360T;MONE;USD;N/A;3115.13;USD;2020-06-05T00:00:00.000Z;360T;1010000281370740574L2;false;TPAC,FULJ,ILQD
2020-05-08T10:05:17.578Z;ISIN;EZ26R4SVRVP5;1.0528702;360T;MONE;CHF;N/A;366862.99;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370738800;false;FULJ,ILQD
2020-05-08T10:04:50.319Z;ISIN;EZ7WXBWBFM97;1.052816;360T;MONE;CHF;N/A;1.2E7;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370738814L2;false;TPAC,FULJ,ILQD
2020-05-08T10:04:50.319Z;ISIN;EZ26R4SVRVP5;1.052838;360T;MONE;CHF;N/A;1.2E7;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370738814L1;false;TPAC,FULJ,ILQD
2020-05-08T10:04:35.571Z;ISIN;EZVPLRD5JS45;1.052532;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370744565;false;FULJ,ILQD
2020-05-08T10:04:19.859Z;ISIN;EZVHC3548CF9;1.0840668;360T;MONE;USD;N/A;107949.91;USD;2020-06-05T00:00:00.000Z;360T;1010000281370738774;false;FULJ,ILQD
2020-05-08T10:02:35.757Z;ISIN;EZ5QKLF09G09;1.08401;360T;MONE;USD;N/A;5000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370738680L1;false;TPAC,FULJ,ILQD
2020-05-08T10:02:35.757Z;ISIN;EZ96FXFPKP60;1.084287;360T;MONE;USD;N/A;5000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370738680L2;false;TPAC,FULJ,ILQD
2020-05-08T10:02:05.198Z;ISIN;EZVHC3548CF9;1.083848;360T;MONE;USD;N/A;105000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370738660;false;FULJ,ILQD
2020-05-08T10:01:31.997Z;ISIN;EZ3VJRHFMPQ3;1.084124;360T;MONE;USD;N/A;5000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370738626L2;false;TPAC,FULJ,ILQD
2020-05-08T10:01:31.997Z;ISIN;EZ5QKLF09G09;1.08399;360T;MONE;USD;N/A;5000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370738626L1;false;TPAC,FULJ,ILQD
2020-05-08T09:57:06.052Z;ISIN;EZVHC3548CF9;1.083927;360T;MONE;USD;N/A;20000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370738792;false;FULJ,ILQD
2020-05-08T09:51:04.490Z;ISIN;EZ2YRTYLVML0;1.5112003;360T;MONE;CAD;N/A;7000000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370734540;false;FULJ,ILQD
2020-05-08T09:51:03.731Z;ISIN;EZ6PHGQ8P6H6;8.402088;360T;MONE;HKD;N/A;4250000.0;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370734300L2;false;TPAC,FULJ,ILQD
2020-05-08T09:51:03.731Z;ISIN;EZ915SDBWP12;8.4016;360T;MONE;HKD;N/A;4250000.0;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370734300L1;false;TPAC,FULJ,ILQD
2020-05-08T09:51:03.102Z;ISIN;EZ6PHGQ8P6H6;8.401927;360T;MONE;HKD;N/A;1350000.0;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370734236L2;false;TPAC,FULJ,ILQD
2020-05-08T09:51:03.102Z;ISIN;EZ915SDBWP12;8.40144;360T;MONE;HKD;N/A;1350000.0;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370734236L1;false;TPAC,FULJ,ILQD
2020-05-08T09:50:54.379Z;ISIN;EZV5MBVHJ3J5;0.875525;360T;MONE;GBP;N/A;8300.0;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370736904;false;FULJ,ILQD
2020-05-08T09:50:01.688Z;ISIN;EZ26R4SVRVP5;1.052891;360T;MONE;CHF;N/A;8300.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370735488;false;FULJ,ILQD
2020-05-08T09:49:29.095Z;ISIN;EZVHC3548CF9;1.083958;360T;MONE;USD;N/A;25700.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370735274;false;FULJ,ILQD
2020-05-08T09:46:37.956Z;ISIN;EZ48WW4C71B6;1.08382;360T;MONE;USD;N/A;30000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370717053;false;FULJ,ILQD
2020-05-08T09:43:09.305Z;ISIN;EZ48WW4C71B6;1.08413;360T;MONE;USD;N/A;45000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370235391;false;FULJ,ILQD
2020-05-08T09:42:26.986Z;ISIN;EZ7WXBWBFM97;1.0528345;360T;MONE;CHF;N/A;285000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370736611;false;FULJ,ILQD
2020-05-08T09:41:14.985Z;ISIN;EZ2YRTYLVML0;1.5115074;360T;MONE;CAD;N/A;280000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370736546;false;FULJ,ILQD
2020-05-08T09:41:04.772Z;ISIN;EZ5JW2V060Z6;7.710089;360T;MONE;TRY;N/A;7600000.0;TRY;2020-06-05T00:00:00.000Z;360T;1010000281370736885L2;false;TPAC,FULJ,ILQD
2020-05-08T09:41:04.772Z;ISIN;EZV67QGYRB20;7.698389;360T;MONE;TRY;N/A;7600000.0;TRY;2020-06-05T00:00:00.000Z;360T;1010000281370736885L1;false;TPAC,FULJ,ILQD
2020-05-08T09:40:29.266Z;ISIN;EZ8TXMHZXPP5;8.423857;360T;MONE;HKD;N/A;2900000.0;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370717014;false;FULJ,ILQD
2020-05-08T09:40:28.329Z;ISIN;EZ4M69WPDBM8;1.085793;360T;MONE;USD;N/A;700000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370716982;false;FULJ,ILQD
2020-05-08T09:39:33.578Z;ISIN;EZ21WJ8VKQ07;0.87546;360T;MONE;GBP;N/A;150000.0;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370732554L1;false;TPAC,FULJ,ILQD
2020-05-08T09:39:33.578Z;ISIN;EZ6L7D28J559;0.875944;360T;MONE;GBP;N/A;450000.0;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370732554L2;false;TPAC,FULJ,ILQD
