Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-10T11:54:56.483Z;ISIN;EZ6ZTJ18HY98;0.976914;360T;MONE;CHF;N/A;2.0E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308415280L2;false;TPAC,FULJ,ILQD
2019-01-10T11:48:33.465Z;ISIN;EZ266H2B4BR1;1.153649;360T;MONE;USD;N/A;3.58E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308414233L2;false;TPAC,FULJ,ILQD
2019-01-10T11:48:33.465Z;ISIN;EZ58LBHRSFX5;1.15299;360T;MONE;USD;N/A;3.58E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308414233L1;false;TPAC,FULJ,ILQD
2019-01-10T11:36:27.447Z;ISIN;EZ1FF6GZ62G7;0.6782689;360T;MONE;USD;N/A;100000.0;NZD;2019-02-07T00:00:00.000Z;360T;1010000281308411382L1;false;TPAC,FULJ,ILQD
2019-01-10T11:36:27.447Z;ISIN;EZ6L49MSK592;0.67831;360T;MONE;USD;N/A;100000.0;NZD;2019-02-07T00:00:00.000Z;360T;1010000281308411382L2;false;TPAC,FULJ,ILQD
2019-01-10T11:35:56.360Z;ISIN;EZ40MDC7N4F1;1.158807;360T;MONE;USD;N/A;1000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308405640L2;false;TPAC,FULJ,ILQD
2019-01-10T11:35:56.360Z;ISIN;EZ1LWQTF9FH6;1.15314;360T;MONE;USD;N/A;1000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308405640L1;false;TPAC,FULJ,ILQD
2019-01-10T11:35:53.579Z;ISIN;EZTB0X86Y0Z7;16.00967;360T;MONE;ZAR;N/A;3.3E7;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308411085L2;false;TPAC,FULJ,ILQD
2019-01-10T11:35:53.579Z;ISIN;EZ3FJ2G5RRF8;16.000081;360T;MONE;ZAR;N/A;3.3E7;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308411085L1;false;TPAC,FULJ,ILQD
2019-01-10T11:35:26.339Z;ISIN;EZ5SKCDY6FH6;8.878487;360T;MONE;SEK;N/A;2.15E8;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308411074L1;false;TPAC,FULJ,ILQD
2019-01-10T11:35:26.339Z;ISIN;EZ723MLRNJP2;8.87643;360T;MONE;SEK;N/A;2.15E8;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308411074L2;false;TPAC,FULJ,ILQD
2019-01-10T11:35:18.567Z;ISIN;EZ1V5LY9JV06;3.6730892;360T;MONE;AED;N/A;6.5E7;AED;2019-02-07T00:00:00.000Z;360T;1010000281308410020L2;false;TPAC,FULJ,ILQD
2019-01-10T11:35:18.567Z;ISIN;EZ2MPBCZXK09;3.6731;360T;MONE;AED;N/A;6.5E7;AED;2019-02-07T00:00:00.000Z;360T;1010000281308410020L1;false;TPAC,FULJ,ILQD
2019-01-10T11:34:53.208Z;ISIN;EZ7DVMNL5RY1;6.4731;360T;MONE;DKK;N/A;3.4E7;DKK;2019-02-07T00:00:00.000Z;360T;1010000281308410583L2;false;TPAC,FULJ,ILQD
2019-01-10T11:34:53.208Z;ISIN;EZ5NQJPB4JQ9;6.474871;360T;MONE;DKK;N/A;3.4E7;DKK;2019-02-07T00:00:00.000Z;360T;1010000281308410583L1;false;TPAC,FULJ,ILQD
2019-01-10T11:34:27.292Z;ISIN;EZV2SZRH3NV8;1.1264;360T;MONE;CHF;N/A;7000000.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308410356L2;false;TPAC,FULJ,ILQD
2019-01-10T11:34:27.292Z;ISIN;EZ7JC8L3VR52;1.1264339;360T;MONE;CHF;N/A;7000000.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308410356L1;false;TPAC,FULJ,ILQD
2019-01-10T11:33:47.177Z;ISIN;EZ8X6VWVGJC1;1.176333;360T;MONE;USD;N/A;420000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308405771L2;false;TPAC,FULJ,ILQD
2019-01-10T11:33:47.177Z;ISIN;EZ1LWQTF9FH6;1.1537;360T;MONE;USD;N/A;420000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308405771L1;false;TPAC,FULJ,ILQD
2019-01-10T11:31:44.709Z;ISIN;EZ8D8FBJ91J1;1.1530111;360T;MONE;USD;N/A;4.7E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308410183L1;false;TPAC,FULJ,ILQD
2019-01-10T11:31:44.709Z;ISIN;EZ58LBHRSFX5;1.1531027;360T;MONE;USD;N/A;4.7E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308410183L2;false;TPAC,FULJ,ILQD
2019-01-10T11:31:43.004Z;ISIN;EZWSRC2QR6H7;13.876928;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308404407L1;false;TPAC,FULJ,ILQD
2019-01-10T11:31:43.004Z;ISIN;EZ5L5Q7CJFV6;13.878362;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308404407L2;false;TPAC,FULJ,ILQD
2019-01-10T11:31:04.902Z;ISIN;EZVQ1WZHYCV6;9.044752;360T;MONE;HKD;N/A;2.040072E8;HKD;2019-02-07T00:00:00.000Z;360T;1010000281308404050L2;false;TPAC,FULJ,ILQD
2019-01-10T11:31:04.902Z;ISIN;EZ8FL9ZQ52Y9;9.04127;360T;MONE;HKD;N/A;2.040072E8;HKD;2019-02-07T00:00:00.000Z;360T;1010000281308404050L1;false;TPAC,FULJ,ILQD
2019-01-10T11:25:09.577Z;ISIN;EZ776R828RR8;1.2752808;360T;MONE;USD;N/A;5000000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308404830L1;false;TPAC,FULJ,ILQD
2019-01-10T11:25:09.577Z;ISIN;EZ8DZJXH5R20;1.27553;360T;MONE;USD;N/A;5000000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308404830L2;false;TPAC,FULJ,ILQD
2019-01-10T11:23:54.824Z;ISIN;EZ3SNJS88BC8;0.97586;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308404034L2;false;TPAC,FULJ,ILQD
2019-01-10T11:23:54.824Z;ISIN;EZ6ZTJ18HY98;0.976127;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308404034L1;false;TPAC,FULJ,ILQD
2019-01-10T11:22:33.416Z;ISIN;EZ1K0KT61B70;7.83223;360T;MONE;CNY;N/A;1.9E8;CNY;2019-02-07T00:00:00.000Z;360T;1010000281308404206L2;false;TPAC,FULJ,ILQD
2019-01-10T11:22:33.416Z;ISIN;EZVFR37KMP63;7.83047;360T;MONE;CNY;N/A;1.9E8;CNY;2019-02-07T00:00:00.000Z;360T;1010000281308404206L1;false;TPAC,FULJ,ILQD
2019-01-10T11:21:15.065Z;ISIN;EZ7HGLCTLF58;1.2753629;360T;MONE;USD;N/A;6600000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308403857L2;false;TPAC,FULJ,ILQD
2019-01-10T11:21:15.065Z;ISIN;EZ776R828RR8;1.2752995;360T;MONE;USD;N/A;6600000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308403857L1;false;TPAC,FULJ,ILQD
2019-01-10T11:17:28.522Z;ISIN;EZ1LWQTF9FH6;1.15353;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308402690L1;false;TPAC,FULJ,ILQD
2019-01-10T11:17:28.522Z;ISIN;EZ8VBGV89S55;1.1688605;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308402690L2;false;TPAC,FULJ,ILQD
2019-01-10T11:16:43.704Z;ISIN;EZ1K603LS570;124.67917;360T;MONE;JPY;N/A;3198000.0;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308402342;false;FULJ,ILQD
2019-01-10T11:15:08.375Z;ISIN;EZ8D8FBJ91J1;1.1531538;360T;MONE;USD;N/A;1500000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308403862;false;FULJ,ILQD
2019-01-10T11:13:43.365Z;ISIN;EZ7HGLCTLF58;1.2762;360T;MONE;USD;N/A;2000000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308402686L2;false;TPAC,FULJ,ILQD
2019-01-10T11:13:43.365Z;ISIN;EZ776R828RR8;1.2761382;360T;MONE;USD;N/A;2000000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308402686L1;false;TPAC,FULJ,ILQD
2019-01-10T11:13:30.408Z;ISIN;EZ8ZBFJ90XH3;0.9039295;360T;MONE;GBP;N/A;12100.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308399257;false;FULJ,ILQD
2019-01-10T11:10:49.125Z;ISIN;EZ776R828RR8;1.2760885;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308402447L1;false;TPAC,FULJ,ILQD
2019-01-10T11:10:49.125Z;ISIN;EZ7HGLCTLF58;1.27615;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308402447L2;false;TPAC,FULJ,ILQD
2019-01-10T11:09:58.833Z;ISIN;EZ5BBSMBS2M3;1.125873;360T;MONE;CHF;N/A;80000.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308398254;false;FULJ,ILQD
2019-01-10T11:06:44.614Z;ISIN;EZJ04VB3L008;1.161968;360T;MONE;USD;N/A;1.9E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308400748;false;FULJ,ILQD
2019-01-10T11:05:41.070Z;ISIN;EZ7ZF75JC2N5;9.06085;360T;MONE;HKD;N/A;1.157E8;HKD;2019-02-07T00:00:00.000Z;360T;1010000281308400713;false;FULJ,ILQD
2019-01-10T11:05:26.478Z;ISIN;EZBBNB20YD40;1.1896;360T;MONE;USD;N/A;1000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308400573L2;false;TPAC,FULJ,ILQD
2019-01-10T11:05:26.478Z;ISIN;EZ1LWQTF9FH6;1.153;360T;MONE;USD;N/A;1000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308400573L1;false;TPAC,FULJ,ILQD
2019-01-10T11:05:05.145Z;ISIN;EZ1MD31042L6;1.3217314;360T;MONE;CAD;N/A;2.0E7;CAD;2019-02-07T00:00:00.000Z;360T;1010000281308401262L2;false;TPAC,FULJ,ILQD
2019-01-10T11:05:05.145Z;ISIN;EZ6FK4WLKH55;1.3218486;360T;MONE;CAD;N/A;2.0E7;CAD;2019-02-07T00:00:00.000Z;360T;1010000281308401262L1;false;TPAC,FULJ,ILQD
2019-01-10T11:04:08.955Z;ISIN;EZ1QM4SKQSV2;321.5541;360T;MONE;HUF;N/A;3700000.0;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308399337;false;FULJ,ILQD
2019-01-10T11:03:14.936Z;ISIN;EZ1K603LS570;124.65769;360T;MONE;JPY;N/A;1.42415E8;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308400085;false;FULJ,ILQD
2019-01-10T11:02:48.103Z;ISIN;EZ8D8FBJ91J1;1.152388;360T;MONE;USD;N/A;9475000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308399708;false;FULJ,ILQD
2019-01-10T11:00:22.519Z;ISIN;EZ8767S9THL7;6.28485;360T;MONE;TRY;N/A;2.5E7;TRY;2019-02-07T00:00:00.000Z;360T;1010000281308401255L1;false;TPAC,FULJ,ILQD
2019-01-10T11:00:22.519Z;ISIN;EZ7KSHGCJZV3;6.41482;360T;MONE;TRY;N/A;2.5E7;TRY;2019-02-07T00:00:00.000Z;360T;1010000281308401255L2;false;TPAC,FULJ,ILQD
2019-01-10T10:57:15.173Z;ISIN;EZ31H4LSSYN8;124.673;360T;MONE;JPY;N/A;1.0926602963E10;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308397595L1;false;TPAC,FULJ,ILQD
2019-01-10T10:57:15.173Z;ISIN;EZ7NFMZF5V38;124.6961;360T;MONE;JPY;N/A;1.0926602963E10;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308397595L2;false;TPAC,FULJ,ILQD
2019-01-10T10:51:12.972Z;ISIN;EZ31H4LSSYN8;124.714;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308396834L1;false;TPAC,FULJ,ILQD
2019-01-10T10:51:12.972Z;ISIN;EZ7NFMZF5V38;124.7364;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308396834L2;false;TPAC,FULJ,ILQD
2019-01-10T10:49:19.128Z;ISIN;EZ31H4LSSYN8;124.68;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308396368L1;false;TPAC,FULJ,ILQD
2019-01-10T10:49:19.128Z;ISIN;EZ7NFMZF5V38;124.7025;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308396368L2;false;TPAC,FULJ,ILQD
2019-01-10T10:48:44.321Z;ISIN;EZ8D8FBJ91J1;1.1521438;360T;MONE;USD;N/A;45000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308396354;false;FULJ,ILQD
2019-01-10T10:48:28.838Z;ISIN;EZ31H4LSSYN8;124.674;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308396038L1;false;TPAC,FULJ,ILQD
2019-01-10T10:48:28.838Z;ISIN;EZ7NFMZF5V38;124.6965;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308396038L2;false;TPAC,FULJ,ILQD
2019-01-10T10:43:29.892Z;ISIN;EZ3MBNYW4Z23;0.903753;360T;MONE;GBP;N/A;2200000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308400390;false;FULJ,ILQD
2019-01-10T10:39:18.141Z;ISIN;EZ68XKW2GQX9;6.29464;360T;MONE;TRY;N/A;2.85E7;TRY;2019-02-07T00:00:00.000Z;360T;1010000281308396254L2;false;TPAC,FULJ,ILQD
2019-01-10T10:39:18.141Z;ISIN;EZ6CW3Z3ZF32;6.289974;360T;MONE;TRY;N/A;2.85E7;TRY;2019-02-07T00:00:00.000Z;360T;1010000281308396254L1;false;TPAC,FULJ,ILQD
2019-01-10T10:38:07.054Z;ISIN;EZ23N6YTC769;0.904038;360T;MONE;GBP;N/A;85448.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308393841;false;FULJ,ILQD
2019-01-10T10:37:28.140Z;ISIN;EZ6ZCSW39DX7;1.125621;360T;MONE;CHF;N/A;85406.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308393513;false;FULJ,ILQD
2019-01-10T10:36:49.830Z;ISIN;EZ8ZBFJ90XH3;0.9034199;360T;MONE;GBP;N/A;8000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308393546;false;FULJ,ILQD
2019-01-10T10:30:52.842Z;ISIN;EZBB7DGTW664;4.3018;360T;MONE;PLN;N/A;8650000.0;PLN;2019-02-07T00:00:00.000Z;360T;1010000281308394142L1;false;TPAC,FULJ,ILQD
2019-01-10T10:30:52.842Z;ISIN;EZ2HRYTR5F88;4.30514;360T;MONE;PLN;N/A;8650000.0;PLN;2019-02-07T00:00:00.000Z;360T;1010000281308394142L2;false;TPAC,FULJ,ILQD
2019-01-10T10:26:48.122Z;ISIN;EZTMQR5M4ZY4;35.672;360T;MONE;TWD;N/A;1.0E7;TWD;2019-02-07T00:00:00.000Z;360T;1010000281308393603;false;FULJ,ILQD
2019-01-10T10:26:37.872Z;ISIN;EZ8ZBFJ90XH3;0.903181;360T;MONE;GBP;N/A;20000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308388048;false;FULJ,ILQD
2019-01-10T10:26:33.523Z;ISIN;EZ364NTFJ9Y9;1.171091;360T;MONE;USD;N/A;1000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308391084;false;FULJ,ILQD
2019-01-10T10:26:08.735Z;ISIN;EZDXCC5T1SP9;35.669;360T;MONE;TWD;N/A;1.0E7;TWD;2019-02-07T00:00:00.000Z;360T;1010000281308393598;false;FULJ,ILQD
2019-01-10T10:25:40.516Z;ISIN;EZ91M52BQ706;35.666;360T;MONE;TWD;N/A;1.0E7;TWD;2019-02-07T00:00:00.000Z;360T;1010000281308393568;false;FULJ,ILQD
2019-01-10T10:25:09.386Z;ISIN;EZ6TTGS820W9;35.664;360T;MONE;TWD;N/A;1.0E7;TWD;2019-02-07T00:00:00.000Z;360T;1010000281308393467;false;FULJ,ILQD
2019-01-10T10:24:37.377Z;ISIN;EZ8D8FBJ91J1;1.1525836;360T;MONE;USD;N/A;1000000.0;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308389556;false;FULJ,ILQD
2019-01-10T10:24:34.043Z;ISIN;EZ9ZG4RHCJG9;35.655;360T;MONE;TWD;N/A;1.0E7;TWD;2019-02-07T00:00:00.000Z;360T;1010000281308393257;false;FULJ,ILQD
2019-01-10T10:23:29.016Z;ISIN;EZ9HN0MW3X56;35.647;360T;MONE;TWD;N/A;1.0E7;TWD;2019-02-07T00:00:00.000Z;360T;1010000281308392900;false;FULJ,ILQD
2019-01-10T10:20:21.109Z;ISIN;EZ56C2SQXTZ0;9.926634;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308392641L2;false;TPAC,FULJ,ILQD
2019-01-10T10:20:21.109Z;ISIN;EZ34V22Q3C52;9.762254;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308392641L1;false;TPAC,FULJ,ILQD
2019-01-10T10:20:13.419Z;ISIN;EZVS56GC8HD5;9.933139;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308392578L2;false;TPAC,FULJ,ILQD
2019-01-10T10:20:13.419Z;ISIN;EZ34V22Q3C52;9.762555;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308392578L1;false;TPAC,FULJ,ILQD
2019-01-10T10:20:08.133Z;ISIN;EZ82DPYQ9JB8;35.645;360T;MONE;TWD;N/A;1.0E7;TWD;2019-02-07T00:00:00.000Z;360T;1010000281308392542;false;FULJ,ILQD
2019-01-10T10:19:43.573Z;ISIN;EZ4J4RZBV4V6;9.93847;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308392402L2;false;TPAC,FULJ,ILQD
2019-01-10T10:19:43.573Z;ISIN;EZ34V22Q3C52;9.761755;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308392402L1;false;TPAC,FULJ,ILQD
2019-01-10T10:19:27.460Z;ISIN;EZ91LLG9TJ68;35.645;360T;MONE;TWD;N/A;1.0E7;TWD;2019-02-07T00:00:00.000Z;360T;1010000281308392365;false;FULJ,ILQD
2019-01-10T10:19:11.512Z;ISIN;EZ8ZZ1H43XR3;9.940125;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308392344L2;false;TPAC,FULJ,ILQD
2019-01-10T10:19:11.512Z;ISIN;EZ34V22Q3C52;9.756925;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308392344L1;false;TPAC,FULJ,ILQD
2019-01-10T10:18:53.624Z;ISIN;EZ4ZMPK994D0;9.946851;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308391913L2;false;TPAC,FULJ,ILQD
2019-01-10T10:18:53.624Z;ISIN;EZ34V22Q3C52;9.756934;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308391913L1;false;TPAC,FULJ,ILQD
2019-01-10T10:18:48.929Z;ISIN;EZ9C5FXP41G9;35.642;360T;MONE;TWD;N/A;1.0E7;TWD;2019-02-07T00:00:00.000Z;360T;1010000281308391885;false;FULJ,ILQD
2019-01-10T10:18:41.073Z;ISIN;EZ34V22Q3C52;9.756944;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308391691L1;false;TPAC,FULJ,ILQD
2019-01-10T10:18:41.073Z;ISIN;EZ685MP2MSF3;9.9534;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308391691L2;false;TPAC,FULJ,ILQD
2019-01-10T10:18:28.435Z;ISIN;EZ34V22Q3C52;9.756574;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308391636L1;false;TPAC,FULJ,ILQD
2019-01-10T10:18:28.435Z;ISIN;EZ64RYJYYYQ7;9.958892;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308391636L2;false;TPAC,FULJ,ILQD
2019-01-10T10:18:12.658Z;ISIN;EZ1CWBCRCN70;9.966124;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308391475L2;false;TPAC,FULJ,ILQD
2019-01-10T10:18:12.658Z;ISIN;EZ34V22Q3C52;9.756364;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308391475L1;false;TPAC,FULJ,ILQD
2019-01-10T10:18:10.431Z;ISIN;EZ73Y4KHDW29;1.1548305;360T;MONE;USD;N/A;352000.0;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308387520;false;FULJ,ILQD
2019-01-10T10:17:55.993Z;ISIN;EZ34V22Q3C52;9.75643;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308391411L1;false;TPAC,FULJ,ILQD
2019-01-10T10:17:55.993Z;ISIN;EZ17VRBPJ9W7;9.976018;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308391411L2;false;TPAC,FULJ,ILQD
2019-01-10T10:17:35.951Z;ISIN;EZ34V22Q3C52;9.75664;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308391052L1;false;TPAC,FULJ,ILQD
2019-01-10T10:17:35.951Z;ISIN;EZ9JXLKV7GV8;9.982751;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308391052L2;false;TPAC,FULJ,ILQD
2019-01-10T10:17:19.340Z;ISIN;EZB7HGF6LT58;9.989371;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308390997L2;false;TPAC,FULJ,ILQD
2019-01-10T10:17:19.340Z;ISIN;EZ34V22Q3C52;9.756601;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308390997L1;false;TPAC,FULJ,ILQD
2019-01-10T10:17:04.300Z;ISIN;EZ9D31BS91T8;9.996366;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308390741L2;false;TPAC,FULJ,ILQD
2019-01-10T10:17:04.300Z;ISIN;EZ34V22Q3C52;9.757021;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308390741L1;false;TPAC,FULJ,ILQD
2019-01-10T10:12:28.379Z;ISIN;EZWSRC2QR6H7;13.913635;360T;MONE;ZAR;N/A;6.5E7;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308382984L1;false;TPAC,FULJ,ILQD
2019-01-10T10:12:28.379Z;ISIN;EZ5L5Q7CJFV6;13.91524;360T;MONE;ZAR;N/A;6.5E7;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308382984L2;false;TPAC,FULJ,ILQD
2019-01-10T10:09:53.662Z;ISIN;EZ6CW3Z3ZF32;6.2953579;360T;MONE;TRY;N/A;1.8E7;TRY;2019-02-07T00:00:00.000Z;360T;1010000281308381927L1;false;TPAC,FULJ,ILQD
2019-01-10T10:09:53.662Z;ISIN;EZ68XKW2GQX9;6.3007835;360T;MONE;TRY;N/A;1.8E7;TRY;2019-02-07T00:00:00.000Z;360T;1010000281308381927L2;false;TPAC,FULJ,ILQD
2019-01-10T10:05:53.537Z;ISIN;EZ776R828RR8;1.2754185;360T;MONE;USD;N/A;1.2E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308387270;false;FULJ,ILQD
2019-01-10T10:03:33.760Z;ISIN;EZ87L4NF7W92;52.33626;360T;MONE;PHP;N/A;7500000.0;PHP;2019-02-07T00:00:00.000Z;360T;1010000281308382908L2;false;TPAC,FULJ,ILQD
2019-01-10T10:03:33.760Z;ISIN;EZNL6XHM5XJ5;52.2212;360T;MONE;PHP;N/A;7500000.0;PHP;2019-02-07T00:00:00.000Z;360T;1010000281308382908L1;false;TPAC,FULJ,ILQD
2019-01-10T10:02:35.303Z;ISIN;EZ7XGY68KH74;8.476356;360T;MONE;NOK;N/A;6.0E7;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308389255L2;false;TPAC,FULJ,ILQD
2019-01-10T10:02:35.303Z;ISIN;EZ1L557SSMZ2;8.476765;360T;MONE;NOK;N/A;6.0E7;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308389255L1;false;TPAC,FULJ,ILQD
2019-01-10T10:01:30.699Z;ISIN;EZ1K603LS570;124.57316;360T;MONE;JPY;N/A;3.56E8;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308388545;false;FULJ,ILQD
2019-01-10T10:01:27.766Z;ISIN;EZ34V22Q3C52;9.762396;360T;MONE;NOK;N/A;1.5E8;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308388358L2;false;TPAC,FULJ,ILQD
2019-01-10T10:01:27.766Z;ISIN;EZ147RX3HHV8;9.762009;360T;MONE;NOK;N/A;1.5E8;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308388358L1;false;TPAC,FULJ,ILQD
2019-01-10T10:01:14.196Z;ISIN;EZ1LWQTF9FH6;1.15209;360T;MONE;USD;N/A;1.3766E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308386370L1;false;TPAC,FULJ,ILQD
2019-01-10T10:01:14.196Z;ISIN;EZ4J92TL27P7;1.155037;360T;MONE;USD;N/A;1.3766E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308386370L2;false;TPAC,FULJ,ILQD
2019-01-10T10:01:03.907Z;ISIN;EZ22WF22BY03;4.056386;360T;MONE;RON;N/A;3.0E7;RON;2019-02-07T00:00:00.000Z;360T;1010000281308388200L1;false;TPAC,FULJ,ILQD
2019-01-10T10:01:03.907Z;ISIN;EZ5TR8QJ1Z95;4.0561;360T;MONE;RON;N/A;3.0E7;RON;2019-02-07T00:00:00.000Z;360T;1010000281308388200L2;false;TPAC,FULJ,ILQD
2019-01-10T10:00:45.072Z;ISIN;EZ78Z34B2Y94;0.90365;360T;MONE;GBP;N/A;450000.0;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308346385L2;false;TPAC,FULJ,ILQD
2019-01-10T10:00:45.072Z;ISIN;EZT51MJX9PC5;0.90295;360T;MONE;GBP;N/A;450000.0;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308346385L1;false;TPAC,FULJ,ILQD
