Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-02T12:18:09.549Z;ISIN;EZ4G3XF6KYQ1;1.3355131;360T;MONE;USD;N/A;8000000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386893805L2;false;TPAC,FULJ,ILQD
2020-09-02T12:17:49.314Z;ISIN;EZVYY1S566M1;1.30595;360T;MONE;CAD;N/A;3000000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386893703L2;false;TPAC,FULJ,ILQD
2020-09-02T12:17:49.314Z;ISIN;EZ5BYXCVDHR9;1.3059518;360T;MONE;CAD;N/A;3000000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386893703L1;false;TPAC,FULJ,ILQD
2020-09-02T12:17:45.018Z;ISIN;EZ5WV0YNY6S1;1.1869659;360T;MONE;USD;N/A;15000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386890847;false;FULJ,ILQD
2020-09-02T12:17:24.134Z;ISIN;EZ8V7CMX5N62;6.825385;360T;MONE;CNY;N/A;4.0E8;CNY;2020-09-30T00:00:00.000Z;360T;1010000281386893664L1;false;TPAC,FULJ,ILQD
2020-09-02T12:17:24.134Z;ISIN;EZ4F7R7G6022;6.8256;360T;MONE;CNY;N/A;4.0E8;CNY;2020-09-30T00:00:00.000Z;360T;1010000281386893664L2;false;TPAC,FULJ,ILQD
2020-09-02T12:16:00.003Z;ISIN;EZ5WV0YNY6S1;1.186632;360T;MONE;USD;N/A;52000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386890921;false;FULJ,ILQD
2020-09-02T12:15:58.006Z;ISIN;EZ9VJHZ9VJT5;8.6858;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386893407L2;false;TPAC,FULJ,ILQD
2020-09-02T12:15:58.006Z;ISIN;EZBF1QHRBTH3;8.685897;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386893407L1;false;TPAC,FULJ,ILQD
2020-09-02T12:15:46.849Z;ISIN;EZ43KQKPZ035;8.779;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386893318L2;false;TPAC,FULJ,ILQD
2020-09-02T12:15:46.849Z;ISIN;EZ6H02D7BHB8;8.7790688;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386893318L1;false;TPAC,FULJ,ILQD
2020-09-02T12:15:32.750Z;ISIN;EZ3PQKB125X4;21.8282319;360T;MONE;MXN;N/A;5000000.0;MXN;2020-09-30T00:00:00.000Z;360T;1010000281386893005L1;false;TPAC,FULJ,ILQD
2020-09-02T12:15:32.750Z;ISIN;EZ583K6MKFG1;21.83091;360T;MONE;MXN;N/A;5000000.0;MXN;2020-09-30T00:00:00.000Z;360T;1010000281386893005L2;false;TPAC,FULJ,ILQD
2020-09-02T12:14:45.576Z;ISIN;EZ5WV0YNY6S1;1.186205;360T;MONE;USD;N/A;1.5E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386892665L1;false;TPAC,FULJ,ILQD
2020-09-02T12:14:45.576Z;ISIN;EZ7PKVQTCK25;1.186373;360T;MONE;USD;N/A;1.5E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386892665L2;false;TPAC,FULJ,ILQD
2020-09-02T12:14:28.918Z;ISIN;EZWV61473MF5;7.7504909;360T;MONE;HKD;N/A;7.0E7;HKD;2020-09-30T00:00:00.000Z;360T;1010000281386891983L2;false;TPAC,FULJ,ILQD
2020-09-02T12:14:28.918Z;ISIN;EZ5PW0YN9170;7.750079;360T;MONE;HKD;N/A;7.0E7;HKD;2020-09-30T00:00:00.000Z;360T;1010000281386891983L1;false;TPAC,FULJ,ILQD
2020-09-02T12:13:54.058Z;ISIN;EZ76F1MK9P15;106.251;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386891897L2;false;TPAC,FULJ,ILQD
2020-09-02T12:13:54.058Z;ISIN;EZ1035NNVMH9;106.25199;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386891897L1;false;TPAC,FULJ,ILQD
2020-09-02T12:13:40.646Z;ISIN;EZ76F1MK9P15;106.255;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386891026L2;false;TPAC,FULJ,ILQD
2020-09-02T12:13:40.646Z;ISIN;EZ1035NNVMH9;106.25599;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386891026L1;false;TPAC,FULJ,ILQD
2020-09-02T12:13:12.603Z;ISIN;EZ2MWFM3JJ94;6.275385;360T;MONE;DKK;N/A;1.65E8;DKK;2020-09-30T00:00:00.000Z;360T;1010000281386890794L1;false;TPAC,FULJ,ILQD
2020-09-02T12:13:12.603Z;ISIN;EZ2V7CNCCNM6;6.2753;360T;MONE;DKK;N/A;1.65E8;DKK;2020-09-30T00:00:00.000Z;360T;1010000281386890794L2;false;TPAC,FULJ,ILQD
2020-09-02T12:12:53.415Z;ISIN;EZ5462TBTCQ9;0.9113146;360T;MONE;CHF;N/A;8000000.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386890391L1;false;TPAC,FULJ,ILQD
2020-09-02T12:12:53.415Z;ISIN;EZ8PK6417V45;0.91129;360T;MONE;CHF;N/A;8000000.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386890391L2;false;TPAC,FULJ,ILQD
2020-09-02T12:12:30.585Z;ISIN;EZ6SBY39LZS8;0.73306;360T;MONE;USD;N/A;1.2E7;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386889526L2;false;TPAC,FULJ,ILQD
2020-09-02T12:12:30.585Z;ISIN;EZ7WNPSX8610;0.7330593;360T;MONE;USD;N/A;1.2E7;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386889526L1;false;TPAC,FULJ,ILQD
2020-09-02T12:09:32.849Z;ISIN;EZ4N59J4XMH6;8.099675;360T;MONE;CNY;N/A;4.5E7;CNY;2020-09-30T00:00:00.000Z;360T;1010000281386886732L2;false;TPAC,FULJ,ILQD
2020-09-02T12:09:32.849Z;ISIN;EZ976CZM7WY3;8.0924;360T;MONE;CNY;N/A;4.5E7;CNY;2020-09-30T00:00:00.000Z;360T;1010000281386886732L1;false;TPAC,FULJ,ILQD
2020-09-02T12:03:06.285Z;ISIN;EZ2HB9WSJ727;1.185965;360T;MONE;USD;N/A;1450000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386885167;false;FULJ,ILQD
2020-09-02T12:02:26.890Z;ISIN;EZ5WV0YNY6S1;1.1857625;360T;MONE;USD;N/A;1.5E8;USD;2020-09-30T00:00:00.000Z;360T;1010000281386880880L1;false;TPAC,FULJ,ILQD
2020-09-02T12:02:26.890Z;ISIN;EZ2HB9WSJ727;1.1857853;360T;MONE;USD;N/A;1.5E8;USD;2020-09-30T00:00:00.000Z;360T;1010000281386880880L2;false;TPAC,FULJ,ILQD
2020-09-02T12:02:25.812Z;ISIN;EZVZ2YWNRZ58;0.888305;360T;MONE;GBP;N/A;800000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386884848;false;FULJ,ILQD
2020-09-02T12:01:59.792Z;ISIN;EZ7X2LL14K80;1.186389;360T;MONE;USD;N/A;1680000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386885674L1;false;TPAC,FULJ,ILQD
2020-09-02T12:01:59.792Z;ISIN;EZ7YPZV1WX31;1.1887175;360T;MONE;USD;N/A;1600000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386885674L2;false;TPAC,FULJ,ILQD
2020-09-02T12:01:58.888Z;ISIN;EZ1312L9VDD1;126.1492;360T;MONE;JPY;N/A;1.63E7;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386885664L2;false;TPAC,FULJ,ILQD
2020-09-02T12:01:58.888Z;ISIN;EZ26J4KPB683;126.0419;360T;MONE;JPY;N/A;1.3E7;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386885664L1;false;TPAC,FULJ,ILQD
2020-09-02T12:01:57.773Z;ISIN;EZ1601548KN2;1.75882;360T;MONE;NZD;N/A;330000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386885653L2;false;TPAC,FULJ,ILQD
2020-09-02T12:01:57.773Z;ISIN;EZ3PV2NW1GT5;1.754973;360T;MONE;NZD;N/A;240000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386885653L1;false;TPAC,FULJ,ILQD
2020-09-02T12:01:56.582Z;ISIN;EZ1JPBKZQ7X4;1.079621;360T;MONE;CHF;N/A;470000.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386885374L2;false;TPAC,FULJ,ILQD
2020-09-02T12:01:56.582Z;ISIN;EZ6S6QY9D884;1.080338;360T;MONE;CHF;N/A;245000.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386885374L1;false;TPAC,FULJ,ILQD
2020-09-02T12:01:56.048Z;ISIN;EZVYYTDY9K08;10.421695;360T;MONE;NOK;N/A;700000.0;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386885341L2;false;TPAC,FULJ,ILQD
2020-09-02T12:01:56.048Z;ISIN;EZ4LCKWS7XV1;10.403805;360T;MONE;NOK;N/A;1100000.0;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386885341L1;false;TPAC,FULJ,ILQD
2020-09-02T12:01:54.881Z;ISIN;EZ763K5DC4V7;10.309778;360T;MONE;SEK;N/A;1700000.0;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386885283L2;false;TPAC,FULJ,ILQD
2020-09-02T12:01:54.881Z;ISIN;EZBLXQWHT226;10.299844;360T;MONE;SEK;N/A;1000000.0;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386885283L1;false;TPAC,FULJ,ILQD
2020-09-02T12:01:54.695Z;ISIN;EZ4BDRZ3M316;1.552596;360T;MONE;CAD;N/A;390000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386885232L2;false;TPAC,FULJ,ILQD
2020-09-02T12:01:54.695Z;ISIN;EZ94DR54MJG3;1.549831;360T;MONE;CAD;N/A;340000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386885232L1;false;TPAC,FULJ,ILQD
2020-09-02T12:01:54.132Z;ISIN;EZ3GJ554SX10;0.88834;360T;MONE;GBP;N/A;160000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386885051L1;false;TPAC,FULJ,ILQD
2020-09-02T12:01:54.132Z;ISIN;EZ3VZ2SGMQH2;0.889668;360T;MONE;GBP;N/A;290000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386885051L2;false;TPAC,FULJ,ILQD
2020-09-02T12:01:53.312Z;ISIN;EZ3N58LZ9XN6;1.619536;360T;MONE;AUD;N/A;55000.0;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386884518L2;false;TPAC,FULJ,ILQD
2020-09-02T12:01:53.312Z;ISIN;EZ3G70JX21T2;1.616643;360T;MONE;AUD;N/A;100000.0;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386884518L1;false;TPAC,FULJ,ILQD
2020-09-02T11:56:56.087Z;ISIN;EZ5WV0YNY6S1;1.1851602;360T;MONE;USD;N/A;200000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386880746;false;FULJ,ILQD
2020-09-02T11:53:51.012Z;ISIN;EZ34JC504WJ2;88.1469;360T;MONE;RUB;N/A;3.0E7;RUB;2020-09-30T00:00:00.000Z;360T;1010000281386885334L2;false;TPAC,FULJ,ILQD
2020-09-02T11:53:51.012Z;ISIN;EZ392DDL9Z22;87.8317;360T;MONE;RUB;N/A;3.0E7;RUB;2020-09-30T00:00:00.000Z;360T;1010000281386885334L1;false;TPAC,FULJ,ILQD
2020-09-02T11:52:14.663Z;ISIN;EZ2HB9WSJ727;1.184784;360T;MONE;USD;N/A;1.45E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386885825L1;false;TPAC,FULJ,ILQD
2020-09-02T11:52:14.663Z;ISIN;EZ652TN57WQ0;1.194542;360T;MONE;USD;N/A;1.55E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386885825L2;false;TPAC,FULJ,ILQD
2020-09-02T11:49:02.034Z;ISIN;EZ659KQK30W7;1.0798882;360T;MONE;CHF;N/A;1.4E7;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386883257L2;false;TPAC,FULJ,ILQD
2020-09-02T11:49:02.034Z;ISIN;EZ7Z7RB8CQ02;1.0798984;360T;MONE;CHF;N/A;1.4E7;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386883257L1;false;TPAC,FULJ,ILQD
2020-09-02T11:48:36.373Z;ISIN;EZ4G3XF6KYQ1;1.3340532;360T;MONE;USD;N/A;9900000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386883197L2;false;TPAC,FULJ,ILQD
2020-09-02T11:48:36.373Z;ISIN;EZ372Z2Z17K0;1.3340489;360T;MONE;USD;N/A;9900000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386883197L1;false;TPAC,FULJ,ILQD
2020-09-02T11:39:04.310Z;ISIN;EZ85MBN4NG77;1.5495632;360T;MONE;CAD;N/A;1804.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386885145;false;FULJ,ILQD
2020-09-02T11:38:29.192Z;ISIN;EZBKW8CBCPX6;1.187111;360T;MONE;USD;N/A;5000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386877336;false;FULJ,ILQD
2020-09-02T11:34:32.655Z;ISIN;EZ5WV0YNY6S1;1.1845508;360T;MONE;USD;N/A;5.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386882366L1;false;TPAC,FULJ,ILQD
2020-09-02T11:34:32.655Z;ISIN;EZ69CT8RHHQ3;1.1846;360T;MONE;USD;N/A;5.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386882366L2;false;TPAC,FULJ,ILQD
2020-09-02T11:34:02.920Z;ISIN;EZ8SWRT80NH0;1.334786;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386876454L2;false;TPAC,FULJ,ILQD
2020-09-02T11:34:02.920Z;ISIN;EZ277N58RQY4;1.33416;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386876454L1;false;TPAC,FULJ,ILQD
2020-09-02T11:33:55.583Z;ISIN;EZV68D62MM86;0.8880203;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386882200L1;false;TPAC,FULJ,ILQD
2020-09-02T11:33:55.583Z;ISIN;EZ41NWR5FK45;0.888337;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386882200L2;false;TPAC,FULJ,ILQD
2020-09-02T11:32:17.628Z;ISIN;EZ85MBN4NG77;1.549724;360T;MONE;CAD;N/A;36200.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386882810;false;FULJ,ILQD
2020-09-02T11:32:10.008Z;ISIN;EZ5WV0YNY6S1;1.184717;360T;MONE;USD;N/A;91813.32;USD;2020-09-30T00:00:00.000Z;360T;1010000281386880678;false;FULJ,ILQD
2020-09-02T11:31:58.593Z;ISIN;EZV68D62MM86;0.888196;360T;MONE;GBP;N/A;29400.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386882546;false;FULJ,ILQD
2020-09-02T11:31:23.453Z;ISIN;EZ5WV0YNY6S1;1.1850709;360T;MONE;USD;N/A;40000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386881830;false;FULJ,ILQD
2020-09-02T11:31:14.197Z;ISIN;EZ659KQK30W7;1.0798867;360T;MONE;CHF;N/A;13400.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386880997;false;FULJ,ILQD
2020-09-02T11:28:14.235Z;ISIN;EZVYY1S566M1;1.30759;360T;MONE;CAD;N/A;2.6E7;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386880655L1;false;TPAC,FULJ,ILQD
2020-09-02T11:28:14.235Z;ISIN;EZ7S32TYC948;1.3075889;360T;MONE;CAD;N/A;2.6E7;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386880655L2;false;TPAC,FULJ,ILQD
2020-09-02T11:27:27.814Z;ISIN;EZ5W6G1X0FL1;106.21436;360T;MONE;JPY;N/A;5.2E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386880548L2;false;TPAC,FULJ,ILQD
2020-09-02T11:27:27.814Z;ISIN;EZ1035NNVMH9;106.219;360T;MONE;JPY;N/A;5.2E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386880548L1;false;TPAC,FULJ,ILQD
2020-09-02T11:25:55.958Z;ISIN;EZ5WV0YNY6S1;1.185027;360T;MONE;USD;N/A;6500000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386880432L1;false;TPAC,FULJ,ILQD
2020-09-02T11:25:55.958Z;ISIN;EZ69CT8RHHQ3;1.18508;360T;MONE;USD;N/A;6500000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386880432L2;false;TPAC,FULJ,ILQD
2020-09-02T11:25:51.819Z;ISIN;EZV68D62MM86;0.887944;360T;MONE;GBP;N/A;300000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386880425L1;false;TPAC,FULJ,ILQD
2020-09-02T11:25:51.819Z;ISIN;EZVQWW9003F6;0.888143;360T;MONE;GBP;N/A;300000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386880425L2;false;TPAC,FULJ,ILQD
2020-09-02T11:25:32.862Z;ISIN;EZ46YFF4X5P8;1.5496499;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386880402L2;false;TPAC,FULJ,ILQD
2020-09-02T11:25:32.862Z;ISIN;EZ85MBN4NG77;1.54962;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386880402L1;false;TPAC,FULJ,ILQD
2020-09-02T11:25:20.042Z;ISIN;EZ85MBN4NG77;1.549637;360T;MONE;CAD;N/A;218083.71;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386880390L1;false;TPAC,FULJ,ILQD
2020-09-02T11:25:20.042Z;ISIN;EZ46YFF4X5P8;1.549674;360T;MONE;CAD;N/A;218083.71;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386880390L2;false;TPAC,FULJ,ILQD
2020-09-02T11:25:14.316Z;ISIN;EZ69CT8RHHQ3;1.18519;360T;MONE;USD;N/A;1.7E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386880377L2;false;TPAC,FULJ,ILQD
2020-09-02T11:25:14.316Z;ISIN;EZ2HB9WSJ727;1.1851651;360T;MONE;USD;N/A;1.7E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386880377L1;false;TPAC,FULJ,ILQD
2020-09-02T11:25:07.876Z;ISIN;EZVZ2YWNRZ58;0.887726;360T;MONE;GBP;N/A;2650000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386880348L1;false;TPAC,FULJ,ILQD
2020-09-02T11:25:07.876Z;ISIN;EZVQWW9003F6;0.887924;360T;MONE;GBP;N/A;2650000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386880348L2;false;TPAC,FULJ,ILQD
2020-09-02T11:25:01.631Z;ISIN;EZ4WRPGLPX20;1.079933;360T;MONE;CHF;N/A;300000.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386880328L2;false;TPAC,FULJ,ILQD
2020-09-02T11:25:01.631Z;ISIN;EZ659KQK30W7;1.08003;360T;MONE;CHF;N/A;300000.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386880328L1;false;TPAC,FULJ,ILQD
2020-09-02T11:24:54.490Z;ISIN;EZ1S955F2881;10.4025598;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386880075L1;false;TPAC,FULJ,ILQD
2020-09-02T11:24:54.490Z;ISIN;EZ127RC3TJW6;10.4045393;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386880075L2;false;TPAC,FULJ,ILQD
2020-09-02T11:24:48.948Z;ISIN;EZ8KBVSGN7H7;7.4414312;360T;MONE;DKK;N/A;2700000.0;DKK;2020-09-30T00:00:00.000Z;360T;1010000281386879966L1;false;TPAC,FULJ,ILQD
2020-09-02T11:24:48.948Z;ISIN;EZ8XQCZ6NH92;7.4419242;360T;MONE;DKK;N/A;2700000.0;DKK;2020-09-30T00:00:00.000Z;360T;1010000281386879966L2;false;TPAC,FULJ,ILQD
2020-09-02T11:24:43.532Z;ISIN;EZ9QSVS6D9Z2;10.288984;360T;MONE;SEK;N/A;2700000.0;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386879952L2;false;TPAC,FULJ,ILQD
2020-09-02T11:24:43.532Z;ISIN;EZ5820VS6HS3;10.28752;360T;MONE;SEK;N/A;2700000.0;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386879952L1;false;TPAC,FULJ,ILQD
2020-09-02T11:24:36.571Z;ISIN;EZ46YFF4X5P8;1.549719;360T;MONE;CAD;N/A;100000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386879797L1;false;TPAC,FULJ,ILQD
2020-09-02T11:24:36.571Z;ISIN;EZ8PCQDD5LH5;1.550133;360T;MONE;CAD;N/A;100000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386879797L2;false;TPAC,FULJ,ILQD
2020-09-02T11:24:27.552Z;ISIN;EZ7SP34835C3;1.616019;360T;MONE;AUD;N/A;400000.0;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386879653L2;false;TPAC,FULJ,ILQD
2020-09-02T11:24:27.552Z;ISIN;EZ7ZZG01K4G3;1.615598;360T;MONE;AUD;N/A;400000.0;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386879653L1;false;TPAC,FULJ,ILQD
2020-09-02T11:24:21.664Z;ISIN;EZ7DJRY0R2T7;9.186425;360T;MONE;HKD;N/A;800000.0;HKD;2020-09-30T00:00:00.000Z;360T;1010000281386879634L1;false;TPAC,FULJ,ILQD
2020-09-02T11:24:21.664Z;ISIN;EZV5HK53FF63;9.189881;360T;MONE;HKD;N/A;800000.0;HKD;2020-09-30T00:00:00.000Z;360T;1010000281386879634L2;false;TPAC,FULJ,ILQD
2020-09-02T11:24:11.758Z;ISIN;EZSY17JY7BR6;1.613831;360T;MONE;SGD;N/A;4100000.0;SGD;2020-09-30T00:00:00.000Z;360T;1010000281386879375L1;false;TPAC,FULJ,ILQD
2020-09-02T11:24:11.758Z;ISIN;EZ6SKN3995X0;1.6143;360T;MONE;SGD;N/A;4100000.0;SGD;2020-09-30T00:00:00.000Z;360T;1010000281386879375L2;false;TPAC,FULJ,ILQD
2020-09-02T11:20:07.288Z;ISIN;EZ1PJ1L3HWX4;1.1886645;360T;MONE;USD;N/A;150000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386879476;false;FULJ,ILQD
2020-09-02T11:18:31.940Z;ISIN;EZ3Z2ZDXGQR3;1.186916;360T;MONE;USD;N/A;5.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386879054L2;false;TPAC,FULJ,ILQD
2020-09-02T11:18:31.940Z;ISIN;EZ69CT8RHHQ3;1.18608;360T;MONE;USD;N/A;5.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386879054L1;false;TPAC,FULJ,ILQD
2020-09-02T11:14:49.556Z;ISIN;EZ8V7CMX5N62;6.8234099;360T;MONE;CNY;N/A;200000.0;CNY;2020-09-30T00:00:00.000Z;360T;1010000281386880167L1;false;TPAC,FULJ,ILQD
2020-09-02T11:14:49.556Z;ISIN;EZ4VZT7CGHS3;6.824973;360T;MONE;CNY;N/A;200000.0;CNY;2020-09-30T00:00:00.000Z;360T;1010000281386880167L2;false;TPAC,FULJ,ILQD
2020-09-02T11:13:49.309Z;ISIN;EZ5WV0YNY6S1;1.1861798;360T;MONE;USD;N/A;20000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386878890;false;FULJ,ILQD
2020-09-02T11:13:49.219Z;ISIN;EZVL5TFFQ1N6;1.186573;360T;MONE;USD;N/A;73000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386878798L1;false;TPAC,FULJ,ILQD
2020-09-02T11:13:49.219Z;ISIN;EZ2PPCDLQ259;1.188209;360T;MONE;USD;N/A;53800.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386878798L6;false;TPAC,FULJ,ILQD
2020-09-02T11:13:49.219Z;ISIN;EZ2PPCDLQ259;1.188209;360T;MONE;USD;N/A;53800.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386878798L5;false;TPAC,FULJ,ILQD
2020-09-02T11:13:49.219Z;ISIN;EZVL5TFFQ1N6;1.186573;360T;MONE;USD;N/A;12600.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386878798L4;false;TPAC,FULJ,ILQD
2020-09-02T11:13:49.219Z;ISIN;EZVL5TFFQ1N6;1.186573;360T;MONE;USD;N/A;12600.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386878798L3;false;TPAC,FULJ,ILQD
2020-09-02T11:13:49.219Z;ISIN;EZVL5TFFQ1N6;1.186573;360T;MONE;USD;N/A;73000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386878798L2;false;TPAC,FULJ,ILQD
2020-09-02T11:13:18.054Z;ISIN;EZ7YV4KFCKR7;1.1886138;360T;MONE;USD;N/A;160000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386878872L2;false;TPAC,FULJ,ILQD
2020-09-02T11:13:18.054Z;ISIN;EZ69CT8RHHQ3;1.18628;360T;MONE;USD;N/A;160000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386878872L1;false;TPAC,FULJ,ILQD
2020-09-02T11:11:03.199Z;ISIN;EZ5WV0YNY6S1;1.1861264;360T;MONE;USD;N/A;15000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386878623;false;FULJ,ILQD
2020-09-02T11:06:30.041Z;ISIN;EZ277N58RQY4;1.33625;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386877757L1;false;TPAC,FULJ,ILQD
2020-09-02T11:06:30.041Z;ISIN;EZ4KG447MWY0;1.337045;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386877757L2;false;TPAC,FULJ,ILQD
2020-09-02T11:03:11.006Z;ISIN;EZ9CFMCKT029;26.32621;360T;MONE;CZK;N/A;50000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386876483;false;FULJ,ILQD
2020-09-02T11:02:00.243Z;ISIN;EZ5WV0YNY6S1;1.1860194;360T;MONE;USD;N/A;20000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386875176;false;FULJ,ILQD
2020-09-02T10:58:00.263Z;ISIN;EZ25SF5MK9T8;19.92216;360T;MONE;ZAR;N/A;1.75E8;ZAR;2020-09-30T00:00:00.000Z;360T;1010000281386875453L1;false;TPAC,FULJ,ILQD
2020-09-02T10:58:00.263Z;ISIN;EZ51NDR70BM2;19.945548;360T;MONE;ZAR;N/A;1.75E8;ZAR;2020-09-30T00:00:00.000Z;360T;1010000281386875453L2;false;TPAC,FULJ,ILQD
