Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-16T11:04:13.872Z;ISIN;EZ2X9383RSB2;1.0429989;360T;MONE;USD;N/A;1.221628624E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281572691270L3L1;false;TPAC,FULJ,ILQD
2022-11-16T11:04:13.872Z;ISIN;EZ83LCP7D2F3;1.0444361;360T;MONE;USD;N/A;1286504.37;EUR;2022-12-14T00:00:00.000Z;360T;1010000281572691270L6L2;false;TPAC,FULJ,ILQD
2022-11-16T11:04:13.872Z;ISIN;EZ1X3XHYHK08;1.0429285;360T;MONE;USD;N/A;193436.62;EUR;2022-12-14T00:00:00.000Z;360T;1010000281572691270L1L1;false;TPAC,FULJ,ILQD
2022-11-16T11:04:13.872Z;ISIN;EZ83LCP7D2F3;1.0444361;360T;MONE;USD;N/A;229317.21;EUR;2022-12-14T00:00:00.000Z;360T;1010000281572691270L1L2;false;TPAC,FULJ,ILQD
2022-11-16T11:04:13.872Z;ISIN;EZ2X9383RSB2;1.0429989;360T;MONE;USD;N/A;1525526.3;EUR;2022-12-14T00:00:00.000Z;360T;1010000281572691270L2L1;false;TPAC,FULJ,ILQD
2022-11-16T11:04:13.872Z;ISIN;EZ2X9383RSB2;1.0429989;360T;MONE;USD;N/A;413038.79;EUR;2022-12-14T00:00:00.000Z;360T;1010000281572691270L4;false;TPAC,FULJ,ILQD
2022-11-16T11:04:13.872Z;ISIN;EZSPWX1FXZ50;1.04307;360T;MONE;USD;N/A;1161447.59;EUR;2022-12-14T00:00:00.000Z;360T;1010000281572691270L6L1;false;TPAC,FULJ,ILQD
2022-11-16T11:04:13.872Z;ISIN;EZ2X9383RSB2;1.0429989;360T;MONE;USD;N/A;247003.52;EUR;2022-12-14T00:00:00.000Z;360T;1010000281572691270L5;false;TPAC,FULJ,ILQD
2022-11-16T11:04:13.872Z;ISIN;EZ610LGXQ809;1.0449386;360T;MONE;USD;N/A;1.669544248E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281572691270L3L2;false;TPAC,FULJ,ILQD
2022-11-16T11:04:13.872Z;ISIN;EZ610LGXQ809;1.0449386;360T;MONE;USD;N/A;1105147.69;EUR;2022-12-14T00:00:00.000Z;360T;1010000281572691270L2L2;false;TPAC,FULJ,ILQD
2022-11-16T11:04:06.778Z;ISIN;EZ1X3XHYHK08;1.0429183;360T;MONE;USD;N/A;4.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573248463L1;false;TPAC,FULJ,ILQD
2022-11-16T11:04:06.778Z;ISIN;EZ2X9383RSB2;1.0429884;360T;MONE;USD;N/A;4.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573248463L2;false;TPAC,FULJ,ILQD
2022-11-16T11:01:15.882Z;ISIN;EZ99MNKMXN97;17.998599;360T;MONE;ZAR;N/A;3.337646499E7;ZAR;2022-12-14T00:00:00.000Z;360T;1010000281573248496L2;false;TPAC,FULJ,ILQD
2022-11-16T11:01:15.882Z;ISIN;EZ7M31XL23Z2;17.9676;360T;MONE;ZAR;N/A;3.337646499E7;ZAR;2022-12-14T00:00:00.000Z;360T;1010000281573248496L1;false;TPAC,FULJ,ILQD
2022-11-16T11:01:14.546Z;ISIN;EZ83LCP7D2F3;1.0443975;360T;MONE;USD;N/A;1348700.14;USD;2022-12-14T00:00:00.000Z;360T;1010000281572691265L1;false;TPAC,FULJ,ILQD
2022-11-16T11:01:14.546Z;ISIN;EZ83LCP7D2F3;1.0443975;360T;MONE;USD;N/A;134282.18;USD;2022-12-14T00:00:00.000Z;360T;1010000281572691265L2;false;TPAC,FULJ,ILQD
2022-11-16T11:01:14.546Z;ISIN;EZ7V8C46JN74;1.0479559;360T;MONE;USD;N/A;2.438372517E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281572691265L3;false;TPAC,FULJ,ILQD
2022-11-16T11:01:12.145Z;ISIN;EZ9DNN6C60N7;1.543504;360T;MONE;AUD;N/A;792000.0;AUD;2022-12-14T00:00:00.000Z;360T;1010000281573252131;false;FULJ,ILQD
2022-11-16T11:00:56.198Z;ISIN;EZ83LCP7D2F3;1.0441794;360T;MONE;USD;N/A;246243.85;USD;2022-12-14T00:00:00.000Z;360T;1010000281572691258;false;FULJ,ILQD
2022-11-16T11:00:38.405Z;ISIN;EZSPWX1FXZ50;1.04285;360T;MONE;USD;N/A;7.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573247783L1;false;TPAC,FULJ,ILQD
2022-11-16T11:00:38.405Z;ISIN;EZ7Z7N10MKB4;1.0569233;360T;MONE;USD;N/A;7.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573247783L2;false;TPAC,FULJ,ILQD
2022-11-16T11:00:21.840Z;ISIN;EZ4SB62NY9Z3;0.878234;360T;MONE;GBP;N/A;2.789209558E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281572691241L1L2;false;TPAC,FULJ,ILQD
2022-11-16T11:00:21.840Z;ISIN;EZBDB5NKBWN3;0.87457;360T;MONE;GBP;N/A;2.345600694E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281572691241L1L1;false;TPAC,FULJ,ILQD
2022-11-16T11:00:21.840Z;ISIN;EZY632R0GLB0;0.87465;360T;MONE;GBP;N/A;715798.04;GBP;2022-12-14T00:00:00.000Z;360T;1010000281572691241L2L1;false;TPAC,FULJ,ILQD
2022-11-16T11:00:21.840Z;ISIN;EZVDM2ZKT3F1;0.875382;360T;MONE;GBP;N/A;984177.28;GBP;2022-12-14T00:00:00.000Z;360T;1010000281572691241L2L2;false;TPAC,FULJ,ILQD
2022-11-16T11:00:21.840Z;ISIN;EZVDM2ZKT3F1;0.875382;360T;MONE;GBP;N/A;47486.19;GBP;2022-12-14T00:00:00.000Z;360T;1010000281572691241L3;false;TPAC,FULJ,ILQD
2022-11-16T11:00:03.900Z;ISIN;EZ1X3XHYHK08;1.0427185;360T;MONE;USD;N/A;2.5E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573243710L1;false;TPAC,FULJ,ILQD
2022-11-16T11:00:03.900Z;ISIN;EZSPWX1FXZ50;1.04286;360T;MONE;USD;N/A;2.5E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573243710L2;false;TPAC,FULJ,ILQD
2022-11-16T10:59:32.731Z;ISIN;EZ996RYJM6Y1;0.9098293;360T;MONE;CHF;N/A;1200000.0;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573246960L2;false;TPAC,FULJ,ILQD
2022-11-16T10:59:32.731Z;ISIN;EZDDS3S2DWR4;0.93906;360T;MONE;CHF;N/A;1200000.0;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573246960L1;false;TPAC,FULJ,ILQD
2022-11-16T10:59:14.752Z;ISIN;EZBDB5NKBWN3;0.8743735;360T;MONE;GBP;N/A;9000.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573247226;false;FULJ,ILQD
2022-11-16T10:58:59.478Z;ISIN;EZ9H25DRF8R3;1.1931846;360T;MONE;USD;N/A;2267777.18;USD;2022-12-14T00:00:00.000Z;360T;1010000281572691233L2L2;false;TPAC,FULJ,ILQD
2022-11-16T10:58:59.478Z;ISIN;EZ9H25DRF8R3;1.1931846;360T;MONE;USD;N/A;3167900.63;USD;2022-12-14T00:00:00.000Z;360T;1010000281572691233L1L2;false;TPAC,FULJ,ILQD
2022-11-16T10:58:59.478Z;ISIN;EZGYJ97HHBF1;1.1925623;360T;MONE;USD;N/A;1823153.65;USD;2022-12-14T00:00:00.000Z;360T;1010000281572691233L1L1;false;TPAC,FULJ,ILQD
2022-11-16T10:58:59.478Z;ISIN;EZGYJ97HHBF1;1.1925623;360T;MONE;USD;N/A;1235662.96;USD;2022-12-14T00:00:00.000Z;360T;1010000281572691233L2L1;false;TPAC,FULJ,ILQD
2022-11-16T10:58:59.478Z;ISIN;EZ9H25DRF8R3;1.1931846;360T;MONE;USD;N/A;6117936.28;USD;2022-12-14T00:00:00.000Z;360T;1010000281572691233L3;false;TPAC,FULJ,ILQD
2022-11-16T10:58:54.066Z;ISIN;EZ6LY2THY103;0.9329588;360T;MONE;CHF;N/A;90000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573243678L2;false;TPAC,FULJ,ILQD
2022-11-16T10:58:54.066Z;ISIN;EZDDS3S2DWR4;0.93951;360T;MONE;CHF;N/A;90000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573243678L1;false;TPAC,FULJ,ILQD
2022-11-16T10:58:41.043Z;ISIN;EZ4KGK8V79V4;7.4038615;360T;MONE;CNY;N/A;1.67E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573247402L2;false;TPAC,FULJ,ILQD
2022-11-16T10:58:41.043Z;ISIN;EZP3B2QXVH08;7.38788;360T;MONE;CNY;N/A;1.67E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573247402L1;false;TPAC,FULJ,ILQD
2022-11-16T10:58:26.717Z;ISIN;EZBDB5NKBWN3;0.8743965;360T;MONE;GBP;N/A;5096768.47;EUR;2022-12-14T00:00:00.000Z;360T;1010000281572691220L1;false;TPAC,FULJ,ILQD
2022-11-16T10:58:26.717Z;ISIN;EZVDM2ZKT3F1;0.8752024;360T;MONE;GBP;N/A;2602530.16;EUR;2022-12-14T00:00:00.000Z;360T;1010000281572691220L2;false;TPAC,FULJ,ILQD
2022-11-16T10:58:19.880Z;ISIN;EZ82MN1JVH94;7.0916825;360T;MONE;DKK;N/A;1.8E7;DKK;2022-12-14T00:00:00.000Z;360T;1010000281573243547L2;false;TPAC,FULJ,ILQD
2022-11-16T10:58:19.880Z;ISIN;EZ4MHS381JS1;7.1318;360T;MONE;DKK;N/A;1.8E7;DKK;2022-12-14T00:00:00.000Z;360T;1010000281573243547L1;false;TPAC,FULJ,ILQD
2022-11-16T10:58:16.789Z;ISIN;EZP3B2QXVH08;7.38823;360T;MONE;CNY;N/A;1.82E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573247125L1;false;TPAC,FULJ,ILQD
2022-11-16T10:58:16.789Z;ISIN;EZFX8H7KL0G4;7.4029035;360T;MONE;CNY;N/A;1.82E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573247125L2;false;TPAC,FULJ,ILQD
2022-11-16T10:58:04.796Z;ISIN;EZP3B2QXVH08;7.38858;360T;MONE;CNY;N/A;1.9E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573246755L1;false;TPAC,FULJ,ILQD
2022-11-16T10:58:04.796Z;ISIN;EZHSPXX395J9;7.4023525;360T;MONE;CNY;N/A;1.9E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573246755L2;false;TPAC,FULJ,ILQD
2022-11-16T10:57:45.559Z;ISIN;EZ9HBTV2KSG7;1.1935535;360T;MONE;USD;N/A;23577.65;GBP;2022-12-14T00:00:00.000Z;360T;1010000281572691213L3;false;TPAC,FULJ,ILQD
2022-11-16T10:57:45.559Z;ISIN;EZ9H25DRF8R3;1.1933434;360T;MONE;USD;N/A;20772.57;GBP;2022-12-14T00:00:00.000Z;360T;1010000281572691213L1;false;TPAC,FULJ,ILQD
2022-11-16T10:57:45.559Z;ISIN;EZ9H25DRF8R3;1.1933434;360T;MONE;USD;N/A;54320.55;GBP;2022-12-14T00:00:00.000Z;360T;1010000281572691213L2;false;TPAC,FULJ,ILQD
2022-11-16T10:57:37.691Z;ISIN;EZDDS3S2DWR4;0.93871;360T;MONE;CHF;N/A;3400000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573243478L1;false;TPAC,FULJ,ILQD
2022-11-16T10:57:37.691Z;ISIN;EZSYNRN7ZSJ8;0.9359507;360T;MONE;CHF;N/A;3400000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573243478L2;false;TPAC,FULJ,ILQD
2022-11-16T10:57:03.123Z;ISIN;EZP3B2QXVH08;7.38709;360T;MONE;CNY;N/A;2.0E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573244288L1;false;TPAC,FULJ,ILQD
2022-11-16T10:57:03.123Z;ISIN;EZGYWD9Z9SX1;7.3991068;360T;MONE;CNY;N/A;2.0E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573244288L2;false;TPAC,FULJ,ILQD
2022-11-16T10:56:59.988Z;ISIN;EZMB8F4KKPN0;7.3976158;360T;MONE;CNY;N/A;2.0E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573244277L2;false;TPAC,FULJ,ILQD
2022-11-16T10:56:59.988Z;ISIN;EZP3B2QXVH08;7.3867;360T;MONE;CNY;N/A;2.0E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573244277L1;false;TPAC,FULJ,ILQD
2022-11-16T10:56:26.569Z;ISIN;EZ1YV42KSKZ0;10.4204231;360T;MONE;SEK;N/A;1.05E8;SEK;2022-12-14T00:00:00.000Z;360T;1010000281573241252L1;false;TPAC,FULJ,ILQD
2022-11-16T10:56:26.569Z;ISIN;EZWL663HFCW5;10.41976;360T;MONE;SEK;N/A;1.05E8;SEK;2022-12-14T00:00:00.000Z;360T;1010000281573241252L2;false;TPAC,FULJ,ILQD
2022-11-16T10:55:58.816Z;ISIN;EZ2753VR5VZ0;7.3946601;360T;MONE;CNY;N/A;1.26E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573242911L2;false;TPAC,FULJ,ILQD
2022-11-16T10:55:58.816Z;ISIN;EZP3B2QXVH08;7.3865;360T;MONE;CNY;N/A;1.26E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573242911L1;false;TPAC,FULJ,ILQD
2022-11-16T10:55:50.284Z;ISIN;EZ93R26KLLG6;1.1955769;360T;MONE;USD;N/A;5000000.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573241567L2;false;TPAC,FULJ,ILQD
2022-11-16T10:55:50.284Z;ISIN;EZ4N2VX30724;1.19302;360T;MONE;USD;N/A;5000000.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573241567L1;false;TPAC,FULJ,ILQD
2022-11-16T10:55:19.942Z;ISIN;EZLV47Z29ZS1;25.437235;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-14T00:00:00.000Z;360T;1010000281573242712;false;FULJ,ILQD
2022-11-16T10:54:54.450Z;ISIN;EZSPWX1FXZ50;1.04292;360T;MONE;USD;N/A;2.521E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573242691L1;false;TPAC,FULJ,ILQD
2022-11-16T10:54:54.450Z;ISIN;EZGDPH46H7V9;1.0431328;360T;MONE;USD;N/A;2.5E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573242691L2;false;TPAC,FULJ,ILQD
2022-11-16T10:54:47.597Z;ISIN;EZF0RBDJ2M92;9.9275658;360T;MONE;NOK;N/A;1.7E8;NOK;2022-12-14T00:00:00.000Z;360T;1010000281573240525L1;false;TPAC,FULJ,ILQD
2022-11-16T10:54:47.597Z;ISIN;EZ98YCR68LH5;9.9272;360T;MONE;NOK;N/A;1.7E8;NOK;2022-12-14T00:00:00.000Z;360T;1010000281573240525L2;false;TPAC,FULJ,ILQD
2022-11-16T10:54:29.761Z;ISIN;EZJDR589QB66;25.31814;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-14T00:00:00.000Z;360T;1010000281573242658L2;false;TPAC,FULJ,ILQD
2022-11-16T10:54:29.761Z;ISIN;EZ96DHLG4N94;25.224127;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-14T00:00:00.000Z;360T;1010000281573242658L1;false;TPAC,FULJ,ILQD
2022-11-16T10:54:16.003Z;ISIN;EZ922FL09GH3;139.1689;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573240366L2;false;TPAC,FULJ,ILQD
2022-11-16T10:54:16.003Z;ISIN;EZWNJRHD20P7;139.245;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573240366L1;false;TPAC,FULJ,ILQD
2022-11-16T10:53:57.786Z;ISIN;EZSPWX1FXZ50;1.04301;360T;MONE;USD;N/A;2.5E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573242408L1;false;TPAC,FULJ,ILQD
2022-11-16T10:53:57.786Z;ISIN;EZGDPH46H7V9;1.0432228;360T;MONE;USD;N/A;2.511E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573242408L2;false;TPAC,FULJ,ILQD
2022-11-16T10:53:57.284Z;ISIN;EZ1X3XHYHK08;1.042887;360T;MONE;USD;N/A;174000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573241983;false;FULJ,ILQD
2022-11-16T10:53:11.322Z;ISIN;EZP0GP29R5Y1;139.19237;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573239051L2;false;TPAC,FULJ,ILQD
2022-11-16T10:53:11.322Z;ISIN;EZWNJRHD20P7;139.25321;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573239051L1;false;TPAC,FULJ,ILQD
2022-11-16T10:52:32.595Z;ISIN;EZ1X3XHYHK08;1.0427684;360T;MONE;USD;N/A;30000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573242493;false;FULJ,ILQD
2022-11-16T10:52:13.851Z;ISIN;EZVTMNLM88H6;1.0527663;360T;MONE;USD;N/A;1.0E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573241363L1;false;TPAC,FULJ,ILQD
2022-11-16T10:52:13.851Z;ISIN;EZBHZXR05K92;1.0670241;360T;MONE;USD;N/A;1.042E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573241363L2;false;TPAC,FULJ,ILQD
2022-11-16T10:52:13.102Z;ISIN;EZ4MHS381JS1;7.13289;360T;MONE;DKK;N/A;1.2E8;DKK;2022-12-14T00:00:00.000Z;360T;1010000281573238712L2;false;TPAC,FULJ,ILQD
2022-11-16T10:52:13.102Z;ISIN;EZX1RJ9050K9;7.1334322;360T;MONE;DKK;N/A;1.2E8;DKK;2022-12-14T00:00:00.000Z;360T;1010000281573238712L1;false;TPAC,FULJ,ILQD
2022-11-16T10:51:20.830Z;ISIN;EZBHZXR05K92;1.0670209;360T;MONE;USD;N/A;1.0375E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573240711L2;false;TPAC,FULJ,ILQD
2022-11-16T10:51:20.830Z;ISIN;EZVTMNLM88H6;1.0527707;360T;MONE;USD;N/A;1.0E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573240711L1;false;TPAC,FULJ,ILQD
2022-11-16T10:51:01.957Z;ISIN;EZ4F6DTTSTZ0;0.9389284;360T;MONE;CHF;N/A;1.7E7;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573238533L2;false;TPAC,FULJ,ILQD
2022-11-16T10:51:01.957Z;ISIN;EZ55Q2324WN3;0.9394177;360T;MONE;CHF;N/A;1.7E7;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573238533L1;false;TPAC,FULJ,ILQD
2022-11-16T10:50:42.374Z;ISIN;EZP3B2QXVH08;7.38502;360T;MONE;CNY;N/A;7000000.0;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573242015L2;false;TPAC,FULJ,ILQD
2022-11-16T10:50:42.374Z;ISIN;EZTP2LB3JRX1;7.385116;360T;MONE;CNY;N/A;7000000.0;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573242015L1;false;TPAC,FULJ,ILQD
2022-11-16T10:50:37.444Z;ISIN;EZ314G38Q744;0.9390366;360T;MONE;CHF;N/A;1.7E7;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573238430L2;false;TPAC,FULJ,ILQD
2022-11-16T10:50:37.444Z;ISIN;EZ55Q2324WN3;0.9394277;360T;MONE;CHF;N/A;1.7E7;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573238430L1;false;TPAC,FULJ,ILQD
2022-11-16T10:49:47.181Z;ISIN;EZ1X3XHYHK08;1.0427982;360T;MONE;USD;N/A;75000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573241617;false;FULJ,ILQD
2022-11-16T10:49:31.266Z;ISIN;EZVTMNLM88H6;1.0529715;360T;MONE;USD;N/A;1.0E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573240268L1;false;TPAC,FULJ,ILQD
2022-11-16T10:49:31.266Z;ISIN;EZ73JWBX9NX8;1.0690703;360T;MONE;USD;N/A;1.04E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573240268L2;false;TPAC,FULJ,ILQD
2022-11-16T10:49:22.077Z;ISIN;EZG7F155PPK3;0.6786403;360T;MONE;USD;N/A;2.2E7;AUD;2022-12-14T00:00:00.000Z;360T;1010000281573238298L1;false;TPAC,FULJ,ILQD
2022-11-16T10:49:22.077Z;ISIN;EZ28WKTS58J7;0.67866;360T;MONE;USD;N/A;2.2E7;AUD;2022-12-14T00:00:00.000Z;360T;1010000281573238298L2;false;TPAC,FULJ,ILQD
2022-11-16T10:47:40.895Z;ISIN;EZNG2SDQ7274;0.9797799;360T;MONE;CHF;N/A;10000.0;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573240457;false;FULJ,ILQD
2022-11-16T10:46:59.374Z;ISIN;EZ1X3XHYHK08;1.042366;360T;MONE;USD;N/A;77000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573239284;false;FULJ,ILQD
2022-11-16T10:44:46.474Z;ISIN;EZW5NTZXSBK8;11.8337153;360T;MONE;NOK;N/A;6224000.0;NOK;2022-12-14T00:00:00.000Z;360T;1010000281573239201;false;FULJ,ILQD
2022-11-16T10:44:31.521Z;ISIN;EZVDL9LSVX33;0.979109;360T;MONE;CHF;N/A;100000.0;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573240201L2;false;TPAC,FULJ,ILQD
2022-11-16T10:44:31.521Z;ISIN;EZNG2SDQ7274;0.979497;360T;MONE;CHF;N/A;100000.0;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573240201L1;false;TPAC,FULJ,ILQD
2022-11-16T10:43:06.387Z;ISIN;EZYSY0C3TV52;8.15166;360T;MONE;HKD;N/A;2500000.0;HKD;2022-12-14T00:00:00.000Z;360T;1010000281573239142L1;false;TPAC,FULJ,ILQD
2022-11-16T10:43:06.387Z;ISIN;EZ5MHVQW5F19;8.226724;360T;MONE;HKD;N/A;2500000.0;HKD;2022-12-14T00:00:00.000Z;360T;1010000281573239142L2;false;TPAC,FULJ,ILQD
2022-11-16T10:43:05.295Z;ISIN;EZ1X3XHYHK08;1.041932;360T;MONE;USD;N/A;50000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573235623;false;FULJ,ILQD
2022-11-16T10:41:38.292Z;ISIN;EZT2LCV33680;6.399581;360T;MONE;SEK;N/A;1.4349E7;SEK;2022-12-14T00:00:00.000Z;360T;1010000281573238471;false;FULJ,ILQD
2022-11-16T10:41:31.702Z;ISIN;EZHR5PQKTY52;1.32433;360T;MONE;CAD;N/A;1.16E8;CAD;2022-12-14T00:00:00.000Z;360T;1010000281573237675L2;false;TPAC,FULJ,ILQD
2022-11-16T10:41:31.702Z;ISIN;EZ5P0FCQR3K9;1.3243375;360T;MONE;CAD;N/A;1.16E8;CAD;2022-12-14T00:00:00.000Z;360T;1010000281573237675L1;false;TPAC,FULJ,ILQD
2022-11-16T10:41:29.822Z;ISIN;EZT1BLYHS872;0.8738113;360T;MONE;GBP;N/A;97000.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573225410;false;FULJ,ILQD
2022-11-16T10:41:05.117Z;ISIN;EZ61MLXLX7L6;8.190489;360T;MONE;HKD;N/A;2000000.0;HKD;2022-12-14T00:00:00.000Z;360T;1010000281573237886L2;false;TPAC,FULJ,ILQD
2022-11-16T10:41:05.117Z;ISIN;EZ3RGYQ70P84;8.153048;360T;MONE;HKD;N/A;2000000.0;HKD;2022-12-14T00:00:00.000Z;360T;1010000281573237886L1;false;TPAC,FULJ,ILQD
2022-11-16T10:40:47.306Z;ISIN;EZVY4GC0F474;1.0453612;360T;MONE;USD;N/A;2.5E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573234386L2;false;TPAC,FULJ,ILQD
2022-11-16T10:40:47.306Z;ISIN;EZ1X3XHYHK08;1.0421498;360T;MONE;USD;N/A;2.5E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573234386L1;false;TPAC,FULJ,ILQD
2022-11-16T10:40:39.287Z;ISIN;EZ17B92RNKK6;57.26;360T;MONE;PHP;N/A;1500000.0;PHP;2022-12-14T00:00:00.000Z;360T;1010000281573238586;false;FULJ,ILQD
2022-11-16T10:39:46.471Z;ISIN;EZ1X3XHYHK08;1.0418997;360T;MONE;USD;N/A;2.5E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573234036L1;false;TPAC,FULJ,ILQD
2022-11-16T10:39:46.471Z;ISIN;EZ5LRK9ZBPD6;1.0451869;360T;MONE;USD;N/A;2.5E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573234036L2;false;TPAC,FULJ,ILQD
2022-11-16T10:39:16.877Z;ISIN;EZ7K2LCCZHF6;7.0380313;360T;MONE;SEK;N/A;1.3686E7;SEK;2022-12-14T00:00:00.000Z;360T;1010000281573237252;false;FULJ,ILQD
2022-11-16T10:39:15.354Z;ISIN;EZBLGTCMBL55;139.383;360T;MONE;JPY;N/A;2.02E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573237321L2;false;TPAC,FULJ,ILQD
2022-11-16T10:39:15.354Z;ISIN;EZWNJRHD20P7;139.39821;360T;MONE;JPY;N/A;2.02E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573237321L1;false;TPAC,FULJ,ILQD
2022-11-16T10:39:14.413Z;ISIN;EZDB48N256W3;10.8612614;360T;MONE;SEK;N/A;450000.0;SEK;2022-12-14T00:00:00.000Z;360T;1010000281573236746;false;FULJ,ILQD
2022-11-16T10:38:35.660Z;ISIN;EZZ6W2BPFC31;24.33083;360T;MONE;CZK;N/A;559593.0;CZK;2022-12-14T00:00:00.000Z;360T;1010000281573235173;false;FULJ,ILQD
2022-11-16T10:38:10.059Z;ISIN;EZ7M31XL23Z2;17.9631;360T;MONE;ZAR;N/A;1500000.0;ZAR;2022-12-14T00:00:00.000Z;360T;1010000281573235984L1;false;TPAC,FULJ,ILQD
2022-11-16T10:38:10.059Z;ISIN;EZBFY0W9XY32;18.246052;360T;MONE;ZAR;N/A;1500000.0;ZAR;2022-12-14T00:00:00.000Z;360T;1010000281573235984L2;false;TPAC,FULJ,ILQD
2022-11-16T10:38:00.868Z;ISIN;EZVQRD1CLS27;1.1916315;360T;MONE;USD;N/A;1.5E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573233473L2;false;TPAC,FULJ,ILQD
2022-11-16T10:38:00.868Z;ISIN;EZGYJ97HHBF1;1.1916024;360T;MONE;USD;N/A;1.5E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573233473L1;false;TPAC,FULJ,ILQD
2022-11-16T10:37:35.798Z;ISIN;EZ5P0FCQR3K9;1.3245683;360T;MONE;CAD;N/A;3500000.0;CAD;2022-12-14T00:00:00.000Z;360T;1010000281573233035L1;false;TPAC,FULJ,ILQD
2022-11-16T10:37:35.798Z;ISIN;EZHR5PQKTY52;1.32456;360T;MONE;CAD;N/A;3500000.0;CAD;2022-12-14T00:00:00.000Z;360T;1010000281573233035L2;false;TPAC,FULJ,ILQD
