Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-13T11:53:03.221Z;ISIN;EZ0YWNQNLXY0;3.757514;360T;MONE;SAR;N/A;2900000.0;SAR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579579063L2;false;TPAC,FULJ,ILQD
2022-12-13T11:53:03.221Z;ISIN;EZV2F59FM6B4;3.7555;360T;MONE;SAR;N/A;2900000.0;SAR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579579063L1;false;TPAC,FULJ,ILQD
2022-12-13T11:51:53.804Z;ISIN;EZVHM8W9KNX6;137.581;360T;MONE;JPY;N/A;2.7E9;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579575110L2;false;TPAC,FULJ,ILQD
2022-12-13T11:51:53.804Z;ISIN;EZ8S8WM6GKN8;137.59587;360T;MONE;JPY;N/A;2.7E9;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579575110L1;false;TPAC,FULJ,ILQD
2022-12-13T11:51:53.160Z;ISIN;EZ5JHHVCCLH5;1.1468437;360T;MONE;CHF;N/A;83000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579577055;false;FULJ,ILQD
2022-12-13T11:51:46.062Z;ISIN;EZ1D7K7HQ304;10.512;360T;MONE;MAD;N/A;500000.0;MAD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579578706L2;false;TPAC,FULJ,ILQD
2022-12-13T11:51:46.062Z;ISIN;EZ8GLK2CMQG8;10.511;360T;MONE;MAD;N/A;500000.0;MAD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579578706L1;false;TPAC,FULJ,ILQD
2022-12-13T11:51:36.489Z;ISIN;EZ8F3JHQ55N1;1.231404;360T;MONE;USD;N/A;170000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579576605;false;FULJ,ILQD
2022-12-13T11:51:18.670Z;ISIN;EZ9DQDZXVT40;388.4026;360T;MONE;HUF;N/A;1.65E8;HUF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579574945L1;false;TPAC,FULJ,ILQD
2022-12-13T11:51:18.670Z;ISIN;EZ998DR64711;392.4648;360T;MONE;HUF;N/A;1.65E8;HUF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579574945L2;false;TPAC,FULJ,ILQD
2022-12-13T11:51:17.111Z;ISIN;EZCD4YWW76J1;1.0583508;360T;MONE;USD;N/A;43000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579576112;false;FULJ,ILQD
2022-12-13T11:51:01.439Z;ISIN;EZ693H8L3117;0.9858574;360T;MONE;CHF;N/A;26000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579575340;false;FULJ,ILQD
2022-12-13T11:50:34.848Z;ISIN;EZV5NQDHNZQ2;8.239566;360T;MONE;HKD;N/A;267000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579575013;false;FULJ,ILQD
2022-12-13T11:50:16.641Z;ISIN;EZCD4YWW76J1;1.058125;360T;MONE;USD;N/A;604000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579574837;false;FULJ,ILQD
2022-12-13T11:49:46.911Z;ISIN;EZNCN3GL8C17;3.433385;360T;MONE;ILS;N/A;6500000.0;ILS;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579578487L1;false;TPAC,FULJ,ILQD
2022-12-13T11:49:46.911Z;ISIN;EZ37F59RG341;3.43205;360T;MONE;ILS;N/A;6500000.0;ILS;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579578487L2;false;TPAC,FULJ,ILQD
2022-12-13T11:48:43.214Z;ISIN;EZ44SJ6VJS75;1.2291325;360T;MONE;USD;N/A;1.0005E8;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579577195L2;false;TPAC,FULJ,ILQD
2022-12-13T11:48:43.214Z;ISIN;EZV6FS28ZKJ7;1.2291;360T;MONE;USD;N/A;1.0E8;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579577195L1;false;TPAC,FULJ,ILQD
2022-12-13T11:40:29.151Z;ISIN;EZ2QYC1X8XL8;10.321;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572012L2;false;TPAC,FULJ,ILQD
2022-12-13T11:40:29.151Z;ISIN;EZV5R8YFTLQ6;10.3214551;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572012L1;false;TPAC,FULJ,ILQD
2022-12-13T11:40:26.945Z;ISIN;EZ36569Q8296;3.431794;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572732L1;false;TPAC,FULJ,ILQD
2022-12-13T11:40:26.945Z;ISIN;EZ8T016DX527;3.414829;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572732L2;false;TPAC,FULJ,ILQD
2022-12-13T11:40:08.146Z;ISIN;EZV5R8YFTLQ6;10.3224519;360T;MONE;SEK;N/A;1.0E8;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579571168L1;false;TPAC,FULJ,ILQD
2022-12-13T11:40:08.146Z;ISIN;EZ6Y0XCYBV71;10.3183872;360T;MONE;SEK;N/A;1.0E8;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579571168L2;false;TPAC,FULJ,ILQD
2022-12-13T11:39:46.567Z;ISIN;EZ4LLYF27FF3;9.9339;360T;MONE;NOK;N/A;9.0E7;NOK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579570878L2;false;TPAC,FULJ,ILQD
2022-12-13T11:39:46.567Z;ISIN;EZGK1V712B34;9.9343122;360T;MONE;NOK;N/A;9.0E7;NOK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579570878L1;false;TPAC,FULJ,ILQD
2022-12-13T11:39:21.021Z;ISIN;EZGK1V712B34;9.932609;360T;MONE;NOK;N/A;1.0E8;NOK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579570290L1;false;TPAC,FULJ,ILQD
2022-12-13T11:39:21.021Z;ISIN;EZ6GSZ44BXG5;9.9293995;360T;MONE;NOK;N/A;1.0E8;NOK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579570290L2;false;TPAC,FULJ,ILQD
2022-12-13T11:38:57.986Z;ISIN;EZ8T016DX527;3.4127401;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572362L2;false;TPAC,FULJ,ILQD
2022-12-13T11:38:57.986Z;ISIN;EZ36569Q8296;3.4295765;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572362L1;false;TPAC,FULJ,ILQD
2022-12-13T11:38:50.651Z;ISIN;EZVQ8Q2JL4S9;137.51384;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579570287L2;false;TPAC,FULJ,ILQD
2022-12-13T11:38:50.651Z;ISIN;EZ8S8WM6GKN8;137.61386;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579570287L1;false;TPAC,FULJ,ILQD
2022-12-13T11:38:32.975Z;ISIN;EZ8S8WM6GKN8;137.61286;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579570164L1;false;TPAC,FULJ,ILQD
2022-12-13T11:38:32.975Z;ISIN;EZ1QLWYQHMD0;137.52988;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579570164L2;false;TPAC,FULJ,ILQD
2022-12-13T11:38:18.059Z;ISIN;EZ610LGXQ809;1.0542784;360T;MONE;USD;N/A;222000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572277L1;false;TPAC,FULJ,ILQD
2022-12-13T11:38:18.059Z;ISIN;EZ17Y9C047R1;1.0746083;360T;MONE;USD;N/A;222000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572277L2;false;TPAC,FULJ,ILQD
2022-12-13T11:38:09.010Z;ISIN;EZ8S8WM6GKN8;137.61683;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579569291L1;false;TPAC,FULJ,ILQD
2022-12-13T11:38:09.010Z;ISIN;EZ2RLHG361W1;137.58503;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579569291L2;false;TPAC,FULJ,ILQD
2022-12-13T11:38:06.376Z;ISIN;EZ7NL25JF8W7;3.430575;360T;MONE;ILS;N/A;5000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572220L2;false;TPAC,FULJ,ILQD
2022-12-13T11:38:06.376Z;ISIN;EZ37F59RG341;3.432081;360T;MONE;ILS;N/A;5000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572220L1;false;TPAC,FULJ,ILQD
2022-12-13T11:37:29.612Z;ISIN;EZ7BDVF4Y4R2;3.17826;360T;MONE;TND;N/A;1000000.0;TND;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579574931L2;false;TPAC,FULJ,ILQD
2022-12-13T11:37:29.612Z;ISIN;EZGL3MGWK1G4;3.17725;360T;MONE;TND;N/A;1000000.0;TND;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579574931L1;false;TPAC,FULJ,ILQD
2022-12-13T11:37:05.525Z;ISIN;EZ7B9JX6VK85;1.0539623;360T;MONE;USD;N/A;42200.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579570341;false;FULJ,ILQD
2022-12-13T11:37:01.553Z;ISIN;EZ998DR64711;392.9248;360T;MONE;HUF;N/A;5000000.0;HUF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579568138L2;false;TPAC,FULJ,ILQD
2022-12-13T11:37:01.553Z;ISIN;EZ9DQDZXVT40;388.8626;360T;MONE;HUF;N/A;5000000.0;HUF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579568138L1;false;TPAC,FULJ,ILQD
2022-12-13T11:36:32.872Z;ISIN;EZ77843LTZM9;7.057;360T;MONE;DKK;N/A;1.0E8;DKK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579567383L2;false;TPAC,FULJ,ILQD
2022-12-13T11:36:32.872Z;ISIN;EZ4PF385M113;7.0575451;360T;MONE;DKK;N/A;1.0E8;DKK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579567383L1;false;TPAC,FULJ,ILQD
2022-12-13T11:36:14.621Z;ISIN;EZ7PKHTW2BQ5;0.93713;360T;MONE;CHF;N/A;2.55E7;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579567230L2;false;TPAC,FULJ,ILQD
2022-12-13T11:36:14.621Z;ISIN;EZ6GGM15CBF4;0.9372283;360T;MONE;CHF;N/A;2.55E7;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579567230L1;false;TPAC,FULJ,ILQD
2022-12-13T11:35:44.257Z;ISIN;EZ9C54JBGDT1;1.36212;360T;MONE;CAD;N/A;1.65E7;CAD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579567091L2;false;TPAC,FULJ,ILQD
2022-12-13T11:35:44.257Z;ISIN;EZ6M6N5MVL84;1.3621089;360T;MONE;CAD;N/A;1.65E7;CAD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579567091L1;false;TPAC,FULJ,ILQD
2022-12-13T11:34:15.942Z;ISIN;EZ1G99DY7M73;9.9400142;360T;MONE;NOK;N/A;2.0E8;NOK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572697L1;false;TPAC,FULJ,ILQD
2022-12-13T11:34:15.942Z;ISIN;EZGK1V712B34;9.9395701;360T;MONE;NOK;N/A;2.0E8;NOK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572697L2;false;TPAC,FULJ,ILQD
2022-12-13T11:33:48.689Z;ISIN;EZ61W2S7V8W0;10.3247654;360T;MONE;SEK;N/A;6.6E8;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572686L1;false;TPAC,FULJ,ILQD
2022-12-13T11:33:48.689Z;ISIN;EZV5R8YFTLQ6;10.3243535;360T;MONE;SEK;N/A;6.6E8;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572686L2;false;TPAC,FULJ,ILQD
2022-12-13T11:33:18.764Z;ISIN;EZV5R8YFTLQ6;10.32325;360T;MONE;SEK;N/A;1.11E9;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572408L2;false;TPAC,FULJ,ILQD
2022-12-13T11:33:18.764Z;ISIN;EZ61W2S7V8W0;10.323635;360T;MONE;SEK;N/A;1.11E9;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572408L1;false;TPAC,FULJ,ILQD
2022-12-13T11:31:41.641Z;ISIN;EZ4DGTP92775;1.0705;360T;MONE;USD;N/A;3.5E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579573560L2;false;TPAC,FULJ,ILQD
2022-12-13T11:31:41.641Z;ISIN;EZVL0ZHXYXM6;1.05414;360T;MONE;USD;N/A;3.5E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579573560L1;false;TPAC,FULJ,ILQD
2022-12-13T11:31:18.938Z;ISIN;EZ4DGTP92775;1.0704539;360T;MONE;USD;N/A;5.0E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579573118L2;false;TPAC,FULJ,ILQD
2022-12-13T11:31:18.938Z;ISIN;EZVL0ZHXYXM6;1.0541;360T;MONE;USD;N/A;5.0E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579573118L1;false;TPAC,FULJ,ILQD
2022-12-13T11:29:46.981Z;ISIN;EZ7B9JX6VK85;1.0543956;360T;MONE;USD;N/A;20000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579564173;false;FULJ,ILQD
2022-12-13T11:29:09.010Z;ISIN;EZ6GGM15CBF4;0.9363029;360T;MONE;CHF;N/A;4000000.0;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572622L2;false;TPAC,FULJ,ILQD
2022-12-13T11:29:09.010Z;ISIN;EZ7DH30118S1;0.9364;360T;MONE;CHF;N/A;4000000.0;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579572622L1;false;TPAC,FULJ,ILQD
2022-12-13T11:25:31.719Z;ISIN;EZVL0ZHXYXM6;1.05427;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579570768L1;false;TPAC,FULJ,ILQD
2022-12-13T11:25:31.719Z;ISIN;EZ4DGTP92775;1.070647;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579570768L2;false;TPAC,FULJ,ILQD
2022-12-13T11:25:31.446Z;ISIN;EZ841LDD88C2;24.28403;360T;MONE;CZK;N/A;2.0E7;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579566225L1;false;TPAC,FULJ,ILQD
2022-12-13T11:25:31.446Z;ISIN;EZVQLNGK1GH0;24.33295;360T;MONE;CZK;N/A;2.0E7;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579566225L2;false;TPAC,FULJ,ILQD
2022-12-13T11:24:54.675Z;ISIN;EZ4QT73RSFW1;3.67283;360T;MONE;AED;N/A;2.0E7;AED;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579570304L1;false;TPAC,FULJ,ILQD
2022-12-13T11:24:54.675Z;ISIN;EZ8FMLTMTYL1;3.67292;360T;MONE;AED;N/A;2.0E7;AED;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579570304L2;false;TPAC,FULJ,ILQD
2022-12-13T11:22:36.423Z;ISIN;EZ850YG5QZZ6;3.67285;360T;MONE;AED;N/A;9.9E7;AED;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579569977L1;false;TPAC,FULJ,ILQD
2022-12-13T11:22:36.423Z;ISIN;EZ5B767G63B4;3.6731353;360T;MONE;AED;N/A;9.9E7;AED;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579569977L2;false;TPAC,FULJ,ILQD
2022-12-13T11:22:13.297Z;ISIN;EZ850YG5QZZ6;3.67285;360T;MONE;AED;N/A;9.9E7;AED;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579569844L1;false;TPAC,FULJ,ILQD
2022-12-13T11:22:13.297Z;ISIN;EZ5B767G63B4;3.6731229;360T;MONE;AED;N/A;9.9E7;AED;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579569844L2;false;TPAC,FULJ,ILQD
2022-12-13T11:21:14.660Z;ISIN;EZ7B9JX6VK85;1.0540977;360T;MONE;USD;N/A;1.125E7;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579544266;false;FULJ,ILQD
2022-12-13T11:21:04.827Z;ISIN;EZVL0ZHXYXM6;1.05412;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579569338L1;false;TPAC,FULJ,ILQD
2022-12-13T11:21:04.827Z;ISIN;EZ4DGTP92775;1.0704667;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579569338L2;false;TPAC,FULJ,ILQD
2022-12-13T11:21:00.014Z;ISIN;EZ5SRZ867WP0;1.0682178;360T;MONE;USD;N/A;2.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579569285L2;false;TPAC,FULJ,ILQD
2022-12-13T11:21:00.014Z;ISIN;EZVL0ZHXYXM6;1.05411;360T;MONE;USD;N/A;2.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579569285L1;false;TPAC,FULJ,ILQD
2022-12-13T11:19:09.339Z;ISIN;EZ1F7600QP90;0.9294086;360T;MONE;CHF;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579506892L2;false;TPAC,FULJ,ILQD
2022-12-13T11:19:09.339Z;ISIN;EZ7PKHTW2BQ5;0.93637;360T;MONE;CHF;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579506892L1;false;TPAC,FULJ,ILQD
2022-12-13T11:19:03.415Z;ISIN;EZ3WYB15CBF4;0.8613424;360T;MONE;GBP;N/A;2.12363198E7;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579568724L2;false;TPAC,FULJ,ILQD
2022-12-13T11:19:03.415Z;ISIN;EZ9Q1YXYK607;0.85759;360T;MONE;GBP;N/A;2.12363198E7;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579568724L1;false;TPAC,FULJ,ILQD
2022-12-13T11:18:22.106Z;ISIN;EZ5SRZ867WP0;1.068223;360T;MONE;USD;N/A;2.5E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579568373L2;false;TPAC,FULJ,ILQD
2022-12-13T11:18:22.106Z;ISIN;EZVL0ZHXYXM6;1.05413;360T;MONE;USD;N/A;2.5E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579568373L1;false;TPAC,FULJ,ILQD
2022-12-13T11:18:13.195Z;ISIN;EZVL0ZHXYXM6;1.05412;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579568350L1;false;TPAC,FULJ,ILQD
2022-12-13T11:18:13.195Z;ISIN;EZ4DGTP92775;1.0704617;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579568350L2;false;TPAC,FULJ,ILQD
2022-12-13T11:16:18.582Z;ISIN;EZSDXWK16GW8;1.0613532;360T;MONE;USD;N/A;8337564.7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579568615L2;false;TPAC,FULJ,ILQD
2022-12-13T11:16:18.582Z;ISIN;EZ7B9JX6VK85;1.0539767;360T;MONE;USD;N/A;8337564.7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579568615L1;false;TPAC,FULJ,ILQD
2022-12-13T11:16:02.800Z;ISIN;EZBWVKHX9228;410.056;360T;MONE;HUF;N/A;3.0E9;HUF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579567816L1;false;TPAC,FULJ,ILQD
2022-12-13T11:16:02.800Z;ISIN;EZX26DRSNLN0;414.81123;360T;MONE;HUF;N/A;3.0E9;HUF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579567816L2;false;TPAC,FULJ,ILQD
2022-12-13T11:10:50.360Z;ISIN;EZ610LGXQ809;1.0540584;360T;MONE;USD;N/A;6.5E8;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579567563L1;false;TPAC,FULJ,ILQD
2022-12-13T11:10:50.360Z;ISIN;EZVL0ZHXYXM6;1.05413;360T;MONE;USD;N/A;6.5E8;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579567563L2;false;TPAC,FULJ,ILQD
2022-12-13T11:10:44.988Z;ISIN;EZ9HBTV2KSG7;1.227766;360T;MONE;USD;N/A;115391.51;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579566662L1;false;TPAC,FULJ,ILQD
2022-12-13T11:10:44.988Z;ISIN;EZ9HBTV2KSG7;1.227766;360T;MONE;USD;N/A;335628.52;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579566662L2;false;TPAC,FULJ,ILQD
2022-12-13T11:10:17.358Z;ISIN;EZ9HBTV2KSG7;1.2279022;360T;MONE;USD;N/A;377445.25;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579566658;false;FULJ,ILQD
2022-12-13T11:10:00.683Z;ISIN;EZ610LGXQ809;1.0538575;360T;MONE;USD;N/A;1023133.9;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579566632;false;FULJ,ILQD
2022-12-13T11:10:00.566Z;ISIN;EZ610LGXQ809;1.0538575;360T;MONE;USD;N/A;972759.9;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579566624;false;FULJ,ILQD
2022-12-13T11:08:12.193Z;ISIN;EZVL0ZHXYXM6;1.05375;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579563226L1;false;TPAC,FULJ,ILQD
2022-12-13T11:08:12.193Z;ISIN;EZ13TBRPN693;1.0611323;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579563226L2;false;TPAC,FULJ,ILQD
2022-12-13T11:07:18.398Z;ISIN;EZMFLMZF6ZK2;0.8620221;360T;MONE;GBP;N/A;25000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579560350;false;FULJ,ILQD
2022-12-13T11:07:09.042Z;ISIN;EZGMLFM3DWX2;1.0672863;360T;MONE;USD;N/A;700000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579566010;false;FULJ,ILQD
2022-12-13T11:04:50.601Z;ISIN;EZ7B9JX6VK85;1.0538277;360T;MONE;USD;N/A;30000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579561116;false;FULJ,ILQD
2022-12-13T11:04:48.564Z;ISIN;EZ4BJZF915M4;0.67665;360T;MONE;USD;N/A;1.9E7;AUD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579563247L1;false;TPAC,FULJ,ILQD
2022-12-13T11:04:48.564Z;ISIN;EZHRVHDWSV54;0.6776254;360T;MONE;USD;N/A;1.9E7;AUD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579563247L2;false;TPAC,FULJ,ILQD
2022-12-13T11:02:50.857Z;ISIN;EZ84KZC2WZV3;0.8580857;360T;MONE;GBP;N/A;1189663.5;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579275118L2L1;false;TPAC,FULJ,ILQD
2022-12-13T11:02:50.857Z;ISIN;EZ41MRN4FG01;0.8615791;360T;MONE;GBP;N/A;2.247937707E7;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579275118L1L2;false;TPAC,FULJ,ILQD
2022-12-13T11:02:50.857Z;ISIN;EZ1HCJ7XNC45;0.859289;360T;MONE;GBP;N/A;1189663.5;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579275118L2L2;false;TPAC,FULJ,ILQD
2022-12-13T11:02:50.857Z;ISIN;EZ84KZC2WZV3;0.8580857;360T;MONE;GBP;N/A;207830.83;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579275118L3L1;false;TPAC,FULJ,ILQD
2022-12-13T11:02:50.857Z;ISIN;EZ7J1J00CFW3;0.8595548;360T;MONE;GBP;N/A;207830.83;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579275118L3L2;false;TPAC,FULJ,ILQD
2022-12-13T11:02:50.857Z;ISIN;EZ84KZC2WZV3;0.8580857;360T;MONE;GBP;N/A;2.247937707E7;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579275118L1L1;false;TPAC,FULJ,ILQD
2022-12-13T11:01:28.659Z;ISIN;EZ7J1J00CFW3;0.8593316;360T;MONE;GBP;N/A;3240235.18;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579275108L1L2;false;TPAC,FULJ,ILQD
2022-12-13T11:01:28.659Z;ISIN;EZ1HCJ7XNC45;0.8590656;360T;MONE;GBP;N/A;2186482.37;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579275108L2;false;TPAC,FULJ,ILQD
2022-12-13T11:01:28.659Z;ISIN;EZ84KZC2WZV3;0.8578551;360T;MONE;GBP;N/A;3240235.18;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579275108L1L1;false;TPAC,FULJ,ILQD
2022-12-13T11:00:51.880Z;ISIN;EZG169745JL6;7.362003;360T;MONE;CNY;N/A;8.5E7;CNY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579562132L2;false;TPAC,FULJ,ILQD
2022-12-13T11:00:51.880Z;ISIN;EZTB1WJ8ZJP9;7.36071;360T;MONE;CNY;N/A;8.5E7;CNY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579562132L1;false;TPAC,FULJ,ILQD
