Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-25T13:10:02.079Z;ISIN;EZ6K3QRQPMM9;1.10083;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347707436L1;false;TPAC,FULJ,ILQD
2019-11-25T13:10:02.079Z;ISIN;EZV6749PKC69;1.1017704;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347707436L2;false;TPAC,FULJ,ILQD
2019-11-25T13:08:37.347Z;ISIN;EZ45H740C3C6;1.101346;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347707266L2;false;TPAC,FULJ,ILQD
2019-11-25T13:08:37.347Z;ISIN;EZ6K3QRQPMM9;1.10087;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347707266L1;false;TPAC,FULJ,ILQD
2019-11-25T13:01:57.197Z;ISIN;EZ8BGHNW7389;3.9026;360T;MONE;PLN;N/A;1.35E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347708831L2;false;TPAC,FULJ,ILQD
2019-11-25T13:01:57.197Z;ISIN;EZ7J8VY6YXJ0;3.902603;360T;MONE;PLN;N/A;1.35E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347708831L1;false;TPAC,FULJ,ILQD
2019-11-25T12:56:08.553Z;ISIN;EZ528JZL0B02;25.49279;360T;MONE;CZK;N/A;1.75E8;CZK;2019-12-23T00:00:00.000Z;360T;1010000281347706321L2;false;TPAC,FULJ,ILQD
2019-11-25T12:56:08.553Z;ISIN;EZ15HZNSC2T8;25.4829;360T;MONE;CZK;N/A;1.75E8;CZK;2019-12-23T00:00:00.000Z;360T;1010000281347706321L1;false;TPAC,FULJ,ILQD
2019-11-25T12:53:11.451Z;ISIN;EZ7QLQ8765R7;1.33061;360T;MONE;CAD;N/A;2.55E7;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347705442L2;false;TPAC,FULJ,ILQD
2019-11-25T12:53:11.451Z;ISIN;EZ361X3H9504;1.330606;360T;MONE;CAD;N/A;2.55E7;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347705442L1;false;TPAC,FULJ,ILQD
2019-11-25T12:50:56.469Z;ISIN;EZ6K3QRQPMM9;1.10136;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347705723L2;false;TPAC,FULJ,ILQD
2019-11-25T12:50:56.469Z;ISIN;EZ4X35YCG6L4;1.101232;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347705723L1;false;TPAC,FULJ,ILQD
2019-11-25T12:49:35.251Z;ISIN;EZ25MLN1MRD4;1.1498429;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347706090L2;false;TPAC,FULJ,ILQD
2019-11-25T12:49:35.251Z;ISIN;EZ6K3QRQPMM9;1.10134;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347706090L1;false;TPAC,FULJ,ILQD
2019-11-25T12:49:05.338Z;ISIN;EZ4X35YCG6L4;1.1012153;360T;MONE;USD;N/A;15000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347706007;false;FULJ,ILQD
2019-11-25T12:47:35.499Z;ISIN;EZ3JKPHF8W81;0.8554322;360T;MONE;GBP;N/A;6994723.17;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347705518;false;FULJ,ILQD
2019-11-25T12:47:05.826Z;ISIN;EZ25MLN1MRD4;1.14985;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347705226L2;false;TPAC,FULJ,ILQD
2019-11-25T12:47:05.826Z;ISIN;EZ6K3QRQPMM9;1.10136;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347705226L1;false;TPAC,FULJ,ILQD
2019-11-25T12:45:47.139Z;ISIN;EZ9J9G2BVM71;0.9979376;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-23T00:00:00.000Z;360T;1010000281347705454L2;false;TPAC,FULJ,ILQD
2019-11-25T12:45:47.139Z;ISIN;EZ67N1MNVV67;0.9980006;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-23T00:00:00.000Z;360T;1010000281347705454L1;false;TPAC,FULJ,ILQD
2019-11-25T12:33:18.819Z;ISIN;EZBLD5CRPR94;0.99839;360T;MONE;CHF;N/A;1.9E7;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347695251L2;false;TPAC,FULJ,ILQD
2019-11-25T12:33:18.819Z;ISIN;EZ67N1MNVV67;0.998525;360T;MONE;CHF;N/A;1.9E7;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347695251L1;false;TPAC,FULJ,ILQD
2019-11-25T12:30:21.960Z;ISIN;EZ34PLW81TF9;9.6362556;360T;MONE;SEK;N/A;3.5E7;SEK;2019-12-23T00:00:00.000Z;360T;1010000281347693441L1;false;TPAC,FULJ,ILQD
2019-11-25T12:30:21.960Z;ISIN;EZ9W3Y9CT7Y1;9.6358506;360T;MONE;SEK;N/A;3.5E7;SEK;2019-12-23T00:00:00.000Z;360T;1010000281347693441L2;false;TPAC,FULJ,ILQD
2019-11-25T12:29:56.467Z;ISIN;EZ2G1WN2RL02;9.180865;360T;MONE;NOK;N/A;3.5E7;NOK;2019-12-23T00:00:00.000Z;360T;1010000281347693291L1;false;TPAC,FULJ,ILQD
2019-11-25T12:29:56.467Z;ISIN;EZ27MDHB52J9;9.1808939;360T;MONE;NOK;N/A;3.5E7;NOK;2019-12-23T00:00:00.000Z;360T;1010000281347693291L2;false;TPAC,FULJ,ILQD
2019-11-25T12:29:29.936Z;ISIN;EZ3YGLXM8XR3;6.7856446;360T;MONE;DKK;N/A;3.0E7;DKK;2019-12-23T00:00:00.000Z;360T;1010000281347692902L1;false;TPAC,FULJ,ILQD
2019-11-25T12:29:29.936Z;ISIN;EZ8VLBD1JFG1;6.7852711;360T;MONE;DKK;N/A;3.0E7;DKK;2019-12-23T00:00:00.000Z;360T;1010000281347692902L2;false;TPAC,FULJ,ILQD
2019-11-25T12:29:18.398Z;ISIN;EZBB3CMR6293;1.4648345;360T;MONE;CAD;N/A;14800.0;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347700813;false;FULJ,ILQD
2019-11-25T12:28:19.395Z;ISIN;EZ169B7CY786;3.1551;360T;MONE;TND;N/A;6500000.0;TND;2019-12-23T00:00:00.000Z;360T;1010000281347701715L1;false;TPAC,FULJ,ILQD
2019-11-25T12:28:19.395Z;ISIN;EZ2YKPHMKY60;3.155397;360T;MONE;TND;N/A;6500000.0;TND;2019-12-23T00:00:00.000Z;360T;1010000281347701715L2;false;TPAC,FULJ,ILQD
2019-11-25T12:27:41.066Z;ISIN;EZ58GWFVLYF0;1.098748;360T;MONE;CHF;N/A;1.5E7;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347701696L2;false;TPAC,FULJ,ILQD
2019-11-25T12:27:41.066Z;ISIN;EZ8QBGKHVZP4;1.0994;360T;MONE;CHF;N/A;1.5E7;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347701696L1;false;TPAC,FULJ,ILQD
2019-11-25T12:23:57.274Z;ISIN;EZ4X35YCG6L4;1.101025;360T;MONE;USD;N/A;2800000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347699201;false;FULJ,ILQD
2019-11-25T12:23:51.447Z;ISIN;EZ37VVTLTH48;108.874;360T;MONE;JPY;N/A;1.5E10;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347701367L1;false;TPAC,FULJ,ILQD
2019-11-25T12:23:51.447Z;ISIN;EZ6H8QYFGJY2;108.214;360T;MONE;JPY;N/A;1.5E10;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347701367L2;false;TPAC,FULJ,ILQD
2019-11-25T12:23:41.557Z;ISIN;EZSZ72R3NZ96;1.0993911;360T;MONE;CHF;N/A;5000000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347699091L2;false;TPAC,FULJ,ILQD
2019-11-25T12:23:41.557Z;ISIN;EZ18J6VLFYG3;1.0993969;360T;MONE;CHF;N/A;5000000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347699091L1;false;TPAC,FULJ,ILQD
2019-11-25T12:23:28.494Z;ISIN;EZ92BHTYVRY0;1.28707;360T;MONE;USD;N/A;5600000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347697996L2;false;TPAC,FULJ,ILQD
2019-11-25T12:23:28.494Z;ISIN;EZ92BHTYVRY0;1.28707;360T;MONE;USD;N/A;7350000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347697996L1;false;TPAC,FULJ,ILQD
2019-11-25T12:22:44.368Z;ISIN;EZ9J9G2BVM71;0.9984275;360T;MONE;CHF;N/A;9000000.0;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347699032L2;false;TPAC,FULJ,ILQD
2019-11-25T12:22:44.368Z;ISIN;EZ67N1MNVV67;0.9984934;360T;MONE;CHF;N/A;9000000.0;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347699032L1;false;TPAC,FULJ,ILQD
2019-11-25T12:21:12.375Z;ISIN;EZ3DF349RR97;0.855384;360T;MONE;GBP;N/A;1.9E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347698875L1;false;TPAC,FULJ,ILQD
2019-11-25T12:21:12.375Z;ISIN;EZ3JKPHF8W81;0.855412;360T;MONE;GBP;N/A;1.9E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347698875L2;false;TPAC,FULJ,ILQD
2019-11-25T12:20:33.570Z;ISIN;EZ214TBSHGT6;1.101075;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347699545L1;false;TPAC,FULJ,ILQD
2019-11-25T12:20:33.570Z;ISIN;EZ6K3QRQPMM9;1.10114;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347699545L2;false;TPAC,FULJ,ILQD
2019-11-25T12:16:49.074Z;ISIN;EZ540TQW3S67;1.28704;360T;MONE;USD;N/A;1.1E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347699135L2;false;TPAC,FULJ,ILQD
2019-11-25T12:16:49.074Z;ISIN;EZ4R3VGTFRF5;1.287007;360T;MONE;USD;N/A;1.1E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347699135L1;false;TPAC,FULJ,ILQD
2019-11-25T12:15:16.608Z;ISIN;EZVKG7DSXSV0;10.6418011;360T;MONE;SEK;N/A;2.0E8;SEK;2019-12-23T00:00:00.000Z;360T;1010000281347698996L2;false;TPAC,FULJ,ILQD
2019-11-25T12:15:16.608Z;ISIN;EZVP91RNGXP7;10.6122;360T;MONE;SEK;N/A;2.0E8;SEK;2019-12-23T00:00:00.000Z;360T;1010000281347698996L1;false;TPAC,FULJ,ILQD
2019-11-25T12:15:04.687Z;ISIN;EZ4X35YCG6L4;1.1011427;360T;MONE;USD;N/A;10000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347698183;false;FULJ,ILQD
2019-11-25T12:14:57.752Z;ISIN;EZ214TBSHGT6;1.101205;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347698856L1;false;TPAC,FULJ,ILQD
2019-11-25T12:14:57.752Z;ISIN;EZ6K3QRQPMM9;1.10127;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347698856L2;false;TPAC,FULJ,ILQD
2019-11-25T12:12:26.545Z;ISIN;EZ4X35YCG6L4;1.101145;360T;MONE;USD;N/A;118350.37;USD;2019-12-23T00:00:00.000Z;360T;1010000281347697073;false;FULJ,ILQD
2019-11-25T12:12:15.069Z;ISIN;EZ4X35YCG6L4;1.1012431;360T;MONE;USD;N/A;10000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347697537;false;FULJ,ILQD
2019-11-25T12:10:45.814Z;ISIN;EZ3DF349RR97;0.855514;360T;MONE;GBP;N/A;100000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347697807L1;false;TPAC,FULJ,ILQD
2019-11-25T12:10:45.814Z;ISIN;EZ200713ZDW5;0.856163;360T;MONE;GBP;N/A;100000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347697807L2;false;TPAC,FULJ,ILQD
2019-11-25T12:10:20.803Z;ISIN;EZ4X35YCG6L4;1.101365;360T;MONE;USD;N/A;20000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347697438;false;FULJ,ILQD
2019-11-25T12:08:41.791Z;ISIN;EZ77RD79GMY4;0.85857;360T;MONE;GBP;N/A;2600000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347697792L2;false;TPAC,FULJ,ILQD
2019-11-25T12:08:41.791Z;ISIN;EZ8V610FDCX5;0.856762;360T;MONE;GBP;N/A;2600000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347697792L1;false;TPAC,FULJ,ILQD
2019-11-25T12:04:29.999Z;ISIN;EZ8V610FDCX5;0.856768;360T;MONE;GBP;N/A;2700000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347695992L2;false;TPAC,FULJ,ILQD
2019-11-25T12:04:29.999Z;ISIN;EZV44SX47CP5;0.85587;360T;MONE;GBP;N/A;2700000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347695992L1;false;TPAC,FULJ,ILQD
2019-11-25T12:03:57.512Z;ISIN;EZ381S8Y6T31;1.288424;360T;MONE;USD;N/A;7.49E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347695188L2;false;TPAC,FULJ,ILQD
2019-11-25T12:03:57.512Z;ISIN;EZ92BHTYVRY0;1.287213;360T;MONE;USD;N/A;7.49E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347695188L1;false;TPAC,FULJ,ILQD
2019-11-25T12:03:34.156Z;ISIN;EZ4X35YCG6L4;1.101433;360T;MONE;USD;N/A;20000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347694950;false;FULJ,ILQD
2019-11-25T12:03:34.155Z;ISIN;EZ3DF349RR97;0.8557171;360T;MONE;GBP;N/A;550000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347694435;false;FULJ,ILQD
2019-11-25T11:59:58.916Z;ISIN;EZCBH43DC423;10.605647;360T;MONE;SEK;N/A;3000000.0;SEK;2019-12-23T00:00:00.000Z;360T;1010000281347696574;false;FULJ,ILQD
2019-11-25T11:51:21.681Z;ISIN;EZ35NHCYTKS1;16.2167;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347691484L1;false;TPAC,FULJ,ILQD
2019-11-25T11:51:21.681Z;ISIN;EZ4VCXD4V278;16.3034449;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347691484L2;false;TPAC,FULJ,ILQD
2019-11-25T11:50:34.422Z;ISIN;EZ4X35YCG6L4;1.101448;360T;MONE;USD;N/A;60000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347691676;false;FULJ,ILQD
2019-11-25T11:47:48.076Z;ISIN;EZVZ5BTDWMH4;0.8560543;360T;MONE;GBP;N/A;1240000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347690232L2;false;TPAC,FULJ,ILQD
2019-11-25T11:47:48.076Z;ISIN;EZ3DF349RR97;0.855369;360T;MONE;GBP;N/A;1240000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347690232L1;false;TPAC,FULJ,ILQD
2019-11-25T11:47:43.490Z;ISIN;EZ4X35YCG6L4;1.10154;360T;MONE;USD;N/A;9000000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347690214L1;false;TPAC,FULJ,ILQD
2019-11-25T11:47:43.490Z;ISIN;EZVNG5L8G249;1.101801;360T;MONE;USD;N/A;9000000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347690214L2;false;TPAC,FULJ,ILQD
2019-11-25T11:45:41.109Z;ISIN;EZ214TBSHGT6;1.101355;360T;MONE;USD;N/A;310000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347693250;false;FULJ,ILQD
2019-11-25T11:45:08.039Z;ISIN;EZV4ZGCNGND8;8.62239;360T;MONE;HKD;N/A;2260000.0;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347690164L2;false;TPAC,FULJ,ILQD
2019-11-25T11:45:08.039Z;ISIN;EZ9MJPT3ZYL4;8.6218466;360T;MONE;HKD;N/A;2260000.0;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347690164L1;false;TPAC,FULJ,ILQD
2019-11-25T11:45:02.877Z;ISIN;EZVZ5BTDWMH4;0.856138;360T;MONE;GBP;N/A;7469912.7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347690030L2;false;TPAC,FULJ,ILQD
2019-11-25T11:45:02.877Z;ISIN;EZ3JKPHF8W81;0.85549;360T;MONE;GBP;N/A;7469912.7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347690030L1;false;TPAC,FULJ,ILQD
2019-11-25T11:44:57.329Z;ISIN;EZ3WJXFHSQ16;1.098585;360T;MONE;CHF;N/A;1100000.0;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347689965L2;false;TPAC,FULJ,ILQD
2019-11-25T11:44:57.329Z;ISIN;EZSZ72R3NZ96;1.0987675;360T;MONE;CHF;N/A;1100000.0;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347689965L1;false;TPAC,FULJ,ILQD
2019-11-25T11:44:52.273Z;ISIN;EZ8PL3HYGKC1;10.124866;360T;MONE;NOK;N/A;4100000.0;NOK;2019-12-23T00:00:00.000Z;360T;1010000281347689940L2;false;TPAC,FULJ,ILQD
2019-11-25T11:44:52.273Z;ISIN;EZB4VBNWYJZ4;10.111809;360T;MONE;NOK;N/A;4100000.0;NOK;2019-12-23T00:00:00.000Z;360T;1010000281347689940L1;false;TPAC,FULJ,ILQD
2019-11-25T11:44:46.733Z;ISIN;EZ20ZFYVG8J9;7.470036;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-23T00:00:00.000Z;360T;1010000281347689906L2;false;TPAC,FULJ,ILQD
2019-11-25T11:44:46.733Z;ISIN;EZ17XW46K600;7.47127;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-23T00:00:00.000Z;360T;1010000281347689906L1;false;TPAC,FULJ,ILQD
2019-11-25T11:44:38.974Z;ISIN;EZVHSYNPJBB9;10.606769;360T;MONE;SEK;N/A;2500000.0;SEK;2019-12-23T00:00:00.000Z;360T;1010000281347689865L2;false;TPAC,FULJ,ILQD
2019-11-25T11:44:38.974Z;ISIN;EZ45N4QYCZ88;10.604825;360T;MONE;SEK;N/A;2500000.0;SEK;2019-12-23T00:00:00.000Z;360T;1010000281347689865L1;false;TPAC,FULJ,ILQD
2019-11-25T11:43:02.192Z;ISIN;EZ214TBSHGT6;1.101302;360T;MONE;USD;N/A;590000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347688830;false;FULJ,ILQD
2019-11-25T11:38:04.976Z;ISIN;EZ214TBSHGT6;1.1013144;360T;MONE;USD;N/A;180000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347688871;false;FULJ,ILQD
2019-11-25T11:32:25.003Z;ISIN;EZ4LQQMRB542;9.6541433;360T;MONE;MAD;N/A;4000000.0;MAD;2019-12-23T00:00:00.000Z;360T;1010000281347684331L2;false;TPAC,FULJ,ILQD
2019-11-25T11:32:25.003Z;ISIN;EZ2H8JDC70V5;9.6528805;360T;MONE;MAD;N/A;4000000.0;MAD;2019-12-23T00:00:00.000Z;360T;1010000281347684331L1;false;TPAC,FULJ,ILQD
2019-11-25T11:31:34.184Z;ISIN;EZ83J6QG94P0;3.672767;360T;MONE;AED;N/A;1000000.0;AED;2019-12-23T00:00:00.000Z;360T;1010000281347683977L1;false;TPAC,FULJ,ILQD
2019-11-25T11:31:34.184Z;ISIN;EZ93Z0CP9C41;3.67279;360T;MONE;AED;N/A;1000000.0;AED;2019-12-23T00:00:00.000Z;360T;1010000281347683977L2;false;TPAC,FULJ,ILQD
2019-11-25T11:28:30.564Z;ISIN;EZ214TBSHGT6;1.10156;360T;MONE;USD;N/A;6.5E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347686754L2;false;TPAC,FULJ,ILQD
2019-11-25T11:28:30.564Z;ISIN;EZ4X35YCG6L4;1.1014959;360T;MONE;USD;N/A;6.5E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347686754L1;false;TPAC,FULJ,ILQD
2019-11-25T11:27:31.917Z;ISIN;EZ5HPVRWDPS5;1.0988222;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347686683L2;false;TPAC,FULJ,ILQD
2019-11-25T11:27:31.917Z;ISIN;EZ8QBGKHVZP4;1.09884;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347686683L1;false;TPAC,FULJ,ILQD
2019-11-25T11:26:31.004Z;ISIN;EZ3DF349RR97;0.8550243;360T;MONE;GBP;N/A;5000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347684490;false;FULJ,ILQD
2019-11-25T11:20:10.251Z;ISIN;EZSZ72R3NZ96;1.0986876;360T;MONE;CHF;N/A;400000.0;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347686144;false;FULJ,ILQD
2019-11-25T11:16:19.127Z;ISIN;EZ214TBSHGT6;1.1010849;360T;MONE;USD;N/A;9.0E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347683371L1;false;TPAC,FULJ,ILQD
2019-11-25T11:16:19.127Z;ISIN;EZ6K3QRQPMM9;1.10115;360T;MONE;USD;N/A;9.0E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347683371L2;false;TPAC,FULJ,ILQD
2019-11-25T11:15:43.504Z;ISIN;EZ5XX99S5T66;5.744488;360T;MONE;TRY;N/A;6.5E7;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347683153L1;false;TPAC,FULJ,ILQD
2019-11-25T11:15:43.504Z;ISIN;EZ91L5JFCHC9;5.74596;360T;MONE;TRY;N/A;6.5E7;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347683153L2;false;TPAC,FULJ,ILQD
2019-11-25T11:14:28.984Z;ISIN;EZ8QBGKHVZP4;1.09861;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347682446L1;false;TPAC,FULJ,ILQD
2019-11-25T11:14:28.984Z;ISIN;EZ8VLF6RDSN6;1.0985708;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347682446L2;false;TPAC,FULJ,ILQD
2019-11-25T11:10:09.923Z;ISIN;EZ6MNLWCFNX1;119.869;360T;MONE;JPY;N/A;4.15424E7;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347679714L1;false;TPAC,FULJ,ILQD
2019-11-25T11:10:09.923Z;ISIN;EZ61YLRP65Y6;119.86972;360T;MONE;JPY;N/A;4.15424E7;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347679714L2;false;TPAC,FULJ,ILQD
2019-11-25T11:09:20.589Z;ISIN;EZ6MNLWCFNX1;119.869;360T;MONE;JPY;N/A;1.4241218E9;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347679183L1;false;TPAC,FULJ,ILQD
2019-11-25T11:09:20.589Z;ISIN;EZ7289P07K18;119.88665;360T;MONE;JPY;N/A;1.4241218E9;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347679183L2;false;TPAC,FULJ,ILQD
2019-11-25T11:07:59.465Z;ISIN;EZBFK23B6P53;0.862166;360T;MONE;GBP;N/A;245000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347679811;false;FULJ,ILQD
2019-11-25T11:07:40.236Z;ISIN;EZ7P94PZLQW5;10.6059;360T;MONE;SEK;N/A;1.06742E7;SEK;2019-12-23T00:00:00.000Z;360T;1010000281347678670;false;FULJ,ILQD
2019-11-25T11:07:28.965Z;ISIN;EZ24JC1J0V68;0.8564742;360T;MONE;GBP;N/A;2162100.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347678531;false;FULJ,ILQD
2019-11-25T11:04:30.475Z;ISIN;EZ5WQG97FK25;119.84649;360T;MONE;JPY;N/A;6.70143E7;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347679380;false;FULJ,ILQD
2019-11-25T11:04:29.996Z;ISIN;EZ6L7D28J559;0.860928;360T;MONE;GBP;N/A;245000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347678904;false;FULJ,ILQD
2019-11-25T11:04:18.696Z;ISIN;EZ3DF349RR97;0.854817;360T;MONE;GBP;N/A;200000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347678860;false;FULJ,ILQD
2019-11-25T11:03:59.352Z;ISIN;EZ4X35YCG6L4;1.1010594;360T;MONE;USD;N/A;3900100.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347679334;false;FULJ,ILQD
2019-11-25T11:03:11.719Z;ISIN;EZ5G5MWVDNQ5;1.288336;360T;MONE;USD;N/A;1838.48;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347687108;false;FULJ,ILQD
2019-11-25T11:03:11.447Z;ISIN;EZBX843JZGN8;0.6786561;360T;MONE;USD;N/A;3.35E7;AUD;2019-12-23T00:00:00.000Z;360T;1010000281347679294L1;false;TPAC,FULJ,ILQD
2019-11-25T11:03:11.447Z;ISIN;EZBJT5R0WZ58;0.67867;360T;MONE;USD;N/A;3.35E7;AUD;2019-12-23T00:00:00.000Z;360T;1010000281347679294L2;false;TPAC,FULJ,ILQD
2019-11-25T11:03:10.726Z;ISIN;EZ2DR88KQ326;0.858986;360T;MONE;GBP;N/A;245000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347678157;false;FULJ,ILQD
2019-11-25T11:03:02.556Z;ISIN;EZ4X35YCG6L4;1.101172;360T;MONE;USD;N/A;1250.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347687078;false;FULJ,ILQD
2019-11-25T11:02:45.411Z;ISIN;EZ37VVTLTH48;108.851;360T;MONE;JPY;N/A;2.5E8;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347679030L2;false;TPAC,FULJ,ILQD
2019-11-25T11:02:45.411Z;ISIN;EZ9BS75W0SQ1;108.85618;360T;MONE;JPY;N/A;2.5E8;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347679030L1;false;TPAC,FULJ,ILQD
2019-11-25T11:01:46.270Z;ISIN;EZ4RCTLC8M41;16.202713;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347678710L1;false;TPAC,FULJ,ILQD
2019-11-25T11:01:46.270Z;ISIN;EZ35NHCYTKS1;16.2062;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347678710L2;false;TPAC,FULJ,ILQD
2019-11-25T11:01:11.215Z;ISIN;EZ3RQ1SHWX06;4.2988;360T;MONE;PLN;N/A;2.6E7;PLN;2019-12-23T00:00:00.000Z;360T;1010000281347678448L2;false;TPAC,FULJ,ILQD
