Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-23T13:17:21.319Z;ISIN;EZ4WPHR3FD07;1.0686392;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376975212L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:20.423Z;ISIN;EZBJQ1CGKQX2;120.6048;360T;MONE;JPY;N/A;2.5E8;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376974798L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:20.423Z;ISIN;EZ9TMPLSHJC0;120.5211;360T;MONE;JPY;N/A;2.5E8;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376974798L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:19.568Z;ISIN;EZBJQ1CGKQX2;120.6095;360T;MONE;JPY;N/A;2.1E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376974785L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:19.568Z;ISIN;EZ9TMPLSHJC0;120.5225;360T;MONE;JPY;N/A;2.1E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376974785L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:18.689Z;ISIN;EZ4KFN089ZW7;1.5319243;360T;MONE;CAD;N/A;6.022E7;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376974212L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:18.689Z;ISIN;EZ66TJB8S746;1.5289595;360T;MONE;CAD;N/A;6.022E7;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376974212L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:17.414Z;ISIN;EZ1M6XV1FFG3;26.64016;360T;MONE;CZK;N/A;1.848E8;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376974147L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:17.414Z;ISIN;EZ3J9Q04C782;26.67495;360T;MONE;CZK;N/A;1.848E8;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376974147L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:16.829Z;ISIN;EZ3J9Q04C782;26.67502;360T;MONE;CZK;N/A;1.0E8;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376974035L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:16.829Z;ISIN;EZ1M6XV1FFG3;26.64015;360T;MONE;CZK;N/A;1.0E8;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376974035L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:15.098Z;ISIN;EZ4KFN089ZW7;1.531967;360T;MONE;CAD;N/A;2.215E7;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376973983L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:15.098Z;ISIN;EZ66TJB8S746;1.528993;360T;MONE;CAD;N/A;2.215E7;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376973983L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:14.333Z;ISIN;EZ602LCM2Q74;1.629183;360T;MONE;AUD;N/A;1.728E7;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376973366L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:14.333Z;ISIN;EZ80428ZN4V2;1.625941;360T;MONE;AUD;N/A;1.728E7;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376973366L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:13.468Z;ISIN;EZ1M6XV1FFG3;26.63915;360T;MONE;CZK;N/A;1.4E8;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376973043L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:13.468Z;ISIN;EZ3J9Q04C782;26.674;360T;MONE;CZK;N/A;1.4E8;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376973043L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:12.250Z;ISIN;EZ80428ZN4V2;1.626024;360T;MONE;AUD;N/A;3.4396972E7;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376972943L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:12.250Z;ISIN;EZ602LCM2Q74;1.629285;360T;MONE;AUD;N/A;3.4396972E7;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376972943L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:10.850Z;ISIN;EZ1M6XV1FFG3;26.65177;360T;MONE;CZK;N/A;1.877E8;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376972393L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:10.850Z;ISIN;EZ3J9Q04C782;26.68623;360T;MONE;CZK;N/A;1.877E8;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376972393L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:09.761Z;ISIN;EZ9TMPLSHJC0;120.5344;360T;MONE;JPY;N/A;2.31E8;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376972324L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:09.761Z;ISIN;EZBJQ1CGKQX2;120.6225;360T;MONE;JPY;N/A;2.31E8;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376972324L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:09.144Z;ISIN;EZ66TJB8S746;1.5290302;360T;MONE;CAD;N/A;4.128E7;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376972270L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:09.144Z;ISIN;EZ4KFN089ZW7;1.5320172;360T;MONE;CAD;N/A;4.128E7;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376972270L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:00.710Z;ISIN;EZ4WPHR3FD07;1.068806;360T;MONE;CHF;N/A;1420000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376972056L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:00.710Z;ISIN;EZ7RNFY40Z89;1.069432;360T;MONE;CHF;N/A;1420000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376972056L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:00.653Z;ISIN;EZ1M6XV1FFG3;26.65407;360T;MONE;CZK;N/A;6000000.0;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376970836L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:00.653Z;ISIN;EZ3J9Q04C782;26.69259;360T;MONE;CZK;N/A;6000000.0;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376970836L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:00.643Z;ISIN;EZ7RNFY40Z89;1.069432;360T;MONE;CHF;N/A;1050000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376972260L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:00.643Z;ISIN;EZ4WPHR3FD07;1.068806;360T;MONE;CHF;N/A;1050000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376972260L2;false;TPAC,FULJ,ILQD
2020-06-23T13:16:57.993Z;ISIN;EZ7RNFY40Z89;1.0695836;360T;MONE;CHF;N/A;2600000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376970805L1;false;TPAC,FULJ,ILQD
2020-06-23T13:16:57.993Z;ISIN;EZ4WPHR3FD07;1.0689189;360T;MONE;CHF;N/A;2600000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376970805L2;false;TPAC,FULJ,ILQD
2020-06-23T13:16:57.592Z;ISIN;EZ80428ZN4V2;1.625962;360T;MONE;AUD;N/A;7302112.0;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376970702L1;false;TPAC,FULJ,ILQD
2020-06-23T13:16:57.592Z;ISIN;EZ602LCM2Q74;1.6292404;360T;MONE;AUD;N/A;7302112.0;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376970702L2;false;TPAC,FULJ,ILQD
2020-06-23T13:16:56.407Z;ISIN;EZ4KFN089ZW7;1.532144;360T;MONE;CAD;N/A;3800000.0;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376969296L2;false;TPAC,FULJ,ILQD
2020-06-23T13:16:56.407Z;ISIN;EZ66TJB8S746;1.529196;360T;MONE;CAD;N/A;3800000.0;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376969296L1;false;TPAC,FULJ,ILQD
2020-06-23T13:16:55.446Z;ISIN;EZ602LCM2Q74;1.629229;360T;MONE;AUD;N/A;5000000.0;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376969122L2;false;TPAC,FULJ,ILQD
2020-06-23T13:16:55.446Z;ISIN;EZ80428ZN4V2;1.625991;360T;MONE;AUD;N/A;5000000.0;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376969122L1;false;TPAC,FULJ,ILQD
2020-06-23T13:16:54.901Z;ISIN;EZ4KFN089ZW7;1.5319698;360T;MONE;CAD;N/A;8290000.0;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376969014L2;false;TPAC,FULJ,ILQD
2020-06-23T13:16:54.901Z;ISIN;EZ66TJB8S746;1.5289908;360T;MONE;CAD;N/A;8290000.0;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376969014L1;false;TPAC,FULJ,ILQD
2020-06-23T13:16:53.398Z;ISIN;EZ602LCM2Q74;1.629398;360T;MONE;AUD;N/A;7000000.0;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376969002L2;false;TPAC,FULJ,ILQD
2020-06-23T13:16:53.398Z;ISIN;EZ80428ZN4V2;1.626162;360T;MONE;AUD;N/A;7000000.0;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376969002L1;false;TPAC,FULJ,ILQD
2020-06-23T13:16:52.276Z;ISIN;EZ4WPHR3FD07;1.068846;360T;MONE;CHF;N/A;1205000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376968984L2;false;TPAC,FULJ,ILQD
2020-06-23T13:16:52.276Z;ISIN;EZ7RNFY40Z89;1.069472;360T;MONE;CHF;N/A;1205000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376968984L1;false;TPAC,FULJ,ILQD
2020-06-23T13:16:51.220Z;ISIN;EZ4WPHR3FD07;1.0689525;360T;MONE;CHF;N/A;7430282.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376968903L2;false;TPAC,FULJ,ILQD
2020-06-23T13:16:51.220Z;ISIN;EZ7RNFY40Z89;1.0696136;360T;MONE;CHF;N/A;7430282.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376968903L1;false;TPAC,FULJ,ILQD
2020-06-23T13:16:50.268Z;ISIN;EZ3J9Q04C782;26.68766;360T;MONE;CZK;N/A;2.015E7;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376968836L2;false;TPAC,FULJ,ILQD
2020-06-23T13:16:50.268Z;ISIN;EZ1M6XV1FFG3;26.65148;360T;MONE;CZK;N/A;2.015E7;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376968836L1;false;TPAC,FULJ,ILQD
2020-06-23T13:16:49.273Z;ISIN;EZ4WPHR3FD07;1.068826;360T;MONE;CHF;N/A;300000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376968741L2;false;TPAC,FULJ,ILQD
2020-06-23T13:16:49.273Z;ISIN;EZ7RNFY40Z89;1.069452;360T;MONE;CHF;N/A;300000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376968741L1;false;TPAC,FULJ,ILQD
2020-06-23T13:16:47.490Z;ISIN;EZ66TJB8S746;1.529236;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376968653L1;false;TPAC,FULJ,ILQD
2020-06-23T13:16:47.490Z;ISIN;EZ4KFN089ZW7;1.532183;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376968653L2;false;TPAC,FULJ,ILQD
2020-06-23T13:16:45.280Z;ISIN;EZ80428ZN4V2;1.626161;360T;MONE;AUD;N/A;3774977.0;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376968534L1;false;TPAC,FULJ,ILQD
2020-06-23T13:16:45.280Z;ISIN;EZ602LCM2Q74;1.629399;360T;MONE;AUD;N/A;3774977.0;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376968534L2;false;TPAC,FULJ,ILQD
2020-06-23T13:16:43.498Z;ISIN;EZ66TJB8S746;1.529306;360T;MONE;CAD;N/A;1.683E7;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376968510L1;false;TPAC,FULJ,ILQD
2020-06-23T13:16:43.498Z;ISIN;EZ4KFN089ZW7;1.532259;360T;MONE;CAD;N/A;1.683E7;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376968510L2;false;TPAC,FULJ,ILQD
2020-06-23T13:13:10.585Z;ISIN;EZ970F5KMFR8;17.2314;360T;MONE;ZAR;N/A;1.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376974225L2;false;TPAC,FULJ,ILQD
2020-06-23T13:13:10.585Z;ISIN;EZ791BP6CN79;17.22945;360T;MONE;ZAR;N/A;1.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376974225L1;false;TPAC,FULJ,ILQD
2020-06-23T13:12:23.974Z;ISIN;EZ59D3SHSM79;1.1330462;360T;MONE;USD;N/A;15000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376974111;false;FULJ,ILQD
2020-06-23T13:10:34.675Z;ISIN;EZBJLL6QL114;1.2494236;360T;MONE;USD;N/A;1.16E8;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376966502L1;false;TPAC,FULJ,ILQD
2020-06-23T13:10:34.675Z;ISIN;EZ99RLCPDCM2;1.2494285;360T;MONE;USD;N/A;1.16E8;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376966502L2;false;TPAC,FULJ,ILQD
2020-06-23T13:09:18.498Z;ISIN;EZBVWCYKQNM5;22.318;360T;MONE;MXN;N/A;1.05E8;MXN;2020-07-21T00:00:00.000Z;360T;1010000281376968434L1;false;TPAC,FULJ,ILQD
2020-06-23T13:09:18.498Z;ISIN;EZ9ZDSP730G9;22.3212;360T;MONE;MXN;N/A;1.05E8;MXN;2020-07-21T00:00:00.000Z;360T;1010000281376968434L2;false;TPAC,FULJ,ILQD
2020-06-23T13:08:03.829Z;ISIN;EZ5CL5DRFW23;1.1333009;360T;MONE;USD;N/A;2.85E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376970433;false;FULJ,ILQD
2020-06-23T13:07:59.070Z;ISIN;EZ2DDXVC60J0;1.1358725;360T;MONE;USD;N/A;2.85E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376970422;false;FULJ,ILQD
2020-06-23T13:05:31.939Z;ISIN;EZ78LM4CJQ87;0.90665;360T;MONE;GBP;N/A;280000.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376970404L1;false;TPAC,FULJ,ILQD
2020-06-23T13:05:31.939Z;ISIN;EZ1VB7YYDLJ8;0.9070587;360T;MONE;GBP;N/A;226000.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376970404L2;false;TPAC,FULJ,ILQD
2020-06-23T13:05:14.624Z;ISIN;EZ2DT7MB8057;1.134986;360T;MONE;USD;N/A;160000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376971081;false;FULJ,ILQD
2020-06-23T13:05:14.278Z;ISIN;EZ92W6YPMKM3;10.50963;360T;MONE;SEK;N/A;3050000.0;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376970395L1;false;TPAC,FULJ,ILQD
2020-06-23T13:05:14.278Z;ISIN;EZ2R0BDYFLY6;10.512258;360T;MONE;SEK;N/A;2810000.0;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376970395L2;false;TPAC,FULJ,ILQD
2020-06-23T13:05:00.734Z;ISIN;EZ6VJLRC0DM0;7.453537;360T;MONE;DKK;N/A;733000.0;DKK;2020-07-21T00:00:00.000Z;360T;1010000281376970384L2;false;TPAC,FULJ,ILQD
2020-06-23T13:05:00.734Z;ISIN;EZ80QRVQ2NW9;7.45344;360T;MONE;DKK;N/A;970000.0;DKK;2020-07-21T00:00:00.000Z;360T;1010000281376970384L1;false;TPAC,FULJ,ILQD
2020-06-23T13:04:44.371Z;ISIN;EZ38RX3JZK44;0.94409;360T;MONE;CHF;N/A;928000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376971276L1;false;TPAC,FULJ,ILQD
2020-06-23T13:04:44.371Z;ISIN;EZBHVGC56Y62;0.939427;360T;MONE;CHF;N/A;942000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376971276L2;false;TPAC,FULJ,ILQD
2020-06-23T13:04:11.257Z;ISIN;EZ1BCTWNPCD2;1.34929;360T;MONE;CAD;N/A;1.6E7;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376964100L1;false;TPAC,FULJ,ILQD
2020-06-23T13:04:11.257Z;ISIN;EZ5Q1RFHP5P6;1.34929;360T;MONE;CAD;N/A;1.6E7;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376964100L2;false;TPAC,FULJ,ILQD
2020-06-23T13:03:40.100Z;ISIN;EZBW62ZY20T9;1.13315;360T;MONE;USD;N/A;200000.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376970962L1;false;TPAC,FULJ,ILQD
2020-06-23T13:03:40.100Z;ISIN;EZ31LDJFDKK8;1.137487;360T;MONE;USD;N/A;200000.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376970962L2;false;TPAC,FULJ,ILQD
2020-06-23T13:03:18.566Z;ISIN;EZ6W2F6N6G41;0.9071615;360T;MONE;GBP;N/A;7895000.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376968098L2;false;TPAC,FULJ,ILQD
2020-06-23T13:03:18.566Z;ISIN;EZ3JDZDRF1Y1;0.906703;360T;MONE;GBP;N/A;7825000.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376968098L1;false;TPAC,FULJ,ILQD
2020-06-23T13:03:17.376Z;ISIN;EZ2NVBJ7RDW1;6.85974;360T;MONE;TRY;N/A;6.604E7;TRY;2020-07-21T00:00:00.000Z;360T;1010000281376967924L1;false;TPAC,FULJ,ILQD
2020-06-23T13:03:17.376Z;ISIN;EZ5393KHR220;6.92965;360T;MONE;TRY;N/A;6.604E7;TRY;2020-07-21T00:00:00.000Z;360T;1010000281376967924L2;false;TPAC,FULJ,ILQD
2020-06-23T13:03:16.785Z;ISIN;EZ4TY1NWYSM7;26.61954;360T;MONE;CZK;N/A;1.555E8;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376967643L1;false;TPAC,FULJ,ILQD
2020-06-23T13:03:16.785Z;ISIN;EZ482LBXR5T4;26.6324;360T;MONE;CZK;N/A;1.555E8;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376967643L2;false;TPAC,FULJ,ILQD
2020-06-23T13:03:16.106Z;ISIN;EZV0199LPL65;10.511422;360T;MONE;SEK;N/A;3.477223926E7;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376967552L1;false;TPAC,FULJ,ILQD
2020-06-23T13:03:16.106Z;ISIN;EZ5BS3FZKH63;10.514852;360T;MONE;SEK;N/A;3.477223926E7;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376967552L2;false;TPAC,FULJ,ILQD
2020-06-23T13:03:15.406Z;ISIN;EZ9D31BS91T8;10.73734;360T;MONE;NOK;N/A;3.74625265E7;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376967084L1;false;TPAC,FULJ,ILQD
2020-06-23T13:03:15.406Z;ISIN;EZ7QSH5Z7DC5;10.743893;360T;MONE;NOK;N/A;3.74625265E7;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376967084L2;false;TPAC,FULJ,ILQD
2020-06-23T13:03:14.423Z;ISIN;EZMFR25W5563;1.069903;360T;MONE;CHF;N/A;1845000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376966997L1;false;TPAC,FULJ,ILQD
2020-06-23T13:03:14.423Z;ISIN;EZ8K635YDF70;1.069663;360T;MONE;CHF;N/A;1845000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376966997L2;false;TPAC,FULJ,ILQD
2020-06-23T13:02:58.043Z;ISIN;EZV0199LPL65;10.511312;360T;MONE;SEK;N/A;2107408.44;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376966884L1;false;TPAC,FULJ,ILQD
2020-06-23T13:02:58.043Z;ISIN;EZ5BS3FZKH63;10.514744;360T;MONE;SEK;N/A;2107408.44;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376966884L2;false;TPAC,FULJ,ILQD
2020-06-23T13:02:57.280Z;ISIN;EZ3JDZDRF1Y1;0.906893;360T;MONE;GBP;N/A;625000.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376966682L1;false;TPAC,FULJ,ILQD
2020-06-23T13:02:57.280Z;ISIN;EZ9HLB2LFY80;0.907354;360T;MONE;GBP;N/A;665000.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376966682L2;false;TPAC,FULJ,ILQD
2020-06-23T13:02:20.984Z;ISIN;EZ7QSH5Z7DC5;10.742099;360T;MONE;NOK;N/A;2140715.8;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376966591L2;false;TPAC,FULJ,ILQD
2020-06-23T13:02:20.984Z;ISIN;EZ9D31BS91T8;10.73554;360T;MONE;NOK;N/A;2140715.8;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376966591L1;false;TPAC,FULJ,ILQD
2020-06-23T13:02:20.109Z;ISIN;EZ4TY1NWYSM7;26.63175;360T;MONE;CZK;N/A;5525000.0;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376966385L1;false;TPAC,FULJ,ILQD
2020-06-23T13:02:20.109Z;ISIN;EZ482LBXR5T4;26.64592;360T;MONE;CZK;N/A;5525000.0;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376966385L2;false;TPAC,FULJ,ILQD
2020-06-23T13:02:10.221Z;ISIN;EZ8K635YDF70;1.069636;360T;MONE;CHF;N/A;505000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376966268L2;false;TPAC,FULJ,ILQD
2020-06-23T13:02:10.221Z;ISIN;EZMFR25W5563;1.069856;360T;MONE;CHF;N/A;505000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376966268L1;false;TPAC,FULJ,ILQD
2020-06-23T13:02:08.421Z;ISIN;EZ5393KHR220;6.92402;360T;MONE;TRY;N/A;3900000.0;TRY;2020-07-21T00:00:00.000Z;360T;1010000281376965692L2;false;TPAC,FULJ,ILQD
2020-06-23T13:02:08.421Z;ISIN;EZ2NVBJ7RDW1;6.853402;360T;MONE;TRY;N/A;3900000.0;TRY;2020-07-21T00:00:00.000Z;360T;1010000281376965692L1;false;TPAC,FULJ,ILQD
2020-06-23T13:01:45.497Z;ISIN;EZV3LJC4WSZ1;349.8559;360T;MONE;HUF;N/A;1000.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376966492;false;FULJ,ILQD
2020-06-23T13:01:22.504Z;ISIN;EZBVWCYKQNM5;22.31192;360T;MONE;MXN;N/A;1.96E8;MXN;2020-07-21T00:00:00.000Z;360T;1010000281376965943L1;false;TPAC,FULJ,ILQD
2020-06-23T13:01:22.504Z;ISIN;EZ9ZDSP730G9;22.31516;360T;MONE;MXN;N/A;1.96E8;MXN;2020-07-21T00:00:00.000Z;360T;1010000281376965943L2;false;TPAC,FULJ,ILQD
2020-06-23T12:51:45.673Z;ISIN;EZ1N9H6VRD54;1.24986;360T;MONE;USD;N/A;2.5E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376965815L1;false;TPAC,FULJ,ILQD
2020-06-23T12:51:45.673Z;ISIN;EZ5VVRJY2663;1.251019;360T;MONE;USD;N/A;2.5E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376965815L2;false;TPAC,FULJ,ILQD
2020-06-23T12:51:16.591Z;ISIN;EZ1N9H6VRD54;1.24987;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376965780L1;false;TPAC,FULJ,ILQD
2020-06-23T12:51:16.591Z;ISIN;EZ3245RWR9G9;1.2527188;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376965780L2;false;TPAC,FULJ,ILQD
2020-06-23T12:47:34.288Z;ISIN;EZ80CHNW5NH3;9.49237;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376961523L2;false;TPAC,FULJ,ILQD
2020-06-23T12:47:34.288Z;ISIN;EZ9JH88ML7F5;9.492412;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376961523L1;false;TPAC,FULJ,ILQD
2020-06-23T12:46:22.451Z;ISIN;EZVHBBMKYT24;106.625;360T;MONE;JPY;N/A;8.0E7;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376961116L2;false;TPAC,FULJ,ILQD
2020-06-23T12:46:22.451Z;ISIN;EZ9XKCVG3V33;106.62588;360T;MONE;JPY;N/A;8.0E7;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376961116L1;false;TPAC,FULJ,ILQD
2020-06-23T12:45:30.637Z;ISIN;EZ49TJ3GMWH3;6.5786;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-21T00:00:00.000Z;360T;1010000281376960471L2;false;TPAC,FULJ,ILQD
2020-06-23T12:45:30.637Z;ISIN;EZ2HGJGRNJ42;6.578726;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-21T00:00:00.000Z;360T;1010000281376960471L1;false;TPAC,FULJ,ILQD
2020-06-23T12:44:58.430Z;ISIN;EZ59D3SHSM79;1.1325928;360T;MONE;USD;N/A;2.5E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376964475L1;false;TPAC,FULJ,ILQD
2020-06-23T12:44:58.430Z;ISIN;EZ7QNPD8H0J8;1.1357523;360T;MONE;USD;N/A;2.5E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376964475L2;false;TPAC,FULJ,ILQD
2020-06-23T12:44:56.989Z;ISIN;EZ59D3SHSM79;1.1325669;360T;MONE;USD;N/A;38000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376962632;false;FULJ,ILQD
2020-06-23T12:44:56.105Z;ISIN;EZR8787X7778;0.907874;360T;MONE;GBP;N/A;207750.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376963111L2;false;TPAC,FULJ,ILQD
2020-06-23T12:44:56.105Z;ISIN;EZ78LM4CJQ87;0.90668;360T;MONE;GBP;N/A;206100.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376963111L1;false;TPAC,FULJ,ILQD
2020-06-23T12:43:43.715Z;ISIN;EZ6J25W8FJM8;1.251418;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376962746L2;false;TPAC,FULJ,ILQD
2020-06-23T12:43:43.715Z;ISIN;EZ1N9H6VRD54;1.24947;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376962746L1;false;TPAC,FULJ,ILQD
2020-06-23T12:41:50.186Z;ISIN;EZB25W97JQ14;0.906762;360T;MONE;GBP;N/A;3.0E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376959776L2;false;TPAC,FULJ,ILQD
