Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-04T13:44:59.262Z;ISIN;EZ7BM6FYJMH3;1.3100902;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348997450L2;false;TPAC,FULJ,ILQD
2019-12-04T13:44:59.262Z;ISIN;EZ6JTFHBS6R6;1.31;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348997450L1;false;TPAC,FULJ,ILQD
2019-12-04T13:44:39.985Z;ISIN;EZ9929LLMFZ8;19.520325;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-01T00:00:00.000Z;360T;1010000281348997358L1;false;TPAC,FULJ,ILQD
2019-12-04T13:44:39.985Z;ISIN;EZVXFG635GF9;19.523125;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-01T00:00:00.000Z;360T;1010000281348997358L2;false;TPAC,FULJ,ILQD
2019-12-04T13:43:58.508Z;ISIN;EZ8TK2SCZS44;1.11451;360T;MONE;USD;N/A;102560.01;USD;2020-01-01T00:00:00.000Z;360T;1010000281348998001;false;FULJ,ILQD
2019-12-04T13:43:31.280Z;ISIN;EZ160FSG01T7;1.109703;360T;MONE;USD;N/A;15050.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348997561L2;false;TPAC,FULJ,ILQD
2019-12-04T13:43:31.280Z;ISIN;EZV2HWD60TK3;1.109507;360T;MONE;USD;N/A;19218.75;USD;2020-01-01T00:00:00.000Z;360T;1010000281348997561L1;false;TPAC,FULJ,ILQD
2019-12-04T13:43:22.976Z;ISIN;EZ4M5RZ95S14;7.05524;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-01T00:00:00.000Z;360T;1010000281348997164L2;false;TPAC,FULJ,ILQD
2019-12-04T13:43:22.976Z;ISIN;EZ9KWD070BQ6;7.05503;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-01T00:00:00.000Z;360T;1010000281348997164L1;false;TPAC,FULJ,ILQD
2019-12-04T13:40:58.710Z;ISIN;EZQB3BDPT0R9;1.6212553;360T;MONE;AUD;N/A;99178.97;AUD;2020-01-01T00:00:00.000Z;360T;1010000281348998975;false;FULJ,ILQD
2019-12-04T13:40:09.141Z;ISIN;EZ45H740C3C6;1.1092092;360T;MONE;USD;N/A;3000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348998948L1;false;TPAC,FULJ,ILQD
2019-12-04T13:40:09.141Z;ISIN;EZ7WCDC9XK93;1.1208374;360T;MONE;USD;N/A;3000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348998948L2;false;TPAC,FULJ,ILQD
2019-12-04T13:36:34.359Z;ISIN;EZB41RN5NGZ6;0.84671;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348995335L2;false;TPAC,FULJ,ILQD
2019-12-04T13:36:34.359Z;ISIN;EZ2YWNXXQ1L6;0.8466802;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348995335L1;false;TPAC,FULJ,ILQD
2019-12-04T13:31:30.453Z;ISIN;EZ45H740C3C6;1.108734;360T;MONE;USD;N/A;3.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348993325L1;false;TPAC,FULJ,ILQD
2019-12-04T13:31:30.453Z;ISIN;EZ4ZPSY13CW9;1.108797;360T;MONE;USD;N/A;3.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348993325L2;false;TPAC,FULJ,ILQD
2019-12-04T13:31:10.572Z;ISIN;EZ345C3QML45;9.507913;360T;MONE;SEK;N/A;9.5E7;SEK;2020-01-01T00:00:00.000Z;360T;1010000281348992932L2;false;TPAC,FULJ,ILQD
2019-12-04T13:31:10.572Z;ISIN;EZ9HYVSSPHH9;9.51138;360T;MONE;SEK;N/A;9.5E7;SEK;2020-01-01T00:00:00.000Z;360T;1010000281348992932L1;false;TPAC,FULJ,ILQD
2019-12-04T13:30:21.007Z;ISIN;EZ59QW5DTG75;6.7391281;360T;MONE;DKK;N/A;4.5E7;DKK;2020-01-01T00:00:00.000Z;360T;1010000281348992831L1;false;TPAC,FULJ,ILQD
2019-12-04T13:30:21.007Z;ISIN;EZVJ708TQY53;6.7387;360T;MONE;DKK;N/A;4.5E7;DKK;2020-01-01T00:00:00.000Z;360T;1010000281348992831L2;false;TPAC,FULJ,ILQD
2019-12-04T13:25:26.431Z;ISIN;EZ14SQF7HDB7;1.62076;360T;MONE;AUD;N/A;1.6E7;AUD;2020-01-01T00:00:00.000Z;360T;1010000281348992216L2;false;TPAC,FULJ,ILQD
2019-12-04T13:25:26.431Z;ISIN;EZQB3BDPT0R9;1.620687;360T;MONE;AUD;N/A;1.6E7;AUD;2020-01-01T00:00:00.000Z;360T;1010000281348992216L1;false;TPAC,FULJ,ILQD
2019-12-04T13:22:50.821Z;ISIN;EZVFBZQDRWC2;0.850185;360T;MONE;GBP;N/A;1000000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348991875;false;FULJ,ILQD
2019-12-04T13:22:38.435Z;ISIN;EZ6RQBZCD6D7;1.11109;360T;MONE;USD;N/A;5000000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348994553L1;false;TPAC,FULJ,ILQD
2019-12-04T13:22:38.435Z;ISIN;EZ2QD59Q6ZH7;1.135772;360T;MONE;USD;N/A;5000000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348994553L2;false;TPAC,FULJ,ILQD
2019-12-04T13:21:32.507Z;ISIN;EZB0J8RKM0C6;1.3266795;360T;MONE;CAD;N/A;1.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348990813L2;false;TPAC,FULJ,ILQD
2019-12-04T13:21:32.507Z;ISIN;EZ3SBVJRC0S7;1.327309;360T;MONE;CAD;N/A;1.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348990813L1;false;TPAC,FULJ,ILQD
2019-12-04T13:20:41.564Z;ISIN;EZQM5NNFHW86;1.32739;360T;MONE;CAD;N/A;2.4E7;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348991787L2;false;TPAC,FULJ,ILQD
2019-12-04T13:20:41.564Z;ISIN;EZ3QDYMWGT04;1.327391;360T;MONE;CAD;N/A;2.4E7;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348991787L1;false;TPAC,FULJ,ILQD
2019-12-04T13:20:16.683Z;ISIN;EZ4ZPSY13CW9;1.1092258;360T;MONE;USD;N/A;7.8E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348990876L2;false;TPAC,FULJ,ILQD
2019-12-04T13:20:16.683Z;ISIN;EZ45H740C3C6;1.1091624;360T;MONE;USD;N/A;7.8E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348990876L1;false;TPAC,FULJ,ILQD
2019-12-04T13:08:15.970Z;ISIN;EZ6VD1R0DZB2;1.1106143;360T;MONE;USD;N/A;4450000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348990066L2;false;TPAC,FULJ,ILQD
2019-12-04T13:08:15.970Z;ISIN;EZ847NKGMMP8;1.10802;360T;MONE;USD;N/A;4450000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348990066L1;false;TPAC,FULJ,ILQD
2019-12-04T13:02:14.734Z;ISIN;EZ62M6DFLS71;0.84602;360T;MONE;GBP;N/A;200000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348989702L1;false;TPAC,FULJ,ILQD
2019-12-04T13:02:14.734Z;ISIN;EZVZ5BTDWMH4;0.846462;360T;MONE;GBP;N/A;200000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348989702L2;false;TPAC,FULJ,ILQD
2019-12-04T13:00:00.649Z;ISIN;EZ59QW5DTG75;6.745119;360T;MONE;DKK;N/A;1.36E8;DKK;2020-01-01T00:00:00.000Z;360T;1010000281348986713L1;false;TPAC,FULJ,ILQD
2019-12-04T13:00:00.649Z;ISIN;EZVJ708TQY53;6.74469;360T;MONE;DKK;N/A;1.36E8;DKK;2020-01-01T00:00:00.000Z;360T;1010000281348986713L2;false;TPAC,FULJ,ILQD
2019-12-04T12:58:58.087Z;ISIN;EZ45H740C3C6;1.1076075;360T;MONE;USD;N/A;10000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348987180;false;FULJ,ILQD
2019-12-04T12:58:15.353Z;ISIN;EZ82QJC7BYT9;330.9372;360T;MONE;HUF;N/A;2000000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348989498;false;FULJ,ILQD
2019-12-04T12:57:41.042Z;ISIN;EZ7B8MSXQV11;0.988844;360T;MONE;CHF;N/A;700000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348986364L1;false;TPAC,FULJ,ILQD
2019-12-04T12:57:41.042Z;ISIN;EZ6FP4J1M200;0.987398;360T;MONE;CHF;N/A;700000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348986364L2;false;TPAC,FULJ,ILQD
2019-12-04T12:53:59.328Z;ISIN;EZ1L4T8DB6P0;1.30918;360T;MONE;USD;N/A;1500000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348988515L2;false;TPAC,FULJ,ILQD
2019-12-04T12:53:59.328Z;ISIN;EZVTVTRNP7Y0;1.3091506;360T;MONE;USD;N/A;1500000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348988515L1;false;TPAC,FULJ,ILQD
2019-12-04T12:52:19.526Z;ISIN;EZ6R3KV2KT81;1.095429;360T;MONE;CHF;N/A;80000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281348982630;false;FULJ,ILQD
2019-12-04T12:51:47.401Z;ISIN;EZ45H740C3C6;1.1077791;360T;MONE;USD;N/A;200000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348984684;false;FULJ,ILQD
2019-12-04T12:43:52.048Z;ISIN;EZ9HYVSSPHH9;9.5215481;360T;MONE;SEK;N/A;3.0E7;SEK;2020-01-01T00:00:00.000Z;360T;1010000281348977786L2;false;TPAC,FULJ,ILQD
2019-12-04T12:43:52.048Z;ISIN;EZ33CXYZBJN8;9.5219534;360T;MONE;SEK;N/A;3.0E7;SEK;2020-01-01T00:00:00.000Z;360T;1010000281348977786L1;false;TPAC,FULJ,ILQD
2019-12-04T12:43:19.948Z;ISIN;EZ45H740C3C6;1.1076494;360T;MONE;USD;N/A;3.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348985077L1;false;TPAC,FULJ,ILQD
2019-12-04T12:43:19.948Z;ISIN;EZ4ZPSY13CW9;1.107715;360T;MONE;USD;N/A;3.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348985077L2;false;TPAC,FULJ,ILQD
2019-12-04T12:42:20.331Z;ISIN;EZ287T9BBNM9;1.09549;360T;MONE;CHF;N/A;800000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348982531L1;false;TPAC,FULJ,ILQD
2019-12-04T12:42:20.331Z;ISIN;EZPKWK69WH33;1.094596;360T;MONE;CHF;N/A;800000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348982531L2;false;TPAC,FULJ,ILQD
2019-12-04T12:41:19.178Z;ISIN;EZ69C77Q8ZN6;0.98897;360T;MONE;CHF;N/A;6240000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348982514L1;false;TPAC,FULJ,ILQD
2019-12-04T12:41:19.178Z;ISIN;EZ17M1SLT903;0.982193;360T;MONE;CHF;N/A;6440000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348982514L2;false;TPAC,FULJ,ILQD
2019-12-04T12:39:16.639Z;ISIN;EZ45H740C3C6;1.1074774;360T;MONE;USD;N/A;200000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348975770;false;FULJ,ILQD
2019-12-04T12:37:19.989Z;ISIN;EZ847NKGMMP8;1.10766;360T;MONE;USD;N/A;3200000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348982143L1;false;TPAC,FULJ,ILQD
2019-12-04T12:37:19.989Z;ISIN;EZ9XRRZ0TDZ4;1.114384;360T;MONE;USD;N/A;3200000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348982143L2;false;TPAC,FULJ,ILQD
2019-12-04T12:35:08.451Z;ISIN;EZ2YWNXXQ1L6;0.8466905;360T;MONE;GBP;N/A;950000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348981170L2;false;TPAC,FULJ,ILQD
2019-12-04T12:35:08.451Z;ISIN;EZ62M6DFLS71;0.8466595;360T;MONE;GBP;N/A;950000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348981170L1;false;TPAC,FULJ,ILQD
2019-12-04T12:35:02.454Z;ISIN;EZV29BSZNN94;1.095425;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348980051L2;false;TPAC,FULJ,ILQD
2019-12-04T12:35:02.454Z;ISIN;EZ287T9BBNM9;1.09553;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348980051L1;false;TPAC,FULJ,ILQD
2019-12-04T12:34:21.218Z;ISIN;EZ6MDHGBV7M2;9.188095;360T;MONE;NOK;N/A;3.0E7;NOK;2020-01-01T00:00:00.000Z;360T;1010000281348975537L1;false;TPAC,FULJ,ILQD
2019-12-04T12:34:21.218Z;ISIN;EZ9LH0WL4Q90;9.1881745;360T;MONE;NOK;N/A;3.0E7;NOK;2020-01-01T00:00:00.000Z;360T;1010000281348975537L2;false;TPAC,FULJ,ILQD
2019-12-04T12:32:57.010Z;ISIN;EZ2V71LHF383;0.989131;360T;MONE;CHF;N/A;2.0E7;CHF;2020-01-01T00:00:00.000Z;360T;1010000281348975436L1;false;TPAC,FULJ,ILQD
2019-12-04T12:32:57.010Z;ISIN;EZ7B8MSXQV11;0.989065;360T;MONE;CHF;N/A;2.0E7;CHF;2020-01-01T00:00:00.000Z;360T;1010000281348975436L2;false;TPAC,FULJ,ILQD
2019-12-04T12:31:58.442Z;ISIN;EZ2V71LHF383;0.9889019;360T;MONE;CHF;N/A;4.4E7;CHF;2020-01-01T00:00:00.000Z;360T;1010000281348977461L1;false;TPAC,FULJ,ILQD
2019-12-04T12:31:58.442Z;ISIN;EZ7B8MSXQV11;0.9888351;360T;MONE;CHF;N/A;4.4E7;CHF;2020-01-01T00:00:00.000Z;360T;1010000281348977461L2;false;TPAC,FULJ,ILQD
2019-12-04T12:29:10.736Z;ISIN;EZ81VPZ5NZY4;0.982407;360T;MONE;CHF;N/A;3500000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348980217L2;false;TPAC,FULJ,ILQD
2019-12-04T12:29:10.736Z;ISIN;EZ69C77Q8ZN6;0.98869;360T;MONE;CHF;N/A;3500000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348980217L1;false;TPAC,FULJ,ILQD
2019-12-04T12:29:04.329Z;ISIN;EZB0J8RKM0C6;1.3270642;360T;MONE;CAD;N/A;1.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348980122L2;false;TPAC,FULJ,ILQD
2019-12-04T12:29:04.329Z;ISIN;EZ3SBVJRC0S7;1.3276906;360T;MONE;CAD;N/A;1.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348980122L1;false;TPAC,FULJ,ILQD
2019-12-04T12:26:43.220Z;ISIN;EZ6JRYWXSR82;1.094098;360T;MONE;CHF;N/A;6500000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348979493L2;false;TPAC,FULJ,ILQD
2019-12-04T12:26:43.220Z;ISIN;EZ287T9BBNM9;1.09491;360T;MONE;CHF;N/A;6500000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348979493L1;false;TPAC,FULJ,ILQD
2019-12-04T12:26:38.404Z;ISIN;EZ6CYW5GG8M3;1.7;360T;MONE;NZD;N/A;2250000.0;NZD;2020-01-01T00:00:00.000Z;360T;1010000281348976096L1;false;TPAC,FULJ,ILQD
2019-12-04T12:26:38.404Z;ISIN;EZBCDDKZ6V30;1.701205;360T;MONE;NZD;N/A;2250000.0;NZD;2020-01-01T00:00:00.000Z;360T;1010000281348976096L2;false;TPAC,FULJ,ILQD
2019-12-04T12:26:37.989Z;ISIN;EZ847NKGMMP8;1.10747;360T;MONE;USD;N/A;7500000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348975577L1;false;TPAC,FULJ,ILQD
2019-12-04T12:26:37.989Z;ISIN;EZBWH906TYW2;1.111782;360T;MONE;USD;N/A;7500000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348975577L2;false;TPAC,FULJ,ILQD
2019-12-04T12:26:37.419Z;ISIN;EZ77RD79GMY4;0.849756;360T;MONE;GBP;N/A;600000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348975567L2;false;TPAC,FULJ,ILQD
2019-12-04T12:26:37.419Z;ISIN;EZB41RN5NGZ6;0.84725;360T;MONE;GBP;N/A;600000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348975567L1;false;TPAC,FULJ,ILQD
2019-12-04T12:26:36.667Z;ISIN;EZ44YQL7XXH7;7.4669124;360T;MONE;DKK;N/A;6800000.0;DKK;2020-01-01T00:00:00.000Z;360T;1010000281348974215L2;false;TPAC,FULJ,ILQD
2019-12-04T12:26:36.667Z;ISIN;EZ11Y2JRHN86;7.4717;360T;MONE;DKK;N/A;6800000.0;DKK;2020-01-01T00:00:00.000Z;360T;1010000281348974215L1;false;TPAC,FULJ,ILQD
2019-12-04T12:24:43.460Z;ISIN;EZ45H740C3C6;1.1072666;360T;MONE;USD;N/A;30000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348984118;false;FULJ,ILQD
2019-12-04T12:16:25.736Z;ISIN;EZ7QDTF4H3L0;0.6512515;360T;MONE;USD;N/A;1000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348974050;false;FULJ,ILQD
2019-12-04T12:13:13.438Z;ISIN;EZ45H740C3C6;1.10737;360T;MONE;USD;N/A;31000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348977864;false;FULJ,ILQD
2019-12-04T12:11:41.197Z;ISIN;EZ2V71LHF383;0.9883683;360T;MONE;CHF;N/A;3.5E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348977653L1;false;TPAC,FULJ,ILQD
2019-12-04T12:11:41.197Z;ISIN;EZ7B8MSXQV11;0.988305;360T;MONE;CHF;N/A;3.5E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348977653L2;false;TPAC,FULJ,ILQD
2019-12-04T12:09:38.088Z;ISIN;EZ3SBVJRC0S7;1.3277906;360T;MONE;CAD;N/A;1.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348977626L1;false;TPAC,FULJ,ILQD
2019-12-04T12:09:38.088Z;ISIN;EZB0J8RKM0C6;1.3271545;360T;MONE;CAD;N/A;1.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348977626L2;false;TPAC,FULJ,ILQD
2019-12-04T12:08:44.554Z;ISIN;EZ597PGB3KQ3;0.7442955;360T;MONE;CHF;N/A;2.8E7;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348977458L2;false;TPAC,FULJ,ILQD
2019-12-04T12:08:44.554Z;ISIN;EZ7H06LJYS07;0.7443404;360T;MONE;CHF;N/A;2.8E7;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348977458L1;false;TPAC,FULJ,ILQD
2019-12-04T12:08:02.234Z;ISIN;EZ2L1NL88CT5;1.3278105;360T;MONE;CAD;N/A;250000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348976403;false;FULJ,ILQD
2019-12-04T12:07:18.013Z;ISIN;EZ5QKTQDS8Y0;1.3072315;360T;MONE;USD;N/A;300000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348976023;false;FULJ,ILQD
2019-12-04T12:06:29.232Z;ISIN;EZ45H740C3C6;1.10721;360T;MONE;USD;N/A;160650.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348969343;false;FULJ,ILQD
2019-12-04T12:04:21.353Z;ISIN;EZ4961S1N6W9;4.787429;360T;MONE;RON;N/A;474554.0;RON;2020-01-01T00:00:00.000Z;360T;1010000281348975710;false;FULJ,ILQD
2019-12-04T12:02:46.337Z;ISIN;EZ9929LLMFZ8;19.51382;360T;MONE;MXN;N/A;2.0E7;MXN;2020-01-01T00:00:00.000Z;360T;1010000281348975552L1;false;TPAC,FULJ,ILQD
2019-12-04T12:02:46.337Z;ISIN;EZVXFG635GF9;19.51681;360T;MONE;MXN;N/A;2.0E7;MXN;2020-01-01T00:00:00.000Z;360T;1010000281348975552L2;false;TPAC,FULJ,ILQD
2019-12-04T11:58:20.560Z;ISIN;EZ45H740C3C6;1.10665;360T;MONE;USD;N/A;55000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348974183;false;FULJ,ILQD
2019-12-04T11:58:08.627Z;ISIN;EZ5K9SQJL6S1;5.743;360T;MONE;TRY;N/A;9.0E7;TRY;2020-01-01T00:00:00.000Z;360T;1010000281348970704L2;false;TPAC,FULJ,ILQD
2019-12-04T11:58:08.627Z;ISIN;EZ51Y1283R06;5.741446;360T;MONE;TRY;N/A;9.0E7;TRY;2020-01-01T00:00:00.000Z;360T;1010000281348970704L1;false;TPAC,FULJ,ILQD
2019-12-04T11:52:17.424Z;ISIN;EZQB3BDPT0R9;1.620794;360T;MONE;AUD;N/A;965000.0;AUD;2020-01-01T00:00:00.000Z;360T;1010000281348957250;false;FULJ,ILQD
2019-12-04T11:48:00.000Z;ISIN;EZ8Z0FYSTNW0;0.851632;360T;MONE;GBP;N/A;20000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348971004;false;FULJ,ILQD
2019-12-04T11:46:03.695Z;ISIN;EZ6HYMLQB0S9;1.470235;360T;MONE;CAD;N/A;650000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348968965L1;false;TPAC,FULJ,ILQD
2019-12-04T11:46:03.695Z;ISIN;EZ93P9VL1LH6;1.47176;360T;MONE;CAD;N/A;650000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348968965L2;false;TPAC,FULJ,ILQD
2019-12-04T11:45:30.472Z;ISIN;EZB0J8RKM0C6;1.3275047;360T;MONE;CAD;N/A;1.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348969303L2;false;TPAC,FULJ,ILQD
2019-12-04T11:45:30.472Z;ISIN;EZ3SBVJRC0S7;1.3281406;360T;MONE;CAD;N/A;1.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348969303L1;false;TPAC,FULJ,ILQD
2019-12-04T11:44:44.262Z;ISIN;EZ45H740C3C6;1.1068566;360T;MONE;USD;N/A;50000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348968128;false;FULJ,ILQD
2019-12-04T11:37:05.192Z;ISIN;EZ847NKGMMP8;1.10699;360T;MONE;USD;N/A;4500000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348968053L2;false;TPAC,FULJ,ILQD
2019-12-04T11:37:05.192Z;ISIN;EZ45H740C3C6;1.106866;360T;MONE;USD;N/A;4500000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348968053L1;false;TPAC,FULJ,ILQD
2019-12-04T11:36:56.899Z;ISIN;EZ62M6DFLS71;0.848282;360T;MONE;GBP;N/A;490000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348968045L1;false;TPAC,FULJ,ILQD
2019-12-04T11:36:56.899Z;ISIN;EZ2YWNXXQ1L6;0.848299;360T;MONE;GBP;N/A;490000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348968045L2;false;TPAC,FULJ,ILQD
2019-12-04T11:36:48.916Z;ISIN;EZ41HHBN9DX1;1.471263;360T;MONE;CAD;N/A;840000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348967963L2;false;TPAC,FULJ,ILQD
2019-12-04T11:36:48.916Z;ISIN;EZH6VGB6Z8B2;1.470016;360T;MONE;CAD;N/A;840000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348967963L1;false;TPAC,FULJ,ILQD
2019-12-04T11:36:40.650Z;ISIN;EZ6Y97HP32Q4;21.609094;360T;MONE;MXN;N/A;4000000.0;MXN;2020-01-01T00:00:00.000Z;360T;1010000281348967713L1;false;TPAC,FULJ,ILQD
2019-12-04T11:36:40.650Z;ISIN;EZ3NQ1BP56F9;21.674511;360T;MONE;MXN;N/A;4000000.0;MXN;2020-01-01T00:00:00.000Z;360T;1010000281348967713L2;false;TPAC,FULJ,ILQD
2019-12-04T11:35:40.937Z;ISIN;EZ1S44YWQW71;21.6126;360T;MONE;MXN;N/A;2000000.0;MXN;2020-01-01T00:00:00.000Z;360T;1010000281348967532L1;false;TPAC,FULJ,ILQD
2019-12-04T11:35:40.937Z;ISIN;EZ3NQ1BP56F9;21.673107;360T;MONE;MXN;N/A;2000000.0;MXN;2020-01-01T00:00:00.000Z;360T;1010000281348967532L2;false;TPAC,FULJ,ILQD
2019-12-04T11:35:33.509Z;ISIN;EZ3WJXFHSQ16;1.094534;360T;MONE;CHF;N/A;260000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281348967424L2;false;TPAC,FULJ,ILQD
2019-12-04T11:35:33.509Z;ISIN;EZ6P7DBX9B22;1.094637;360T;MONE;CHF;N/A;260000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281348967424L1;false;TPAC,FULJ,ILQD
2019-12-04T11:35:25.515Z;ISIN;EZBL6FJB10B3;120.275;360T;MONE;JPY;N/A;3.91478394E8;JPY;2020-01-01T00:00:00.000Z;360T;1010000281348967253L1;false;TPAC,FULJ,ILQD
2019-12-04T11:35:25.515Z;ISIN;EZ822PBB0DN3;120.2935;360T;MONE;JPY;N/A;3.91478394E8;JPY;2020-01-01T00:00:00.000Z;360T;1010000281348967253L2;false;TPAC,FULJ,ILQD
2019-12-04T11:35:17.435Z;ISIN;EZ8PL3HYGKC1;10.192021;360T;MONE;NOK;N/A;1400000.0;NOK;2020-01-01T00:00:00.000Z;360T;1010000281348967236L2;false;TPAC,FULJ,ILQD
2019-12-04T11:35:17.435Z;ISIN;EZ8PP7N49XC1;10.184079;360T;MONE;NOK;N/A;1400000.0;NOK;2020-01-01T00:00:00.000Z;360T;1010000281348967236L1;false;TPAC,FULJ,ILQD
2019-12-04T11:35:11.823Z;ISIN;EZ20ZFYVG8J9;7.470949;360T;MONE;DKK;N/A;1650000.0;DKK;2020-01-01T00:00:00.000Z;360T;1010000281348966726L2;false;TPAC,FULJ,ILQD
2019-12-04T11:35:11.823Z;ISIN;EZ6BFZYCSLX3;7.471602;360T;MONE;DKK;N/A;1650000.0;DKK;2020-01-01T00:00:00.000Z;360T;1010000281348966726L1;false;TPAC,FULJ,ILQD
2019-12-04T11:35:03.460Z;ISIN;EZVHSYNPJBB9;10.560835;360T;MONE;SEK;N/A;2600000.0;SEK;2020-01-01T00:00:00.000Z;360T;1010000281348966147L2;false;TPAC,FULJ,ILQD
2019-12-04T11:35:03.460Z;ISIN;EZ6Z9F260KJ8;10.55979;360T;MONE;SEK;N/A;2600000.0;SEK;2020-01-01T00:00:00.000Z;360T;1010000281348966147L1;false;TPAC,FULJ,ILQD
2019-12-04T11:34:50.548Z;ISIN;EZ41HHBN9DX1;1.471262;360T;MONE;CAD;N/A;137558.16;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348965594L2;false;TPAC,FULJ,ILQD
