Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-18T10:48:55.827Z;ISIN;EZT0VHLTFDZ1;1.396319;360T;MONE;SGD;N/A;4800000.0;SGD;2022-11-15T00:00:00.000Z;360T;1010000281565486168L2;false;TPAC,FULJ,ILQD
2022-10-18T10:48:55.827Z;ISIN;EZCN3HTNGCC7;1.3954618;360T;MONE;SGD;N/A;4800000.0;SGD;2022-11-15T00:00:00.000Z;360T;1010000281565486168L1;false;TPAC,FULJ,ILQD
2022-10-18T10:48:44.603Z;ISIN;EZ5Y4LG09Y70;0.9785214;360T;MONE;CHF;N/A;14000.0;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565488866;false;FULJ,ILQD
2022-10-18T10:47:42.259Z;ISIN;EZRDJWY97J01;0.8714616;360T;MONE;GBP;N/A;3000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565485325L1;false;TPAC,FULJ,ILQD
2022-10-18T10:47:42.259Z;ISIN;EZ0TF5VNS3Y2;0.8717928;360T;MONE;GBP;N/A;3000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565485325L2;false;TPAC,FULJ,ILQD
2022-10-18T10:47:24.086Z;ISIN;EZ0TF5VNS3Y2;0.8719104;360T;MONE;GBP;N/A;7000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565485307L2;false;TPAC,FULJ,ILQD
2022-10-18T10:47:24.086Z;ISIN;EZ1VB11BQPH3;0.8715403;360T;MONE;GBP;N/A;7000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565485307L1;false;TPAC,FULJ,ILQD
2022-10-18T10:46:39.544Z;ISIN;EZ6MP1RQ1SV3;1.1270056;360T;MONE;USD;N/A;1.53E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565484050;false;FULJ,ILQD
2022-10-18T10:46:38.383Z;ISIN;EZ2HWGRLQJH0;0.9822191;360T;MONE;USD;N/A;60000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565484995;false;FULJ,ILQD
2022-10-18T10:45:01.118Z;ISIN;EZ1VB11BQPH3;0.8716707;360T;MONE;GBP;N/A;16000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565484674;false;FULJ,ILQD
2022-10-18T10:43:51.019Z;ISIN;EZ7VJ0MK4D88;82.649;360T;MONE;INR;N/A;8000000.0;INR;2022-11-15T00:00:00.000Z;360T;1010000281565487565L2;false;TPAC,FULJ,ILQD
2022-10-18T10:43:51.019Z;ISIN;EZ9MQ0LQB737;82.338;360T;MONE;INR;N/A;1.2E7;INR;2022-11-15T00:00:00.000Z;360T;1010000281565487565L1;false;TPAC,FULJ,ILQD
2022-10-18T10:42:45.286Z;ISIN;EZ2HWGRLQJH0;0.9828489;360T;MONE;USD;N/A;60000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565484960;false;FULJ,ILQD
2022-10-18T10:41:34.576Z;ISIN;EZ11NF0MCPD5;0.98346;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565485417L1;false;TPAC,FULJ,ILQD
2022-10-18T10:41:34.576Z;ISIN;EZ4T7G89KHZ2;1.012819;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565485417L2;false;TPAC,FULJ,ILQD
2022-10-18T10:41:15.758Z;ISIN;EZ6MP1RQ1SV3;1.1280451;360T;MONE;USD;N/A;1.53E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565482906;false;FULJ,ILQD
2022-10-18T10:40:47.678Z;ISIN;EZ11NF0MCPD5;0.98346;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565485068L1;false;TPAC,FULJ,ILQD
2022-10-18T10:40:47.678Z;ISIN;EZ11NF0MCPD5;0.98346;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565485294L1;false;TPAC,FULJ,ILQD
2022-10-18T10:40:47.678Z;ISIN;EZ4T7G89KHZ2;1.012878;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565485294L2;false;TPAC,FULJ,ILQD
2022-10-18T10:40:47.678Z;ISIN;EZ4T7G89KHZ2;1.012937;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565485068L2;false;TPAC,FULJ,ILQD
2022-10-18T10:40:21.102Z;ISIN;EZ2HWGRLQJH0;0.9834892;360T;MONE;USD;N/A;5.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565484554L1;false;TPAC,FULJ,ILQD
2022-10-18T10:40:21.102Z;ISIN;EZ8RWTRLDY48;0.9835544;360T;MONE;USD;N/A;5.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565484554L2;false;TPAC,FULJ,ILQD
2022-10-18T10:40:07.129Z;ISIN;EZ6MP1RQ1SV3;1.128269;360T;MONE;USD;N/A;1.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565481143;false;FULJ,ILQD
2022-10-18T10:39:16.000Z;ISIN;EZVB62Q76CB6;3.280717;360T;MONE;TND;N/A;1000000.0;TND;2022-11-15T00:00:00.000Z;360T;1010000281565484284L2;false;TPAC,FULJ,ILQD
2022-10-18T10:39:16.000Z;ISIN;EZHHYH0M5J20;3.2803;360T;MONE;TND;N/A;1000000.0;TND;2022-11-15T00:00:00.000Z;360T;1010000281565484284L1;false;TPAC,FULJ,ILQD
2022-10-18T10:38:54.097Z;ISIN;EZCTVV4CMXB1;0.310082;360T;MONE;KWD;N/A;1000000.0;KWD;2022-11-15T00:00:00.000Z;360T;1010000281565484194L1;false;TPAC,FULJ,ILQD
2022-10-18T10:38:54.097Z;ISIN;EZ4WVYMT9Q55;0.3100625;360T;MONE;KWD;N/A;1000000.0;KWD;2022-11-15T00:00:00.000Z;360T;1010000281565484194L2;false;TPAC,FULJ,ILQD
2022-10-18T10:37:56.550Z;ISIN;EZ8LCK4J9PQ3;1.0012407;360T;MONE;USD;N/A;5800000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565484326;false;FULJ,ILQD
2022-10-18T10:37:23.053Z;ISIN;EZ2HWGRLQJH0;0.9830079;360T;MONE;USD;N/A;799000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565481553;false;FULJ,ILQD
2022-10-18T10:37:01.227Z;ISIN;EZ2HWGRLQJH0;0.9834691;360T;MONE;USD;N/A;300000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565482423;false;FULJ,ILQD
2022-10-18T10:36:17.875Z;ISIN;EZ0KTKZ692J9;11.1030675;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-15T00:00:00.000Z;360T;1010000281565483537L2;false;TPAC,FULJ,ILQD
2022-10-18T10:36:17.875Z;ISIN;EZ6W6XWV0TK0;11.1034863;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-15T00:00:00.000Z;360T;1010000281565483537L1;false;TPAC,FULJ,ILQD
2022-10-18T10:36:10.184Z;ISIN;EZGYJ97HHBF1;1.1281042;360T;MONE;USD;N/A;63921.63;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565218871L2;false;TPAC,FULJ,ILQD
2022-10-18T10:36:10.184Z;ISIN;EZMQK55129N6;1.1274671;360T;MONE;USD;N/A;1094391.23;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565218871L1L1;false;TPAC,FULJ,ILQD
2022-10-18T10:36:10.184Z;ISIN;EZGYJ97HHBF1;1.1281042;360T;MONE;USD;N/A;1715437.69;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565218871L1L2;false;TPAC,FULJ,ILQD
2022-10-18T10:34:31.151Z;ISIN;EZ6ZG4FXL2S4;146.8419;360T;MONE;JPY;N/A;8.87E8;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565482910L2;false;TPAC,FULJ,ILQD
2022-10-18T10:34:31.151Z;ISIN;EZ6ZG4FXL2S4;146.8419;360T;MONE;JPY;N/A;5.54E8;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565482910L1;false;TPAC,FULJ,ILQD
2022-10-18T10:34:27.864Z;ISIN;EZ1X3XHYHK08;0.9850504;360T;MONE;USD;N/A;1.4371555E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565218866L2L2;false;TPAC,FULJ,ILQD
2022-10-18T10:34:27.864Z;ISIN;EZ1X3XHYHK08;0.9850504;360T;MONE;USD;N/A;1749071.04;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565218866L1L2;false;TPAC,FULJ,ILQD
2022-10-18T10:34:27.864Z;ISIN;EZ8RWTRLDY48;0.9831346;360T;MONE;USD;N/A;101484.42;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565218866L3;false;TPAC,FULJ,ILQD
2022-10-18T10:34:27.864Z;ISIN;EZ2HWGRLQJH0;0.9830692;360T;MONE;USD;N/A;1782134.87;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565218866L1L1;false;TPAC,FULJ,ILQD
2022-10-18T10:34:27.864Z;ISIN;EZ8RWTRLDY48;0.9831346;360T;MONE;USD;N/A;1.362217217E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565218866L2L1;false;TPAC,FULJ,ILQD
2022-10-18T10:32:38.039Z;ISIN;EZ1VB11BQPH3;0.8722231;360T;MONE;GBP;N/A;1800000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565481738L1;false;TPAC,FULJ,ILQD
2022-10-18T10:32:38.039Z;ISIN;EZY3DDXPBXG5;0.8723;360T;MONE;GBP;N/A;1800000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565481738L2;false;TPAC,FULJ,ILQD
2022-10-18T10:31:54.817Z;ISIN;EZ3T6KTV3G17;0.9876518;360T;MONE;USD;N/A;2.42E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565482676;false;FULJ,ILQD
2022-10-18T10:31:07.445Z;ISIN;EZ5PHX9D4P30;0.99611;360T;MONE;USD;N/A;75000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565482734L2;false;TPAC,FULJ,ILQD
2022-10-18T10:31:07.445Z;ISIN;EZ125BHPBRD9;0.993929;360T;MONE;USD;N/A;75000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565482734L1;false;TPAC,FULJ,ILQD
2022-10-18T10:30:52.276Z;ISIN;EZ6DTWTGLD46;144.44006;360T;MONE;JPY;N/A;4.73E9;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565482668;false;FULJ,ILQD
2022-10-18T10:30:40.372Z;ISIN;EZ2HWGRLQJH0;0.9833697;360T;MONE;USD;N/A;5.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565482535L1;false;TPAC,FULJ,ILQD
2022-10-18T10:30:40.372Z;ISIN;EZNL481BSSV7;0.9835655;360T;MONE;USD;N/A;5.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565482535L2;false;TPAC,FULJ,ILQD
2022-10-18T10:28:09.083Z;ISIN;EZ2HWGRLQJH0;0.9838297;360T;MONE;USD;N/A;5.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565481934L1;false;TPAC,FULJ,ILQD
2022-10-18T10:28:09.083Z;ISIN;EZNL481BSSV7;0.9840254;360T;MONE;USD;N/A;5.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565481934L2;false;TPAC,FULJ,ILQD
2022-10-18T10:26:45.585Z;ISIN;EZN7ZP7XVTF0;0.9956605;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565480991L1;false;TPAC,FULJ,ILQD
2022-10-18T10:26:45.585Z;ISIN;EZ00HJ71NW36;0.9955745;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565480991L2;false;TPAC,FULJ,ILQD
2022-10-18T10:26:42.563Z;ISIN;EZDPBST4WNW1;0.9792273;360T;MONE;CHF;N/A;8000000.0;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565480663L1;false;TPAC,FULJ,ILQD
2022-10-18T10:26:42.563Z;ISIN;EZT71NBDF6Z5;0.9790922;360T;MONE;CHF;N/A;8000000.0;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565480663L2;false;TPAC,FULJ,ILQD
2022-10-18T10:25:55.446Z;ISIN;EZ8G01F21YT2;7.21257;360T;MONE;CNY;N/A;2.0E7;CNY;2022-11-15T00:00:00.000Z;360T;1010000281565473857L2;false;TPAC,FULJ,ILQD
2022-10-18T10:25:55.446Z;ISIN;EZL1TCTLSDZ5;7.212905;360T;MONE;CNY;N/A;2.0E7;CNY;2022-11-15T00:00:00.000Z;360T;1010000281565473857L1;false;TPAC,FULJ,ILQD
2022-10-18T10:25:17.985Z;ISIN;EZCTKSPXTKL1;38.0913;360T;MONE;THB;N/A;6.5E7;THB;2022-11-15T00:00:00.000Z;360T;1010000281565479937L2;false;TPAC,FULJ,ILQD
2022-10-18T10:25:17.985Z;ISIN;EZLBLQ89MMF0;38.092;360T;MONE;THB;N/A;6.5E7;THB;2022-11-15T00:00:00.000Z;360T;1010000281565479937L1;false;TPAC,FULJ,ILQD
2022-10-18T10:25:03.662Z;ISIN;EZ0KTKZ692J9;11.097365;360T;MONE;SEK;N/A;2.7E7;SEK;2022-11-15T00:00:00.000Z;360T;1010000281565481157L2;false;TPAC,FULJ,ILQD
2022-10-18T10:25:03.662Z;ISIN;EZ6W6XWV0TK0;11.097815;360T;MONE;SEK;N/A;2.7E7;SEK;2022-11-15T00:00:00.000Z;360T;1010000281565481157L1;false;TPAC,FULJ,ILQD
2022-10-18T10:24:08.827Z;ISIN;EZ7WMZL6HSV7;3.67295;360T;MONE;AED;N/A;9200000.0;AED;2022-11-15T00:00:00.000Z;360T;1010000281565479417L1;false;TPAC,FULJ,ILQD
2022-10-18T10:24:08.827Z;ISIN;EZTLYQLW42R0;3.6729613;360T;MONE;AED;N/A;9200000.0;AED;2022-11-15T00:00:00.000Z;360T;1010000281565479417L2;false;TPAC,FULJ,ILQD
2022-10-18T10:23:30.379Z;ISIN;EZ42TFG9VCQ1;1.1292075;360T;MONE;USD;N/A;8600000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565481272;false;FULJ,ILQD
2022-10-18T10:23:24.250Z;ISIN;EZJ2DSTRW361;10.5760593;360T;MONE;NOK;N/A;1.9E8;NOK;2022-11-15T00:00:00.000Z;360T;1010000281565480696L1;false;TPAC,FULJ,ILQD
2022-10-18T10:23:24.250Z;ISIN;EZSB3ZTF5FL4;10.5760512;360T;MONE;NOK;N/A;1.9E8;NOK;2022-11-15T00:00:00.000Z;360T;1010000281565480696L2;false;TPAC,FULJ,ILQD
2022-10-18T10:22:42.629Z;ISIN;EZ7NPZTLCJ75;3.7525;360T;MONE;SAR;N/A;2000000.0;SAR;2022-11-15T00:00:00.000Z;360T;1010000281565479376L1;false;TPAC,FULJ,ILQD
2022-10-18T10:22:42.629Z;ISIN;EZB92RJ7W1F5;3.7544748;360T;MONE;SAR;N/A;2000000.0;SAR;2022-11-15T00:00:00.000Z;360T;1010000281565479376L2;false;TPAC,FULJ,ILQD
2022-10-18T10:22:12.077Z;ISIN;EZ6QH0K8SL54;7.5574522;360T;MONE;DKK;N/A;4.5E7;DKK;2022-11-15T00:00:00.000Z;360T;1010000281565479851L1;false;TPAC,FULJ,ILQD
2022-10-18T10:22:12.077Z;ISIN;EZ9HC3PNVG58;7.556991;360T;MONE;DKK;N/A;4.5E7;DKK;2022-11-15T00:00:00.000Z;360T;1010000281565479851L2;false;TPAC,FULJ,ILQD
2022-10-18T10:21:08.433Z;ISIN;EZ1X3XHYHK08;0.9863519;360T;MONE;USD;N/A;1.5405E8;USD;2022-11-15T00:00:00.000Z;360T;1010000281565471754L2;false;TPAC,FULJ,ILQD
2022-10-18T10:21:08.433Z;ISIN;EZ8RWTRLDY48;0.9844344;360T;MONE;USD;N/A;1.5405E8;USD;2022-11-15T00:00:00.000Z;360T;1010000281565471754L1;false;TPAC,FULJ,ILQD
2022-10-18T10:19:12.212Z;ISIN;EZRDJWY97J01;0.8719677;360T;MONE;GBP;N/A;169414.27;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565218851L2L1;false;TPAC,FULJ,ILQD
2022-10-18T10:19:12.212Z;ISIN;EZRDJWY97J01;0.8719677;360T;MONE;GBP;N/A;1191310.16;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565218851L1L1;false;TPAC,FULJ,ILQD
2022-10-18T10:19:12.212Z;ISIN;EZP80W0M6SX2;0.8728527;360T;MONE;GBP;N/A;269462.18;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565218851L2L2;false;TPAC,FULJ,ILQD
2022-10-18T10:19:12.212Z;ISIN;EZBDB5NKBWN3;0.8731844;360T;MONE;GBP;N/A;3477086.12;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565218851L1L2;false;TPAC,FULJ,ILQD
2022-10-18T10:18:02.150Z;ISIN;EZ3ZQ2818SM6;0.9883473;360T;MONE;USD;N/A;5600000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565480234L4;false;TPAC,FULJ,ILQD
2022-10-18T10:18:02.150Z;ISIN;EZ3ZQ2818SM6;0.9883473;360T;MONE;USD;N/A;2000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565480234L5;false;TPAC,FULJ,ILQD
2022-10-18T10:18:02.150Z;ISIN;EZ3ZQ2818SM6;0.9883473;360T;MONE;USD;N/A;9000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565480234L6;false;TPAC,FULJ,ILQD
2022-10-18T10:18:02.150Z;ISIN;EZ11NF0MCPD5;0.98432;360T;MONE;USD;N/A;2000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565480234L3;false;TPAC,FULJ,ILQD
2022-10-18T10:18:02.150Z;ISIN;EZ11NF0MCPD5;0.98432;360T;MONE;USD;N/A;9000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565480234L2;false;TPAC,FULJ,ILQD
2022-10-18T10:18:02.150Z;ISIN;EZ11NF0MCPD5;0.98432;360T;MONE;USD;N/A;5600000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565480234L1;false;TPAC,FULJ,ILQD
2022-10-18T10:17:07.142Z;ISIN;EZ6FRCG3YM94;7.55768;360T;MONE;DKK;N/A;2.6E8;DKK;2022-11-15T00:00:00.000Z;360T;1010000281565477195L2;false;TPAC,FULJ,ILQD
2022-10-18T10:17:07.142Z;ISIN;EZ9HC3PNVG58;7.5582168;360T;MONE;DKK;N/A;2.6E8;DKK;2022-11-15T00:00:00.000Z;360T;1010000281565477195L1;false;TPAC,FULJ,ILQD
2022-10-18T10:16:17.588Z;ISIN;EZ11NF0MCPD5;0.98405;360T;MONE;USD;N/A;4900000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565479030L2;false;TPAC,FULJ,ILQD
2022-10-18T10:16:17.588Z;ISIN;EZ11NF0MCPD5;0.98405;360T;MONE;USD;N/A;4500000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565479030L3;false;TPAC,FULJ,ILQD
2022-10-18T10:16:17.588Z;ISIN;EZ3ZQ2818SM6;0.9880626;360T;MONE;USD;N/A;4500000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565479030L6;false;TPAC,FULJ,ILQD
2022-10-18T10:16:17.588Z;ISIN;EZ3ZQ2818SM6;0.9880626;360T;MONE;USD;N/A;6500000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565479030L5;false;TPAC,FULJ,ILQD
2022-10-18T10:16:17.588Z;ISIN;EZB8K25HCKX6;0.9867509;360T;MONE;USD;N/A;4900000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565479030L4;false;TPAC,FULJ,ILQD
2022-10-18T10:16:17.588Z;ISIN;EZ11NF0MCPD5;0.98405;360T;MONE;USD;N/A;6500000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565479030L1;false;TPAC,FULJ,ILQD
2022-10-18T10:14:00.591Z;ISIN;EZ5Y4LG09Y70;0.9784429;360T;MONE;CHF;N/A;25000.0;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565474698;false;FULJ,ILQD
2022-10-18T10:13:57.299Z;ISIN;EZDG2PV5YFG0;0.56646;360T;MONE;USD;N/A;3400000.0;NZD;2022-11-15T00:00:00.000Z;360T;1010000281565474603L2;false;TPAC,FULJ,ILQD
2022-10-18T10:13:57.299Z;ISIN;EZ4873TLY0X2;0.566462;360T;MONE;USD;N/A;3400000.0;NZD;2022-11-15T00:00:00.000Z;360T;1010000281565474603L1;false;TPAC,FULJ,ILQD
2022-10-18T10:13:05.462Z;ISIN;EZWXJXHLCPN6;1.0050875;360T;MONE;USD;N/A;4.67E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565477944;false;FULJ,ILQD
2022-10-18T10:12:12.001Z;ISIN;EZXXHJC7B5K5;10.4120657;360T;MONE;NOK;N/A;150000.0;NOK;2022-11-15T00:00:00.000Z;360T;1010000281565474193;false;FULJ,ILQD
2022-10-18T10:11:42.895Z;ISIN;EZVFNP7XM6T3;1.3759414;360T;MONE;CAD;N/A;900000.0;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565438791;false;FULJ,ILQD
2022-10-18T10:11:29.860Z;ISIN;EZRV95TJ1GQ6;18.0974;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-11-15T00:00:00.000Z;360T;1010000281565473265L2;false;TPAC,FULJ,ILQD
2022-10-18T10:11:29.860Z;ISIN;EZ0Q3FCLXYH4;18.095866;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-11-15T00:00:00.000Z;360T;1010000281565473265L1;false;TPAC,FULJ,ILQD
2022-10-18T10:10:56.004Z;ISIN;EZHLZGQJ74P6;3.537039;360T;MONE;ILS;N/A;3400000.0;ILS;2022-11-15T00:00:00.000Z;360T;1010000281565478163L1;false;TPAC,FULJ,ILQD
2022-10-18T10:10:56.004Z;ISIN;EZS9671NG203;3.534459;360T;MONE;ILS;N/A;3400000.0;ILS;2022-11-15T00:00:00.000Z;360T;1010000281565478163L2;false;TPAC,FULJ,ILQD
2022-10-18T10:10:41.406Z;ISIN;EZ2HWGRLQJH0;0.9833689;360T;MONE;USD;N/A;43324.93;USD;2022-11-15T00:00:00.000Z;360T;1010000281565470021;false;FULJ,ILQD
2022-10-18T10:10:35.554Z;ISIN;EZDQLL3SJKT0;1.130658;360T;MONE;USD;N/A;1.95E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565477828;false;FULJ,ILQD
2022-10-18T10:10:34.379Z;ISIN;EZ1TQT7NGNP2;0.9877847;360T;MONE;USD;N/A;50000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565473193;false;FULJ,ILQD
2022-10-18T10:10:04.544Z;ISIN;EZ8R2F6KSLF0;7.5174;360T;MONE;HRK;N/A;4000000.0;HRK;2022-11-15T00:00:00.000Z;360T;1010000281565475732L2;false;TPAC,FULJ,ILQD
2022-10-18T10:10:04.544Z;ISIN;EZSLWGZ37TB7;7.517477;360T;MONE;HRK;N/A;4000000.0;HRK;2022-11-15T00:00:00.000Z;360T;1010000281565475732L1;false;TPAC,FULJ,ILQD
2022-10-18T10:09:21.228Z;ISIN;EZ766HHJ9DW9;0.9842199;360T;MONE;USD;N/A;95000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565473984;false;FULJ,ILQD
2022-10-18T10:07:51.205Z;ISIN;EZ5YK6HSFH06;0.898677;360T;MONE;GBP;N/A;5350000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565473580L2;false;TPAC,FULJ,ILQD
2022-10-18T10:07:51.205Z;ISIN;EZ2QJJQRJ8S5;0.886451;360T;MONE;GBP;N/A;5000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565473580L1;false;TPAC,FULJ,ILQD
2022-10-18T10:07:42.227Z;ISIN;EZ0KTKZ692J9;11.100265;360T;MONE;SEK;N/A;2.7E7;SEK;2022-11-15T00:00:00.000Z;360T;1010000281565475103L1;false;TPAC,FULJ,ILQD
2022-10-18T10:07:42.227Z;ISIN;EZ1NKPFNWPG4;11.0998;360T;MONE;SEK;N/A;2.7E7;SEK;2022-11-15T00:00:00.000Z;360T;1010000281565475103L2;false;TPAC,FULJ,ILQD
2022-10-18T10:07:24.629Z;ISIN;EZ2HWGRLQJH0;0.9832291;360T;MONE;USD;N/A;40000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565473844;false;FULJ,ILQD
2022-10-18T10:06:42.951Z;ISIN;EZ5YK6HSFH06;0.898727;360T;MONE;GBP;N/A;5000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565472986L2;false;TPAC,FULJ,ILQD
2022-10-18T10:06:42.951Z;ISIN;EZ2QJJQRJ8S5;0.886494;360T;MONE;GBP;N/A;5000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565472986L1;false;TPAC,FULJ,ILQD
2022-10-18T10:06:34.741Z;ISIN;EZ11NF0MCPD5;0.98341;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565473836L1;false;TPAC,FULJ,ILQD
2022-10-18T10:06:34.741Z;ISIN;EZZZ6F0J7448;0.9848329;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565473836L2;false;TPAC,FULJ,ILQD
2022-10-18T10:04:57.388Z;ISIN;EZ11NF0MCPD5;0.9836;360T;MONE;USD;N/A;273351.92;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565218840L1;false;TPAC,FULJ,ILQD
2022-10-18T10:04:57.388Z;ISIN;EZ1X3XHYHK08;0.9854485;360T;MONE;USD;N/A;9267.36;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565218840L2;false;TPAC,FULJ,ILQD
2022-10-18T10:04:36.064Z;ISIN;EZ1D97RW3HW7;1.0094838;360T;MONE;USD;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565472378;false;FULJ,ILQD
2022-10-18T10:04:26.394Z;ISIN;EZLFN0CF0M68;1.1216372;360T;MONE;CHF;N/A;2000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565468381L1;false;TPAC,FULJ,ILQD
2022-10-18T10:04:26.394Z;ISIN;EZ8LKRBK0HY5;1.1215626;360T;MONE;CHF;N/A;2000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565468381L2;false;TPAC,FULJ,ILQD
2022-10-18T10:04:20.105Z;ISIN;EZZZ6F0J7448;0.984991;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565473035L2;false;TPAC,FULJ,ILQD
2022-10-18T10:04:20.105Z;ISIN;EZ11NF0MCPD5;0.98357;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565473035L1;false;TPAC,FULJ,ILQD
2022-10-18T10:04:09.287Z;ISIN;EZQWVX4WNVM5;146.6193;360T;MONE;JPY;N/A;6.7E8;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565473912L1;false;TPAC,FULJ,ILQD
2022-10-18T10:04:09.287Z;ISIN;EZ63CBG2ZRQ2;146.59931;360T;MONE;JPY;N/A;6.7E8;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565473912L2;false;TPAC,FULJ,ILQD
