Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-11T12:26:40.996Z;ISIN;EZVG16CLBYB8;0.89771;360T;MONE;GBP;N/A;109000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330025058;false;FULJ,ILQD
2019-07-11T12:26:36.462Z;ISIN;EZ5LTFYZXZJ7;1.111191;360T;MONE;CHF;N/A;398000.0;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330025044;false;FULJ,ILQD
2019-07-11T12:26:31.907Z;ISIN;EZ1QYTZXSWC0;10.5806701;360T;MONE;SEK;N/A;2600000.0;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330025014;false;FULJ,ILQD
2019-07-11T12:26:27.812Z;ISIN;EZB21S0K6RG3;1.127831;360T;MONE;USD;N/A;2300000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330025000;false;FULJ,ILQD
2019-07-11T12:26:12.252Z;ISIN;EZB21S0K6RG3;1.127841;360T;MONE;USD;N/A;3800000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330024975;false;FULJ,ILQD
2019-07-11T12:23:44.298Z;ISIN;EZJNT5KQRQK0;1.1277472;360T;MONE;USD;N/A;107000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330031931;false;FULJ,ILQD
2019-07-11T12:23:30.925Z;ISIN;EZ7K6GRSLPX7;0.9851881;360T;MONE;CHF;N/A;1.7E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330020553L2;false;TPAC,FULJ,ILQD
2019-07-11T12:23:30.925Z;ISIN;EZHSBZM8B3X3;0.9852725;360T;MONE;CHF;N/A;1.7E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330020553L1;false;TPAC,FULJ,ILQD
2019-07-11T12:23:30.644Z;ISIN;EZ8MPH1J5YQ2;4.267068;360T;MONE;PLN;N/A;2.6E7;PLN;2019-08-08T00:00:00.000Z;360T;1010000281330028932L1;false;TPAC,FULJ,ILQD
2019-07-11T12:23:30.644Z;ISIN;EZ3VGBRBK9R2;4.2677;360T;MONE;PLN;N/A;2.6E7;PLN;2019-08-08T00:00:00.000Z;360T;1010000281330028932L2;false;TPAC,FULJ,ILQD
2019-07-11T12:21:26.073Z;ISIN;EZ7BMNLB5N36;8.540447;360T;MONE;NOK;N/A;1.63E8;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330028631L1;false;TPAC,FULJ,ILQD
2019-07-11T12:21:26.073Z;ISIN;EZ8RYW4SVLH8;8.5395;360T;MONE;NOK;N/A;1.63E8;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330028631L2;false;TPAC,FULJ,ILQD
2019-07-11T12:17:15.380Z;ISIN;EZ254HY99DX5;0.8977226;360T;MONE;GBP;N/A;19300.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330027842;false;FULJ,ILQD
2019-07-11T12:16:06.645Z;ISIN;EZ29M55SJPV7;1.1284835;360T;MONE;USD;N/A;5000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330030342L2;false;TPAC,FULJ,ILQD
2019-07-11T12:16:06.645Z;ISIN;EZ364NTFJ9Y9;1.12839;360T;MONE;USD;N/A;5000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330030342L1;false;TPAC,FULJ,ILQD
2019-07-11T12:06:56.467Z;ISIN;EZ364NTFJ9Y9;1.12849;360T;MONE;USD;N/A;1.4E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330027800L2;false;TPAC,FULJ,ILQD
2019-07-11T12:06:56.467Z;ISIN;EZJNT5KQRQK0;1.128121;360T;MONE;USD;N/A;1.4E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330027800L1;false;TPAC,FULJ,ILQD
2019-07-11T12:06:06.934Z;ISIN;EZ80YBZKRK52;1.144651;360T;MONE;USD;N/A;350000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330027665;false;FULJ,ILQD
2019-07-11T12:05:21.610Z;ISIN;EZ46CGZ2MJF4;1.4732455;360T;MONE;CAD;N/A;5.8E7;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330025646L2;false;TPAC,FULJ,ILQD
2019-07-11T12:05:21.610Z;ISIN;EZ52YC00SSM8;1.47316;360T;MONE;CAD;N/A;5.8E7;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330025646L1;false;TPAC,FULJ,ILQD
2019-07-11T12:00:18.962Z;ISIN;EZVZR0LZ2WM8;1.109465;360T;MONE;CHF;N/A;600000.0;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330025707;false;FULJ,ILQD
2019-07-11T12:00:05.222Z;ISIN;EZB21S0K6RG3;1.127572;360T;MONE;USD;N/A;5000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330025567L1;false;TPAC,FULJ,ILQD
2019-07-11T12:00:05.222Z;ISIN;EZ364NTFJ9Y9;1.12785;360T;MONE;USD;N/A;5000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330025567L2;false;TPAC,FULJ,ILQD
2019-07-11T11:58:18.640Z;ISIN;EZB21S0K6RG3;1.1274215;360T;MONE;USD;N/A;1.35E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330023792L2;false;TPAC,FULJ,ILQD
2019-07-11T11:58:18.640Z;ISIN;EZJNT5KQRQK0;1.1273271;360T;MONE;USD;N/A;1.35E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330023792L1;false;TPAC,FULJ,ILQD
2019-07-11T11:55:29.699Z;ISIN;EZB5VX68PF06;121.99038;360T;MONE;JPY;N/A;3.5E8;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330025571;false;FULJ,ILQD
2019-07-11T11:52:54.928Z;ISIN;EZB21S0K6RG3;1.12724;360T;MONE;USD;N/A;100000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330023294L1;false;TPAC,FULJ,ILQD
2019-07-11T11:52:54.928Z;ISIN;EZ3606097KK7;1.128839;360T;MONE;USD;N/A;100000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330023294L2;false;TPAC,FULJ,ILQD
2019-07-11T11:50:55.964Z;ISIN;EZ3DSY7L8FK7;1.25613;360T;MONE;USD;N/A;2.5E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330025265L2;false;TPAC,FULJ,ILQD
2019-07-11T11:50:55.964Z;ISIN;EZ7H944QCVH9;1.2560671;360T;MONE;USD;N/A;2.5E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330025265L1;false;TPAC,FULJ,ILQD
2019-07-11T11:50:28.524Z;ISIN;EZ15N7HTBF57;1.305733;360T;MONE;CAD;N/A;6000000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330025194L1;false;TPAC,FULJ,ILQD
2019-07-11T11:50:28.524Z;ISIN;EZ16WS1679B4;1.3057;360T;MONE;CAD;N/A;6000000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330025194L2;false;TPAC,FULJ,ILQD
2019-07-11T11:49:55.794Z;ISIN;EZBX00387986;0.985009;360T;MONE;CHF;N/A;1.3E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330018601L2;false;TPAC,FULJ,ILQD
2019-07-11T11:49:55.794Z;ISIN;EZHSBZM8B3X3;0.986328;360T;MONE;CHF;N/A;1.3E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330018601L1;false;TPAC,FULJ,ILQD
2019-07-11T11:49:32.765Z;ISIN;EZ2X7KLSRQS5;5.679322;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330018234L2;false;TPAC,FULJ,ILQD
2019-07-11T11:49:32.765Z;ISIN;EZV0KYTKX1P7;5.66742;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330018234L1;false;TPAC,FULJ,ILQD
2019-07-11T11:48:55.430Z;ISIN;EZHSBZM8B3X3;0.9862733;360T;MONE;CHF;N/A;1.7E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330012936L1;false;TPAC,FULJ,ILQD
2019-07-11T11:48:55.430Z;ISIN;EZ7K6GRSLPX7;0.986179;360T;MONE;CHF;N/A;1.7E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330012936L2;false;TPAC,FULJ,ILQD
2019-07-11T11:48:36.623Z;ISIN;EZ2S79RYPRP3;62.9959;360T;MONE;RUB;N/A;5.0E7;RUB;2019-08-08T00:00:00.000Z;360T;1010000281330018106L1;false;TPAC,FULJ,ILQD
2019-07-11T11:48:36.623Z;ISIN;EZ2TF7PKLF20;63.1176;360T;MONE;RUB;N/A;5.0E7;RUB;2019-08-08T00:00:00.000Z;360T;1010000281330018106L2;false;TPAC,FULJ,ILQD
2019-07-11T11:46:32.007Z;ISIN;EZ52YC00SSM8;1.4712101;360T;MONE;CAD;N/A;13990.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330023757;false;FULJ,ILQD
2019-07-11T11:45:26.583Z;ISIN;EZ1C1YDV6JX1;289.0349;360T;MONE;HUF;N/A;1.5E7;HUF;2019-08-08T00:00:00.000Z;360T;1010000281330017604L1;false;TPAC,FULJ,ILQD
2019-07-11T11:45:26.583Z;ISIN;EZ9LSP3422M5;288.7739;360T;MONE;HUF;N/A;1.5E7;HUF;2019-08-08T00:00:00.000Z;360T;1010000281330017604L2;false;TPAC,FULJ,ILQD
2019-07-11T11:42:46.482Z;ISIN;EZ9ZVZBTPKS3;0.89722;360T;MONE;GBP;N/A;2000000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330023201L1;false;TPAC,FULJ,ILQD
2019-07-11T11:42:46.482Z;ISIN;EZP1M27TT189;0.957207;360T;MONE;GBP;N/A;2000000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330023201L2;false;TPAC,FULJ,ILQD
2019-07-11T11:42:09.982Z;ISIN;EZ5LTFYZXZJ7;1.111335;360T;MONE;CHF;N/A;73700.0;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330020813;false;FULJ,ILQD
2019-07-11T11:41:57.893Z;ISIN;EZ9ZVZBTPKS3;0.89725;360T;MONE;GBP;N/A;1100000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330023002L1;false;TPAC,FULJ,ILQD
2019-07-11T11:41:57.893Z;ISIN;EZ2G212GJ2M0;0.933525;360T;MONE;GBP;N/A;1100000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330023002L2;false;TPAC,FULJ,ILQD
2019-07-11T11:41:45.619Z;ISIN;EZB21S0K6RG3;1.1267521;360T;MONE;USD;N/A;5000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330019807L1;false;TPAC,FULJ,ILQD
2019-07-11T11:41:45.619Z;ISIN;EZVP5G71G6X0;1.1351605;360T;MONE;USD;N/A;5000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330019807L2;false;TPAC,FULJ,ILQD
2019-07-11T11:40:33.221Z;ISIN;EZJNT5KQRQK0;1.126597;360T;MONE;USD;N/A;330000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330014085;false;FULJ,ILQD
2019-07-11T11:37:44.762Z;ISIN;EZ28MPYTWHR7;1.47104;360T;MONE;CAD;N/A;700000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330018761L1;false;TPAC,FULJ,ILQD
2019-07-11T11:37:44.762Z;ISIN;EZ39FLYC99V0;1.4794419;360T;MONE;CAD;N/A;700000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330018761L2;false;TPAC,FULJ,ILQD
2019-07-11T11:36:05.674Z;ISIN;EZ8SM4PWFFV4;1.303424;360T;MONE;CAD;N/A;6650000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330018013L2;false;TPAC,FULJ,ILQD
2019-07-11T11:36:05.674Z;ISIN;EZVJNXBCR2Z3;1.305357;360T;MONE;CAD;N/A;6650000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330018013L1;false;TPAC,FULJ,ILQD
2019-07-11T11:28:17.949Z;ISIN;EZBLBV65F631;1.47974;360T;MONE;CAD;N/A;800000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330020712;false;FULJ,ILQD
2019-07-11T11:27:28.476Z;ISIN;EZ44MHSC49S7;8.81536;360T;MONE;HKD;N/A;5.0E8;HKD;2019-08-08T00:00:00.000Z;360T;1010000281330019641L1;false;TPAC,FULJ,ILQD
2019-07-11T11:27:28.476Z;ISIN;EZ9WWPWNP4P8;8.8192807;360T;MONE;HKD;N/A;5.0E8;HKD;2019-08-08T00:00:00.000Z;360T;1010000281330019641L2;false;TPAC,FULJ,ILQD
2019-07-11T11:26:47.249Z;ISIN;EZ9J4B399N57;1.1273331;360T;MONE;USD;N/A;900000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330020662;false;FULJ,ILQD
2019-07-11T11:21:42.997Z;ISIN;EZ52YC00SSM8;1.4708594;360T;MONE;CAD;N/A;10000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330021722;false;FULJ,ILQD
2019-07-11T11:21:20.979Z;ISIN;EZJNT5KQRQK0;1.1268642;360T;MONE;USD;N/A;15000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330021313;false;FULJ,ILQD
2019-07-11T11:20:36.129Z;ISIN;EZ254HY99DX5;0.8972221;360T;MONE;GBP;N/A;13000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330019748;false;FULJ,ILQD
2019-07-11T11:20:25.622Z;ISIN;EZ6RQBZCD6D7;1.141719;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330012248L2;false;TPAC,FULJ,ILQD
2019-07-11T11:20:25.622Z;ISIN;EZ364NTFJ9Y9;1.12729;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330012248L1;false;TPAC,FULJ,ILQD
2019-07-11T11:20:14.346Z;ISIN;EZ1F2TBC9L93;1.1107067;360T;MONE;CHF;N/A;7400000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330012977L2;false;TPAC,FULJ,ILQD
2019-07-11T11:20:14.346Z;ISIN;EZ5LTFYZXZJ7;1.1110543;360T;MONE;CHF;N/A;7400000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330012977L1;false;TPAC,FULJ,ILQD
2019-07-11T11:14:23.569Z;ISIN;EZBJ12N1TP65;3.78584;360T;MONE;PLN;N/A;2.5E7;PLN;2019-08-08T00:00:00.000Z;360T;1010000281330009816L2;false;TPAC,FULJ,ILQD
2019-07-11T11:14:23.569Z;ISIN;EZ2NQ7WMJ1V7;3.786205;360T;MONE;PLN;N/A;2.5E7;PLN;2019-08-08T00:00:00.000Z;360T;1010000281330009816L1;false;TPAC,FULJ,ILQD
2019-07-11T11:14:18.970Z;ISIN;EZH7JS56BLK3;19.13281;360T;MONE;MXN;N/A;1.5E7;MXN;2019-08-08T00:00:00.000Z;360T;1010000281330013975L2;false;TPAC,FULJ,ILQD
2019-07-11T11:14:18.970Z;ISIN;EZ87CVKL0H25;19.12979;360T;MONE;MXN;N/A;1.5E7;MXN;2019-08-08T00:00:00.000Z;360T;1010000281330013975L1;false;TPAC,FULJ,ILQD
2019-07-11T11:07:30.878Z;ISIN;EZ9J4B399N57;1.127963;360T;MONE;USD;N/A;3500000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330017445L2;false;TPAC,FULJ,ILQD
2019-07-11T11:07:30.878Z;ISIN;EZJNT5KQRQK0;1.127208;360T;MONE;USD;N/A;3500000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330017445L1;false;TPAC,FULJ,ILQD
2019-07-11T11:07:08.495Z;ISIN;EZ44F55GFB18;108.1275;360T;MONE;JPY;N/A;2.3E9;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330011294L1;false;TPAC,FULJ,ILQD
2019-07-11T11:07:08.495Z;ISIN;EZ5MX6YB6WV3;108.094;360T;MONE;JPY;N/A;2.3E9;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330011294L2;false;TPAC,FULJ,ILQD
2019-07-11T11:07:05.289Z;ISIN;EZ5LTFYZXZJ7;1.111095;360T;MONE;CHF;N/A;1212420.65;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330017283L1;false;TPAC,FULJ,ILQD
2019-07-11T11:07:05.289Z;ISIN;EZBKDGWYFM44;1.111024;360T;MONE;CHF;N/A;1212420.65;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330017283L2;false;TPAC,FULJ,ILQD
2019-07-11T11:06:55.604Z;ISIN;EZ24Z8K5CRS9;121.8943;360T;MONE;JPY;N/A;1.5E8;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330016944L2;false;TPAC,FULJ,ILQD
2019-07-11T11:06:55.604Z;ISIN;EZ7VS7GC37B6;121.891;360T;MONE;JPY;N/A;1.5E8;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330016944L1;false;TPAC,FULJ,ILQD
2019-07-11T11:06:34.205Z;ISIN;EZVSR6XXT7Y3;9.63042;360T;MONE;NOK;N/A;650000.0;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330016267L2;false;TPAC,FULJ,ILQD
2019-07-11T11:06:34.205Z;ISIN;EZ9Q5L47TQP5;9.629112;360T;MONE;NOK;N/A;650000.0;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330016267L1;false;TPAC,FULJ,ILQD
2019-07-11T11:06:22.232Z;ISIN;EZ1QYTZXSWC0;10.577503;360T;MONE;SEK;N/A;1442112.87;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330016215L1;false;TPAC,FULJ,ILQD
2019-07-11T11:06:22.232Z;ISIN;EZ8GKSW5TMV4;10.577661;360T;MONE;SEK;N/A;1442112.87;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330016215L2;false;TPAC,FULJ,ILQD
2019-07-11T11:06:17.173Z;ISIN;EZ364NTFJ9Y9;1.12749;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330009487L1;false;TPAC,FULJ,ILQD
2019-07-11T11:06:17.173Z;ISIN;EZ6RQBZCD6D7;1.141896;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330009487L2;false;TPAC,FULJ,ILQD
2019-07-11T11:06:09.140Z;ISIN;EZ601WR63W56;25.60407;360T;MONE;CZK;N/A;1600000.0;CZK;2019-08-08T00:00:00.000Z;360T;1010000281330015215L2;false;TPAC,FULJ,ILQD
2019-07-11T11:06:09.140Z;ISIN;EZ8GGNLM3NX2;25.5951;360T;MONE;CZK;N/A;1600000.0;CZK;2019-08-08T00:00:00.000Z;360T;1010000281330015215L1;false;TPAC,FULJ,ILQD
2019-07-11T11:05:54.474Z;ISIN;EZVG7T8DVHB0;4.27075;360T;MONE;PLN;N/A;7900000.0;PLN;2019-08-08T00:00:00.000Z;360T;1010000281330014025L2;false;TPAC,FULJ,ILQD
2019-07-11T11:05:54.474Z;ISIN;EZ8MPH1J5YQ2;4.2695;360T;MONE;PLN;N/A;7900000.0;PLN;2019-08-08T00:00:00.000Z;360T;1010000281330014025L1;false;TPAC,FULJ,ILQD
2019-07-11T11:05:37.498Z;ISIN;EZB21S0K6RG3;1.1272225;360T;MONE;USD;N/A;6.2E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330013838L1;false;TPAC,FULJ,ILQD
2019-07-11T11:05:37.498Z;ISIN;EZ9J4B399N57;1.1278773;360T;MONE;USD;N/A;6.2E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330013838L2;false;TPAC,FULJ,ILQD
2019-07-11T10:57:31.852Z;ISIN;EZHSBZM8B3X3;0.986426;360T;MONE;CHF;N/A;2.5E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330009065L1;false;TPAC,FULJ,ILQD
2019-07-11T10:57:31.852Z;ISIN;EZBX00387986;0.985109;360T;MONE;CHF;N/A;2.5E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330009065L2;false;TPAC,FULJ,ILQD
2019-07-11T10:53:43.429Z;ISIN;EZ8CNL54VM39;1.25539;360T;MONE;USD;N/A;7.5E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330009440L2;false;TPAC,FULJ,ILQD
2019-07-11T10:53:43.429Z;ISIN;EZ7H944QCVH9;1.255128;360T;MONE;USD;N/A;7.5E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330009440L1;false;TPAC,FULJ,ILQD
2019-07-11T10:50:25.965Z;ISIN;EZVWX2VCRGB1;9.633437;360T;MONE;NOK;N/A;223000.0;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330005302;false;FULJ,ILQD
2019-07-11T10:50:10.059Z;ISIN;EZJNT5KQRQK0;1.1269782;360T;MONE;USD;N/A;50000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330002468;false;FULJ,ILQD
2019-07-11T10:47:05.214Z;ISIN;EZ5LTFYZXZJ7;1.111577;360T;MONE;CHF;N/A;50000.0;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330009401;false;FULJ,ILQD
2019-07-11T10:46:15.834Z;ISIN;EZB21S0K6RG3;1.1270639;360T;MONE;USD;N/A;45000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330009397;false;FULJ,ILQD
2019-07-11T10:44:39.084Z;ISIN;EZ52YC00SSM8;1.470528;360T;MONE;CAD;N/A;100000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330003975;false;FULJ,ILQD
2019-07-11T10:44:21.266Z;ISIN;EZ5QXN1DQ648;0.9561618;360T;MONE;CHF;N/A;1.5E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330008984L2;false;TPAC,FULJ,ILQD
2019-07-11T10:44:21.266Z;ISIN;EZ3ZH7HCYL10;0.98599;360T;MONE;CHF;N/A;1.5E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330008984L1;false;TPAC,FULJ,ILQD
2019-07-11T10:39:44.166Z;ISIN;EZ3RP2PJ8DJ1;8.549904;360T;MONE;NOK;N/A;1.62E8;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330008378L1;false;TPAC,FULJ,ILQD
2019-07-11T10:39:44.166Z;ISIN;EZ7BMNLB5N36;8.54971;360T;MONE;NOK;N/A;1.62E8;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330008378L2;false;TPAC,FULJ,ILQD
2019-07-11T10:39:34.867Z;ISIN;EZJNT5KQRQK0;1.1268085;360T;MONE;USD;N/A;54000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330000992;false;FULJ,ILQD
2019-07-11T10:36:53.537Z;ISIN;EZJNT5KQRQK0;1.1266359;360T;MONE;USD;N/A;1000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329999945;false;FULJ,ILQD
2019-07-11T10:35:46.335Z;ISIN;EZ32M8YM9LC2;30.626;360T;MONE;THB;N/A;500000.0;THB;2019-08-08T00:00:00.000Z;360T;1010000281330007770L2;false;TPAC,FULJ,ILQD
2019-07-11T10:35:46.335Z;ISIN;EZ9G7GZGGZR8;30.6035;360T;MONE;THB;N/A;500000.0;THB;2019-08-08T00:00:00.000Z;360T;1010000281330007770L1;false;TPAC,FULJ,ILQD
2019-07-11T10:35:17.216Z;ISIN;EZV1VDKBTVR4;22.715;360T;MONE;CZK;N/A;2500000.0;CZK;2019-08-08T00:00:00.000Z;360T;1010000281330007746L2;false;TPAC,FULJ,ILQD
2019-07-11T10:35:17.216Z;ISIN;EZ2CYQB4XKQ4;22.71642;360T;MONE;CZK;N/A;2500000.0;CZK;2019-08-08T00:00:00.000Z;360T;1010000281330007746L1;false;TPAC,FULJ,ILQD
2019-07-11T10:34:47.865Z;ISIN;EZ2YCKSVNLZ1;15.7085;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-08-08T00:00:00.000Z;360T;1010000281330007716L2;false;TPAC,FULJ,ILQD
2019-07-11T10:34:47.865Z;ISIN;EZBFBFSFLB71;15.698513;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-08-08T00:00:00.000Z;360T;1010000281330007716L1;false;TPAC,FULJ,ILQD
2019-07-11T10:34:32.070Z;ISIN;EZJNT5KQRQK0;1.1266475;360T;MONE;USD;N/A;4.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330007678L1;false;TPAC,FULJ,ILQD
2019-07-11T10:34:32.070Z;ISIN;EZB21S0K6RG3;1.1267414;360T;MONE;USD;N/A;4.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330007678L2;false;TPAC,FULJ,ILQD
2019-07-11T10:34:15.969Z;ISIN;EZVX5WN070H0;9.3872;360T;MONE;SEK;N/A;4.84E8;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330007606L2;false;TPAC,FULJ,ILQD
2019-07-11T10:34:15.969Z;ISIN;EZWC2DM7Q812;9.389436;360T;MONE;SEK;N/A;4.84E8;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330007606L1;false;TPAC,FULJ,ILQD
2019-07-11T10:33:56.396Z;ISIN;EZ7BMNLB5N36;8.55129;360T;MONE;NOK;N/A;1.62E8;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330000461L2;false;TPAC,FULJ,ILQD
2019-07-11T10:33:56.396Z;ISIN;EZ3RP2PJ8DJ1;8.551575;360T;MONE;NOK;N/A;1.62E8;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330000461L1;false;TPAC,FULJ,ILQD
2019-07-11T10:33:31.914Z;ISIN;EZYKJSXWG609;6.62502;360T;MONE;DKK;N/A;2500000.0;DKK;2019-08-08T00:00:00.000Z;360T;1010000281330007028L2;false;TPAC,FULJ,ILQD
2019-07-11T10:33:31.914Z;ISIN;EZL0PVGBNGG7;6.626771;360T;MONE;DKK;N/A;2500000.0;DKK;2019-08-08T00:00:00.000Z;360T;1010000281330007028L1;false;TPAC,FULJ,ILQD
2019-07-11T10:33:06.924Z;ISIN;EZ6N5PRTM0J8;0.697833;360T;MONE;USD;N/A;4000000.0;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330006941L1;false;TPAC,FULJ,ILQD
2019-07-11T10:33:06.924Z;ISIN;EZ3N0K2SZ2B3;0.6979;360T;MONE;USD;N/A;4000000.0;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330006941L2;false;TPAC,FULJ,ILQD
2019-07-11T10:32:51.079Z;ISIN;EZ2HVJ8RDV49;8.81226;360T;MONE;HKD;N/A;160000.0;HKD;2019-08-08T00:00:00.000Z;360T;1010000281330008562;false;FULJ,ILQD
2019-07-11T10:32:43.505Z;ISIN;EZ5MX6YB6WV3;108.16;360T;MONE;JPY;N/A;1.65E9;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330006703L2;false;TPAC,FULJ,ILQD
2019-07-11T10:32:43.505Z;ISIN;EZ44F55GFB18;108.1935;360T;MONE;JPY;N/A;1.65E9;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330006703L1;false;TPAC,FULJ,ILQD
2019-07-11T10:32:16.754Z;ISIN;EZ5LTFYZXZJ7;1.1111851;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330006506L1;false;TPAC,FULJ,ILQD
2019-07-11T10:32:16.754Z;ISIN;EZ2XQM7WDJW4;1.11115;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330006506L2;false;TPAC,FULJ,ILQD
