Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-11T10:35:52.692Z;ISIN;EZ47K7W19SV8;1.102868;360T;MONE;USD;N/A;2.55E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341937365L2;false;TPAC,FULJ,ILQD
2019-10-11T10:35:46.274Z;ISIN;EZ2KPFSYPR78;0.877558;360T;MONE;GBP;N/A;3750000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341937353L2;false;TPAC,FULJ,ILQD
2019-10-11T10:35:46.274Z;ISIN;EZRPGBYL5WT8;0.877367;360T;MONE;GBP;N/A;3750000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341937353L1;false;TPAC,FULJ,ILQD
2019-10-11T10:35:44.590Z;ISIN;EZ9TVSRBPCX2;1.1024069;360T;MONE;USD;N/A;4816100.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341937214;false;FULJ,ILQD
2019-10-11T10:35:40.453Z;ISIN;EZ5NMDZ4V5X6;0.87764;360T;MONE;GBP;N/A;820000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341936994L1;false;TPAC,FULJ,ILQD
2019-10-11T10:35:40.453Z;ISIN;EZ2KPFSYPR78;0.877733;360T;MONE;GBP;N/A;820000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341936994L2;false;TPAC,FULJ,ILQD
2019-10-11T10:35:33.646Z;ISIN;EZBJ409KQPX3;10.8393208;360T;MONE;SEK;N/A;1550000.0;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341936980L2;false;TPAC,FULJ,ILQD
2019-10-11T10:35:33.646Z;ISIN;EZ813SSZTBR6;10.838813;360T;MONE;SEK;N/A;1550000.0;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341936980L1;false;TPAC,FULJ,ILQD
2019-10-11T10:35:22.373Z;ISIN;EZ523Z3TZCY7;7.459713;360T;MONE;DKK;N/A;7.74E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341930424L2;false;TPAC,FULJ,ILQD
2019-10-11T10:35:22.373Z;ISIN;EZ5H7JSX4K93;7.46892;360T;MONE;DKK;N/A;7.74E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341930424L1;false;TPAC,FULJ,ILQD
2019-10-11T10:35:18.476Z;ISIN;EZ85N417R7D4;1.6224316;360T;MONE;AUD;N/A;193000.0;AUD;2019-11-08T00:00:00.000Z;360T;1010000281341936845L1;false;TPAC,FULJ,ILQD
2019-10-11T10:35:18.476Z;ISIN;EZ90P4SL88Y8;1.6226562;360T;MONE;AUD;N/A;193000.0;AUD;2019-11-08T00:00:00.000Z;360T;1010000281341936845L2;false;TPAC,FULJ,ILQD
2019-10-11T10:35:11.138Z;ISIN;EZ6XDQCQ99D4;1.7388751;360T;MONE;NZD;N/A;200000.0;NZD;2019-11-08T00:00:00.000Z;360T;1010000281341936742L1;false;TPAC,FULJ,ILQD
2019-10-11T10:35:11.138Z;ISIN;EZVRHX362C24;1.7390281;360T;MONE;NZD;N/A;200000.0;NZD;2019-11-08T00:00:00.000Z;360T;1010000281341936742L2;false;TPAC,FULJ,ILQD
2019-10-11T10:35:00.201Z;ISIN;EZVKPNF19TQ1;16.4533;360T;MONE;ZAR;N/A;1800000.0;ZAR;2019-11-08T00:00:00.000Z;360T;1010000281341936638L1;false;TPAC,FULJ,ILQD
2019-10-11T10:35:00.201Z;ISIN;EZ78YM4MCZQ6;16.463049;360T;MONE;ZAR;N/A;1800000.0;ZAR;2019-11-08T00:00:00.000Z;360T;1010000281341936638L2;false;TPAC,FULJ,ILQD
2019-10-11T10:34:49.362Z;ISIN;EZ2LHCVS3L02;25.84804;360T;MONE;CZK;N/A;1200000.0;CZK;2019-11-08T00:00:00.000Z;360T;1010000281341936625L2;false;TPAC,FULJ,ILQD
2019-10-11T10:34:49.362Z;ISIN;EZ74P4QS7222;25.83727;360T;MONE;CZK;N/A;1200000.0;CZK;2019-11-08T00:00:00.000Z;360T;1010000281341936625L1;false;TPAC,FULJ,ILQD
2019-10-11T10:30:53.350Z;ISIN;EZVP5G71G6X0;1.10254;360T;MONE;USD;N/A;1.8E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341935850L2;false;TPAC,FULJ,ILQD
2019-10-11T10:30:53.350Z;ISIN;EZ9TVSRBPCX2;1.1022446;360T;MONE;USD;N/A;1.8E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341935850L1;false;TPAC,FULJ,ILQD
2019-10-11T10:28:56.326Z;ISIN;EZVP5G71G6X0;1.10278;360T;MONE;USD;N/A;1302000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341935236L1;false;TPAC,FULJ,ILQD
2019-10-11T10:28:56.326Z;ISIN;EZ52HLRHWR49;1.1051978;360T;MONE;USD;N/A;1302000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341935236L2;false;TPAC,FULJ,ILQD
2019-10-11T10:27:15.105Z;ISIN;EZ2F3G0PPV60;14.933048;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-11-08T00:00:00.000Z;360T;1010000281341928183L2;false;TPAC,FULJ,ILQD
2019-10-11T10:27:15.105Z;ISIN;EZJ5LCTFXBL3;14.91963;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-11-08T00:00:00.000Z;360T;1010000281341928183L1;false;TPAC,FULJ,ILQD
2019-10-11T10:25:02.102Z;ISIN;EZRPGBYL5WT8;0.87917;360T;MONE;GBP;N/A;9.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341923950L1;false;TPAC,FULJ,ILQD
2019-10-11T10:25:02.102Z;ISIN;EZ5NMDZ4V5X6;0.8792554;360T;MONE;GBP;N/A;9.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341923950L2;false;TPAC,FULJ,ILQD
2019-10-11T10:24:55.902Z;ISIN;EZ2KQYB11LB8;1.327015;360T;MONE;CAD;N/A;2.6E7;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341934165L2;false;TPAC,FULJ,ILQD
2019-10-11T10:24:55.902Z;ISIN;EZ8SM4PWFFV4;1.32752;360T;MONE;CAD;N/A;2.6E7;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341934165L1;false;TPAC,FULJ,ILQD
2019-10-11T10:23:11.235Z;ISIN;EZ9TVSRBPCX2;1.1020923;360T;MONE;USD;N/A;52500.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341927451;false;FULJ,ILQD
2019-10-11T10:22:52.729Z;ISIN;EZVP5G71G6X0;1.10241;360T;MONE;USD;N/A;2.5E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341934136L1;false;TPAC,FULJ,ILQD
2019-10-11T10:22:52.729Z;ISIN;EZ47K7W19SV8;1.1026446;360T;MONE;USD;N/A;2.5E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341934136L2;false;TPAC,FULJ,ILQD
2019-10-11T10:20:08.410Z;ISIN;EZVP5G71G6X0;1.10226;360T;MONE;USD;N/A;2.5E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341934008L2;false;TPAC,FULJ,ILQD
2019-10-11T10:20:08.410Z;ISIN;EZ9TVSRBPCX2;1.1019648;360T;MONE;USD;N/A;2.5E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341934008L1;false;TPAC,FULJ,ILQD
2019-10-11T10:16:17.636Z;ISIN;EZ9TVSRBPCX2;1.1022597;360T;MONE;USD;N/A;45000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341928718;false;FULJ,ILQD
2019-10-11T10:13:08.075Z;ISIN;EZBLDW6W84S7;6.484332;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-08T00:00:00.000Z;360T;1010000281341929180L2;false;TPAC,FULJ,ILQD
2019-10-11T10:13:08.075Z;ISIN;EZ36MFHY9729;6.48147;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-08T00:00:00.000Z;360T;1010000281341929180L1;false;TPAC,FULJ,ILQD
2019-10-11T10:07:34.545Z;ISIN;EZ13QD934HN9;10.031898;360T;MONE;NOK;N/A;2600000.0;NOK;2019-11-08T00:00:00.000Z;360T;1010000281341927233;false;FULJ,ILQD
2019-10-11T10:06:59.681Z;ISIN;EZ813SSZTBR6;10.8360812;360T;MONE;SEK;N/A;1.08E7;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341927205;false;FULJ,ILQD
2019-10-11T10:04:22.388Z;ISIN;EZ85N417R7D4;1.621954;360T;MONE;AUD;N/A;393000.0;AUD;2019-11-08T00:00:00.000Z;360T;1010000281341926815;false;FULJ,ILQD
2019-10-11T10:01:36.739Z;ISIN;EZ4Q7G926D91;4.59603;360T;MONE;AED;N/A;9000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341925428L1;false;TPAC,FULJ,ILQD
2019-10-11T10:01:36.739Z;ISIN;EZ3RBZRVKT12;4.5971761;360T;MONE;AED;N/A;9000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341925428L2;false;TPAC,FULJ,ILQD
2019-10-11T09:51:42.481Z;ISIN;EZ13YFRC1JQ9;1.106696;360T;MONE;USD;N/A;215000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341921024;false;FULJ,ILQD
2019-10-11T09:50:28.159Z;ISIN;EZ36MFHY9729;6.4649;360T;MONE;TRY;N/A;1.0E7;TRY;2019-11-08T00:00:00.000Z;360T;1010000281341923997L2;false;TPAC,FULJ,ILQD
2019-10-11T09:50:28.159Z;ISIN;EZ5VS8NWBSR2;6.454871;360T;MONE;TRY;N/A;1.0E7;TRY;2019-11-08T00:00:00.000Z;360T;1010000281341923997L1;false;TPAC,FULJ,ILQD
2019-10-11T09:50:27.903Z;ISIN;EZ66ZSD5QX12;9.8348191;360T;MONE;SEK;N/A;2.06E7;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341923913L2;false;TPAC,FULJ,ILQD
2019-10-11T09:50:27.903Z;ISIN;EZB0BFKMDST0;9.83543;360T;MONE;SEK;N/A;2.06E7;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341923913L1;false;TPAC,FULJ,ILQD
2019-10-11T09:49:29.789Z;ISIN;EZVVGCC0YK09;10.026307;360T;MONE;NOK;N/A;50000.0;NOK;2019-11-08T00:00:00.000Z;360T;1010000281341919761;false;FULJ,ILQD
2019-10-11T09:49:08.525Z;ISIN;EZ9XKJZDND14;10.837117;360T;MONE;SEK;N/A;45000.0;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341919700;false;FULJ,ILQD
2019-10-11T09:48:57.572Z;ISIN;EZB0BFKMDST0;9.83607;360T;MONE;SEK;N/A;2.5E7;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341923474L1;false;TPAC,FULJ,ILQD
2019-10-11T09:48:57.572Z;ISIN;EZ66ZSD5QX12;9.8354591;360T;MONE;SEK;N/A;2.5E7;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341923474L2;false;TPAC,FULJ,ILQD
2019-10-11T09:48:48.545Z;ISIN;EZ6VLGDXYSS2;1.462005;360T;MONE;CAD;N/A;12000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341919487;false;FULJ,ILQD
2019-10-11T09:48:28.995Z;ISIN;EZ9TVSRBPCX2;1.1015524;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341923628L1;false;TPAC,FULJ,ILQD
2019-10-11T09:48:28.995Z;ISIN;EZVP5G71G6X0;1.10185;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341923628L2;false;TPAC,FULJ,ILQD
2019-10-11T09:48:03.502Z;ISIN;EZ9TVSRBPCX2;1.1013779;360T;MONE;USD;N/A;40000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341919287;false;FULJ,ILQD
2019-10-11T09:46:48.200Z;ISIN;EZ9GBS4ZBN78;7.900187;360T;MONE;HKD;N/A;2.5E8;HKD;2019-11-08T00:00:00.000Z;360T;1010000281341923151L1;false;TPAC,FULJ,ILQD
2019-10-11T09:46:48.200Z;ISIN;EZ720GC40W57;7.908871;360T;MONE;HKD;N/A;2.5E8;HKD;2019-11-08T00:00:00.000Z;360T;1010000281341923151L2;false;TPAC,FULJ,ILQD
2019-10-11T09:37:15.446Z;ISIN;EZ7X7YZ0N7S0;7.842867;360T;MONE;HKD;N/A;1.3E7;HKD;2019-11-08T00:00:00.000Z;360T;1010000281341914588L2;false;TPAC,FULJ,ILQD
2019-10-11T09:37:15.446Z;ISIN;EZ20HTY3SY85;7.84301;360T;MONE;HKD;N/A;1.3E7;HKD;2019-11-08T00:00:00.000Z;360T;1010000281341914588L1;false;TPAC,FULJ,ILQD
2019-10-11T09:36:52.850Z;ISIN;EZ89Y0XTT4H0;1.1091762;360T;MONE;USD;N/A;9.8E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341898525;false;FULJ,ILQD
2019-10-11T09:35:39.682Z;ISIN;EZ9TVSRBPCX2;1.1015442;360T;MONE;USD;N/A;2.4E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341918327L1;false;TPAC,FULJ,ILQD
2019-10-11T09:35:39.682Z;ISIN;EZVP5G71G6X0;1.10184;360T;MONE;USD;N/A;2.4E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341918327L2;false;TPAC,FULJ,ILQD
2019-10-11T09:34:58.515Z;ISIN;EZ1XTK4TWJM8;0.88128;360T;MONE;GBP;N/A;3500000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341918301L2;false;TPAC,FULJ,ILQD
2019-10-11T09:34:58.515Z;ISIN;EZRPGBYL5WT8;0.8811624;360T;MONE;GBP;N/A;3500000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341918301L1;false;TPAC,FULJ,ILQD
2019-10-11T09:33:43.136Z;ISIN;EZ90MW4Y8P46;0.63347;360T;MONE;USD;N/A;1.5E7;NZD;2019-11-08T00:00:00.000Z;360T;1010000281341921947L1;false;TPAC,FULJ,ILQD
2019-10-11T09:33:43.136Z;ISIN;EZVJ15T93P87;0.633491;360T;MONE;USD;N/A;1.5E7;NZD;2019-11-08T00:00:00.000Z;360T;1010000281341921947L2;false;TPAC,FULJ,ILQD
2019-10-11T09:28:41.562Z;ISIN;EZ4JZ07H6W14;1.25182;360T;MONE;USD;N/A;500000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341915354L2;false;TPAC,FULJ,ILQD
2019-10-11T09:28:41.562Z;ISIN;EZ7M360R4DN2;1.251655;360T;MONE;USD;N/A;500000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341915354L1;false;TPAC,FULJ,ILQD
2019-10-11T09:28:41.525Z;ISIN;EZ5X55HFZBP9;0.99762;360T;MONE;CHF;N/A;1250000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341919090L2;false;TPAC,FULJ,ILQD
2019-10-11T09:28:41.525Z;ISIN;EZ4MHF14QW80;0.9979277;360T;MONE;CHF;N/A;1250000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341919090L1;false;TPAC,FULJ,ILQD
2019-10-11T09:28:41.001Z;ISIN;EZ9MB6SJQY06;14.943675;360T;MONE;ZAR;N/A;7.2E7;ZAR;2019-11-08T00:00:00.000Z;360T;1010000281341912788L2;false;TPAC,FULJ,ILQD
2019-10-11T09:28:41.001Z;ISIN;EZ9H3RSCCR03;14.9417;360T;MONE;ZAR;N/A;7.2E7;ZAR;2019-11-08T00:00:00.000Z;360T;1010000281341912788L1;false;TPAC,FULJ,ILQD
2019-10-11T09:28:21.997Z;ISIN;EZ1XTK4TWJM8;0.88045;360T;MONE;GBP;N/A;1.0E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341919067L2;false;TPAC,FULJ,ILQD
2019-10-11T09:28:21.997Z;ISIN;EZ5NMDZ4V5X6;0.880421;360T;MONE;GBP;N/A;1.0E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341919067L1;false;TPAC,FULJ,ILQD
2019-10-11T09:26:55.094Z;ISIN;EZ9XKJZDND14;10.817326;360T;MONE;SEK;N/A;141290.0;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341917154;false;FULJ,ILQD
2019-10-11T09:26:09.169Z;ISIN;EZ15976JJYP3;1.32727;360T;MONE;CAD;N/A;500000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341914523L1;false;TPAC,FULJ,ILQD
2019-10-11T09:26:09.169Z;ISIN;EZ8SM4PWFFV4;1.32724;360T;MONE;CAD;N/A;500000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341914523L2;false;TPAC,FULJ,ILQD
2019-10-11T09:25:16.541Z;ISIN;EZ8SM4PWFFV4;1.32724;360T;MONE;CAD;N/A;1800000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341914476L1;false;TPAC,FULJ,ILQD
2019-10-11T09:25:16.541Z;ISIN;EZ3L4NQLDMG7;1.327233;360T;MONE;CAD;N/A;1800000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341914476L2;false;TPAC,FULJ,ILQD
2019-10-11T09:25:10.963Z;ISIN;EZ9TVSRBPCX2;1.101497;360T;MONE;USD;N/A;50000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341912497;false;FULJ,ILQD
2019-10-11T09:25:02.462Z;ISIN;EZTW6F3GDDV7;5.8848893;360T;MONE;TRY;N/A;2500000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341916560;false;FULJ,ILQD
2019-10-11T09:24:54.644Z;ISIN;EZTW6F3GDDV7;5.8842093;360T;MONE;TRY;N/A;2500000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341916540;false;FULJ,ILQD
2019-10-11T09:23:33.493Z;ISIN;EZ9TVSRBPCX2;1.101228;360T;MONE;USD;N/A;1600000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341917221;false;FULJ,ILQD
2019-10-11T09:22:50.158Z;ISIN;EZB8N9P9YKR8;108.012;360T;MONE;JPY;N/A;5.0E8;JPY;2019-11-08T00:00:00.000Z;360T;1010000281341913860L2;false;TPAC,FULJ,ILQD
2019-10-11T09:22:50.158Z;ISIN;EZ8DPS7W9L98;108.0197;360T;MONE;JPY;N/A;5.0E8;JPY;2019-11-08T00:00:00.000Z;360T;1010000281341913860L1;false;TPAC,FULJ,ILQD
2019-10-11T09:21:53.923Z;ISIN;EZ5T8D0SK9M4;5.86364;360T;MONE;TRY;N/A;3900000.0;TRY;2019-11-08T00:00:00.000Z;360T;1010000281341914532L2;false;TPAC,FULJ,ILQD
2019-10-11T09:21:53.923Z;ISIN;EZ712CBFTT97;5.85533;360T;MONE;TRY;N/A;3900000.0;TRY;2019-11-08T00:00:00.000Z;360T;1010000281341914532L1;false;TPAC,FULJ,ILQD
2019-10-11T09:21:40.619Z;ISIN;EZ13QD934HN9;10.023884;360T;MONE;NOK;N/A;1.04E7;NOK;2019-11-08T00:00:00.000Z;360T;1010000281341917083;false;FULJ,ILQD
2019-10-11T09:21:25.427Z;ISIN;EZVP5G71G6X0;1.10161;360T;MONE;USD;N/A;4.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341915823L2;false;TPAC,FULJ,ILQD
2019-10-11T09:21:25.427Z;ISIN;EZ9TVSRBPCX2;1.1013104;360T;MONE;USD;N/A;4.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341915823L1;false;TPAC,FULJ,ILQD
2019-10-11T09:20:59.732Z;ISIN;EZ813SSZTBR6;10.8168124;360T;MONE;SEK;N/A;8000000.0;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341916728;false;FULJ,ILQD
2019-10-11T09:19:35.415Z;ISIN;EZ8LZ4Q4L036;1.103862;360T;MONE;USD;N/A;250000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341912517L2;false;TPAC,FULJ,ILQD
2019-10-11T09:19:35.415Z;ISIN;EZVP5G71G6X0;1.10166;360T;MONE;USD;N/A;5000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341912517L1;false;TPAC,FULJ,ILQD
2019-10-11T09:19:28.435Z;ISIN;EZ3VH3NDRH27;19.411;360T;MONE;MXN;N/A;2000000.0;MXN;2019-11-08T00:00:00.000Z;360T;1010000281341912974L2;false;TPAC,FULJ,ILQD
2019-10-11T09:19:28.435Z;ISIN;EZ9FWMWK1T89;19.398149;360T;MONE;MXN;N/A;2000000.0;MXN;2019-11-08T00:00:00.000Z;360T;1010000281341912974L1;false;TPAC,FULJ,ILQD
2019-10-11T09:19:02.442Z;ISIN;EZ9TVSRBPCX2;1.1013934;360T;MONE;USD;N/A;1500000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341915910;false;FULJ,ILQD
2019-10-11T09:16:23.477Z;ISIN;EZVQKCJKWFQ4;3.673036;360T;MONE;AED;N/A;5000000.0;AED;2019-11-08T00:00:00.000Z;360T;1010000281341914933;false;FULJ,ILQD
2019-10-11T09:14:21.507Z;ISIN;EZ1LR9C76Z70;7.4684186;360T;MONE;DKK;N/A;500000.0;DKK;2019-11-08T00:00:00.000Z;360T;1010000281341913360;false;FULJ,ILQD
2019-10-11T09:13:56.699Z;ISIN;EZ87SJ56R6T4;16.44417;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-11-08T00:00:00.000Z;360T;1010000281341912487L1;false;TPAC,FULJ,ILQD
2019-10-11T09:13:56.699Z;ISIN;EZVKPNF19TQ1;16.45342;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-11-08T00:00:00.000Z;360T;1010000281341912487L2;false;TPAC,FULJ,ILQD
2019-10-11T09:10:12.794Z;ISIN;EZ59VVYWB1W9;8.64681;360T;MONE;HKD;N/A;1000000.0;HKD;2019-11-08T00:00:00.000Z;360T;1010000281341911978L2;false;TPAC,FULJ,ILQD
2019-10-11T09:10:12.794Z;ISIN;EZVKXCK155Z3;8.64649;360T;MONE;HKD;N/A;1000000.0;HKD;2019-11-08T00:00:00.000Z;360T;1010000281341911978L1;false;TPAC,FULJ,ILQD
2019-10-11T09:09:59.157Z;ISIN;EZJ5LCTFXBL3;14.9267;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-11-08T00:00:00.000Z;360T;1010000281341911093L1;false;TPAC,FULJ,ILQD
2019-10-11T09:09:59.157Z;ISIN;EZ9H3RSCCR03;14.9345;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-11-08T00:00:00.000Z;360T;1010000281341911093L2;false;TPAC,FULJ,ILQD
2019-10-11T09:09:41.823Z;ISIN;EZVS94VB3070;119.05594;360T;MONE;JPY;N/A;1.526E8;JPY;2019-11-08T00:00:00.000Z;360T;1010000281341886804;false;FULJ,ILQD
2019-10-11T09:08:31.159Z;ISIN;EZVP5G71G6X0;1.10216;360T;MONE;USD;N/A;500000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341909430L1;false;TPAC,FULJ,ILQD
2019-10-11T09:08:31.159Z;ISIN;EZ8BHBLWHYD9;1.1029458;360T;MONE;USD;N/A;500000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341909430L2;false;TPAC,FULJ,ILQD
2019-10-11T09:08:28.378Z;ISIN;EZ6QKL1GQJ33;1.100069;360T;MONE;CHF;N/A;200000.0;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341911462;false;FULJ,ILQD
2019-10-11T09:07:02.722Z;ISIN;EZ6VLGDXYSS2;1.4623763;360T;MONE;CAD;N/A;1150000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341911245;false;FULJ,ILQD
2019-10-11T09:03:56.968Z;ISIN;EZ1XTK4TWJM8;0.88064;360T;MONE;GBP;N/A;1.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341907556L1;false;TPAC,FULJ,ILQD
2019-10-11T09:03:56.968Z;ISIN;EZ7PJQYJJ959;0.8925231;360T;MONE;GBP;N/A;1.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341907556L2;false;TPAC,FULJ,ILQD
2019-10-11T09:02:40.681Z;ISIN;EZ87SJ56R6T4;16.4314262;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-11-08T00:00:00.000Z;360T;1010000281341910372L1;false;TPAC,FULJ,ILQD
2019-10-11T09:02:40.681Z;ISIN;EZVKPNF19TQ1;16.4407932;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-11-08T00:00:00.000Z;360T;1010000281341910372L2;false;TPAC,FULJ,ILQD
2019-10-11T09:02:03.384Z;ISIN;EZVBKMW3G2K7;1.099424;360T;MONE;CHF;N/A;500000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341906505L2;false;TPAC,FULJ,ILQD
2019-10-11T09:02:03.384Z;ISIN;EZ90P3XPM3N4;1.09952;360T;MONE;CHF;N/A;500000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341906505L1;false;TPAC,FULJ,ILQD
2019-10-11T09:00:35.488Z;ISIN;EZ87SJ56R6T4;16.426313;360T;MONE;ZAR;N/A;2.45E8;ZAR;2019-11-08T00:00:00.000Z;360T;1010000281341909646L1;false;TPAC,FULJ,ILQD
2019-10-11T09:00:35.488Z;ISIN;EZ9R0L43NWY7;16.4393;360T;MONE;ZAR;N/A;2.45E8;ZAR;2019-11-08T00:00:00.000Z;360T;1010000281341909646L2;false;TPAC,FULJ,ILQD
2019-10-11T08:59:41.575Z;ISIN;EZ4JZ07H6W14;1.24938;360T;MONE;USD;N/A;400000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341909637L2;false;TPAC,FULJ,ILQD
2019-10-11T08:59:41.575Z;ISIN;EZ7M360R4DN2;1.249215;360T;MONE;USD;N/A;400000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341909637L1;false;TPAC,FULJ,ILQD
2019-10-11T08:58:42.458Z;ISIN;EZ2XNMZSZMS4;4.3095298;360T;MONE;PLN;N/A;1.0E8;PLN;2019-11-08T00:00:00.000Z;360T;1010000281341909292L2;false;TPAC,FULJ,ILQD
2019-10-11T08:58:42.458Z;ISIN;EZ3C9WD5W1H6;4.3090565;360T;MONE;PLN;N/A;1.0E8;PLN;2019-11-08T00:00:00.000Z;360T;1010000281341909292L1;false;TPAC,FULJ,ILQD
2019-10-11T08:58:26.833Z;ISIN;EZ15976JJYP3;1.32765;360T;MONE;CAD;N/A;1.85E8;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341907515L1;false;TPAC,FULJ,ILQD
2019-10-11T08:58:26.833Z;ISIN;EZ8SM4PWFFV4;1.32762;360T;MONE;CAD;N/A;1.85E8;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341907515L2;false;TPAC,FULJ,ILQD
2019-10-11T08:57:01.757Z;ISIN;EZ2XNMZSZMS4;4.3105097;360T;MONE;PLN;N/A;1.08E8;PLN;2019-11-08T00:00:00.000Z;360T;1010000281341908191L2;false;TPAC,FULJ,ILQD
2019-10-11T08:57:01.757Z;ISIN;EZ3C9WD5W1H6;4.3100363;360T;MONE;PLN;N/A;1.08E8;PLN;2019-11-08T00:00:00.000Z;360T;1010000281341908191L1;false;TPAC,FULJ,ILQD
2019-10-11T08:55:53.287Z;ISIN;EZ90P3XPM3N4;1.09941;360T;MONE;CHF;N/A;5.0E7;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341907932L2;false;TPAC,FULJ,ILQD
