Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-03T14:22:05.235Z;ISIN;EZ53QMJBV9S4;294.013;360T;MONE;HUF;N/A;1.0E10;HUF;2020-12-31T00:00:00.000Z;360T;1010000281404451170L1;false;TPAC,FULJ,ILQD
2020-12-03T14:22:05.235Z;ISIN;EZ746QN47GV0;294.038;360T;MONE;HUF;N/A;1.0E10;HUF;2020-12-31T00:00:00.000Z;360T;1010000281404451170L2;false;TPAC,FULJ,ILQD
2020-12-03T14:19:28.021Z;ISIN;EZ1PJ1L3HWX4;1.21662;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404448113L1;false;TPAC,FULJ,ILQD
2020-12-03T14:19:28.021Z;ISIN;EZ70LQC4XHK4;1.2194891;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404448113L2;false;TPAC,FULJ,ILQD
2020-12-03T14:18:09.559Z;ISIN;EZ754D7RD878;3.6779;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404454957L1;false;TPAC,FULJ,ILQD
2020-12-03T14:18:09.559Z;ISIN;EZ3HN2HVWBC8;3.67786;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404454957L2;false;TPAC,FULJ,ILQD
2020-12-03T14:17:30.572Z;ISIN;EZ29MTRJTWX5;0.903054;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404454913L1;false;TPAC,FULJ,ILQD
2020-12-03T14:17:30.572Z;ISIN;EZKF3JWYTK20;0.9031;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404454913L2;false;TPAC,FULJ,ILQD
2020-12-03T14:12:52.134Z;ISIN;EZ53QMJBV9S4;294.01;360T;MONE;HUF;N/A;2.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404452667L2;false;TPAC,FULJ,ILQD
2020-12-03T14:12:52.134Z;ISIN;EZ6GD7G2V757;293.9966;360T;MONE;HUF;N/A;2.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404452667L1;false;TPAC,FULJ,ILQD
2020-12-03T14:12:25.515Z;ISIN;EZ7YV4KFCKR7;1.2158769;360T;MONE;USD;N/A;3.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404450024L2;false;TPAC,FULJ,ILQD
2020-12-03T14:12:25.515Z;ISIN;EZBVSXG9XKD7;1.2158567;360T;MONE;USD;N/A;3.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404450024L1;false;TPAC,FULJ,ILQD
2020-12-03T14:10:59.987Z;ISIN;EZBGLXX7NRL5;6.5708484;360T;MONE;CNY;N/A;5000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404448292;false;FULJ,ILQD
2020-12-03T14:10:19.677Z;ISIN;EZ2JVSTRB905;21.7294;360T;MONE;CZK;N/A;1.4E8;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404444650L1;false;TPAC,FULJ,ILQD
2020-12-03T14:10:19.677Z;ISIN;EZ67MG3LB3F7;21.72899;360T;MONE;CZK;N/A;1.4E8;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404444650L2;false;TPAC,FULJ,ILQD
2020-12-03T14:09:08.145Z;ISIN;EZ24BSTKKH75;21.71836;360T;MONE;CZK;N/A;1.0E8;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404444621L2;false;TPAC,FULJ,ILQD
2020-12-03T14:09:08.145Z;ISIN;EZ2JVSTRB905;21.7202;360T;MONE;CZK;N/A;1.0E8;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404444621L1;false;TPAC,FULJ,ILQD
2020-12-03T14:08:27.091Z;ISIN;EZ27JWD59Q81;1.347054;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404449945L1;false;TPAC,FULJ,ILQD
2020-12-03T14:08:27.091Z;ISIN;EZ8SWRT80NH0;1.347056;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404449945L2;false;TPAC,FULJ,ILQD
2020-12-03T14:07:39.144Z;ISIN;EZ1PJ1L3HWX4;1.21584;360T;MONE;USD;N/A;100000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404444728L1;false;TPAC,FULJ,ILQD
2020-12-03T14:07:39.144Z;ISIN;EZVH0CYTPP43;1.216112;360T;MONE;USD;N/A;100000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404444728L2;false;TPAC,FULJ,ILQD
2020-12-03T14:07:28.588Z;ISIN;EZ40ZQP4D2G4;8.4674;360T;MONE;SEK;N/A;1.4E7;SEK;2020-12-31T00:00:00.000Z;360T;1010000281404447747L2;false;TPAC,FULJ,ILQD
2020-12-03T14:07:28.588Z;ISIN;EZDC18R9H5N3;8.4675889;360T;MONE;SEK;N/A;1.4E7;SEK;2020-12-31T00:00:00.000Z;360T;1010000281404447747L1;false;TPAC,FULJ,ILQD
2020-12-03T14:06:33.602Z;ISIN;EZ55XQZN12F8;21.71132;360T;MONE;CZK;N/A;2.0E7;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404443388L2;false;TPAC,FULJ,ILQD
2020-12-03T14:06:33.602Z;ISIN;EZ2JVSTRB905;21.7457;360T;MONE;CZK;N/A;2.0E7;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404443388L1;false;TPAC,FULJ,ILQD
2020-12-03T14:06:30.984Z;ISIN;EZ3GG23CL5M5;8.7946;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404447018L2;false;TPAC,FULJ,ILQD
2020-12-03T14:06:30.984Z;ISIN;EZ5KWC2Y2KT9;8.79467;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404447018L1;false;TPAC,FULJ,ILQD
2020-12-03T14:06:30.895Z;ISIN;EZ6QRKL545B2;1.33463;360T;MONE;SGD;N/A;700000.0;SGD;2020-12-31T00:00:00.000Z;360T;1010000281404445596L2;false;TPAC,FULJ,ILQD
2020-12-03T14:06:30.895Z;ISIN;EZVD7GWW4K59;1.334624;360T;MONE;SGD;N/A;700000.0;SGD;2020-12-31T00:00:00.000Z;360T;1010000281404445596L1;false;TPAC,FULJ,ILQD
2020-12-03T14:05:50.576Z;ISIN;EZ29MTRJTWX5;0.902374;360T;MONE;GBP;N/A;2.2E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404448242L2;false;TPAC,FULJ,ILQD
2020-12-03T14:05:50.576Z;ISIN;EZ8Y29B2Q855;0.902359;360T;MONE;GBP;N/A;2.2E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404448242L1;false;TPAC,FULJ,ILQD
2020-12-03T14:05:24.994Z;ISIN;EZTBJ16H49X1;21.70498;360T;MONE;CZK;N/A;1.0E8;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404443034L2;false;TPAC,FULJ,ILQD
2020-12-03T14:05:24.994Z;ISIN;EZ2JVSTRB905;21.731;360T;MONE;CZK;N/A;1.0E8;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404443034L1;false;TPAC,FULJ,ILQD
2020-12-03T14:05:03.538Z;ISIN;EZ11J5FWQ0V9;1.2248182;360T;MONE;USD;N/A;5.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404448197L2;false;TPAC,FULJ,ILQD
2020-12-03T14:05:03.538Z;ISIN;EZ1PJ1L3HWX4;1.21519;360T;MONE;USD;N/A;5.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404448197L1;false;TPAC,FULJ,ILQD
2020-12-03T14:04:44.204Z;ISIN;EZBVSXG9XKD7;1.2149238;360T;MONE;USD;N/A;2.4E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404444687L1;false;TPAC,FULJ,ILQD
2020-12-03T14:04:44.204Z;ISIN;EZ7YV4KFCKR7;1.2149446;360T;MONE;USD;N/A;2.4E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404444687L2;false;TPAC,FULJ,ILQD
2020-12-03T14:04:15.932Z;ISIN;EZ29MTRJTWX5;0.902304;360T;MONE;GBP;N/A;8500000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404444435L2;false;TPAC,FULJ,ILQD
2020-12-03T14:04:15.932Z;ISIN;EZ8Y29B2Q855;0.902289;360T;MONE;GBP;N/A;8500000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404444435L1;false;TPAC,FULJ,ILQD
2020-12-03T14:03:09.794Z;ISIN;EZ4Z588ZGP45;8.4745327;360T;MONE;SEK;N/A;1.5E8;SEK;2020-12-31T00:00:00.000Z;360T;1010000281404448034L1;false;TPAC,FULJ,ILQD
2020-12-03T14:03:09.794Z;ISIN;EZ40ZQP4D2G4;8.47443;360T;MONE;SEK;N/A;1.5E8;SEK;2020-12-31T00:00:00.000Z;360T;1010000281404448034L2;false;TPAC,FULJ,ILQD
2020-12-03T14:02:56.103Z;ISIN;EZ94DS6B9QC6;104.039;360T;MONE;JPY;N/A;2.55E8;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404446825L2;false;TPAC,FULJ,ILQD
2020-12-03T14:02:56.103Z;ISIN;EZ2RTHZQDVY3;104.0411;360T;MONE;JPY;N/A;2.55E8;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404446825L1;false;TPAC,FULJ,ILQD
2020-12-03T14:02:25.691Z;ISIN;EZ10CR4QQJQ3;1.2917384;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404442716L1;false;TPAC,FULJ,ILQD
2020-12-03T14:02:25.691Z;ISIN;EZ8N0C8NLWD1;1.29174;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404442716L2;false;TPAC,FULJ,ILQD
2020-12-03T14:02:17.562Z;ISIN;EZ8SWRT80NH0;1.3467357;360T;MONE;USD;N/A;4.6E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404442431L2;false;TPAC,FULJ,ILQD
2020-12-03T14:02:17.562Z;ISIN;EZ27JWD59Q81;1.3467345;360T;MONE;USD;N/A;4.6E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404442431L1;false;TPAC,FULJ,ILQD
2020-12-03T14:02:16.394Z;ISIN;EZBVSXG9XKD7;1.2152222;360T;MONE;USD;N/A;73000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404442427;false;FULJ,ILQD
2020-12-03T14:01:28.488Z;ISIN;EZ3X440099L4;7.75118;360T;MONE;HKD;N/A;1.54E7;HKD;2020-12-31T00:00:00.000Z;360T;1010000281404445602L2;false;TPAC,FULJ,ILQD
2020-12-03T14:01:28.488Z;ISIN;EZ3QK85M6GV0;7.7512552;360T;MONE;HKD;N/A;1.54E7;HKD;2020-12-31T00:00:00.000Z;360T;1010000281404445602L1;false;TPAC,FULJ,ILQD
2020-12-03T14:00:38.401Z;ISIN;EZ3RNJVN42G7;1.2917025;360T;MONE;CAD;N/A;8100000.0;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404444957L2;false;TPAC,FULJ,ILQD
2020-12-03T14:00:38.401Z;ISIN;EZ8N0C8NLWD1;1.2917;360T;MONE;CAD;N/A;8100000.0;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404444957L1;false;TPAC,FULJ,ILQD
2020-12-03T13:59:28.589Z;ISIN;EZ7YV4KFCKR7;1.2148253;360T;MONE;USD;N/A;80000.0;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404441240;false;FULJ,ILQD
2020-12-03T13:53:53.922Z;ISIN;EZ8Y29B2Q855;0.902478;360T;MONE;GBP;N/A;4.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404442756L1;false;TPAC,FULJ,ILQD
2020-12-03T13:53:53.922Z;ISIN;EZ29MTRJTWX5;0.902492;360T;MONE;GBP;N/A;4.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404442756L2;false;TPAC,FULJ,ILQD
2020-12-03T13:52:43.004Z;ISIN;EZ8Y29B2Q855;0.902528;360T;MONE;GBP;N/A;5.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404442001L1;false;TPAC,FULJ,ILQD
2020-12-03T13:52:43.004Z;ISIN;EZ29MTRJTWX5;0.902542;360T;MONE;GBP;N/A;5.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404442001L2;false;TPAC,FULJ,ILQD
2020-12-03T13:50:34.480Z;ISIN;EZ31LDJFDKK8;1.2150427;360T;MONE;USD;N/A;5000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404441973L1;false;TPAC,FULJ,ILQD
2020-12-03T13:50:34.480Z;ISIN;EZ79RFWBCHR4;1.2254651;360T;MONE;USD;N/A;5000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404441973L2;false;TPAC,FULJ,ILQD
2020-12-03T13:47:54.877Z;ISIN;EZ3FM1MZCRZ3;1.082724;360T;MONE;CHF;N/A;5608.0;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404443332;false;FULJ,ILQD
2020-12-03T13:44:07.950Z;ISIN;EZBB9KGZBF58;6.12597;360T;MONE;DKK;N/A;5000000.0;DKK;2020-12-31T00:00:00.000Z;360T;1010000281404438488L2;false;TPAC,FULJ,ILQD
2020-12-03T13:44:07.950Z;ISIN;EZBHPX3QQGH7;6.126309;360T;MONE;DKK;N/A;5000000.0;DKK;2020-12-31T00:00:00.000Z;360T;1010000281404438488L1;false;TPAC,FULJ,ILQD
2020-12-03T13:43:21.315Z;ISIN;EZ61XQSYQRB0;0.89085;360T;MONE;CHF;N/A;1500000.0;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404437924L2;false;TPAC,FULJ,ILQD
2020-12-03T13:43:21.315Z;ISIN;EZ4B46R6LY23;0.8909151;360T;MONE;CHF;N/A;1500000.0;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404437924L1;false;TPAC,FULJ,ILQD
2020-12-03T13:41:22.582Z;ISIN;EZKF3JWYTK20;0.90246;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404437356L2;false;TPAC,FULJ,ILQD
2020-12-03T13:41:22.582Z;ISIN;EZ8Y29B2Q855;0.902399;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404437356L1;false;TPAC,FULJ,ILQD
2020-12-03T13:39:34.526Z;ISIN;EZBVSXG9XKD7;1.2149131;360T;MONE;USD;N/A;7200000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404437032L1;false;TPAC,FULJ,ILQD
2020-12-03T13:39:34.526Z;ISIN;EZ4KPFL7R0D9;1.2168678;360T;MONE;USD;N/A;7200000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404437032L2;false;TPAC,FULJ,ILQD
2020-12-03T13:38:55.228Z;ISIN;EZB9CKB0HQG9;0.9024547;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404436814L2;false;TPAC,FULJ,ILQD
2020-12-03T13:38:55.228Z;ISIN;EZKF3JWYTK20;0.90235;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404436814L1;false;TPAC,FULJ,ILQD
2020-12-03T13:38:43.115Z;ISIN;EZ2WM8FP1G83;19.9022;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404440840L2;false;TPAC,FULJ,ILQD
2020-12-03T13:38:43.115Z;ISIN;EZ2F5310N7B7;19.894737;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404440840L1;false;TPAC,FULJ,ILQD
2020-12-03T13:38:26.925Z;ISIN;EZ2F5310N7B7;19.889435;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404440806L2;false;TPAC,FULJ,ILQD
2020-12-03T13:38:26.925Z;ISIN;EZJ9TVKPN913;19.887102;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404440806L1;false;TPAC,FULJ,ILQD
2020-12-03T13:35:46.842Z;ISIN;EZ8Y29B2Q855;0.90285;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404440404L1;false;TPAC,FULJ,ILQD
2020-12-03T13:35:46.842Z;ISIN;EZ29MTRJTWX5;0.902866;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404440404L2;false;TPAC,FULJ,ILQD
2020-12-03T13:35:25.416Z;ISIN;EZ3FM1MZCRZ3;1.082834;360T;MONE;CHF;N/A;19485.11;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404439888;false;FULJ,ILQD
2020-12-03T13:34:54.890Z;ISIN;EZVXN9ZQVLD6;3.751206;360T;MONE;SAR;N/A;1.15E7;SAR;2020-12-31T00:00:00.000Z;360T;1010000281404439314L2;false;TPAC,FULJ,ILQD
2020-12-03T13:34:54.890Z;ISIN;EZB48C48B020;3.7512;360T;MONE;SAR;N/A;1.15E7;SAR;2020-12-31T00:00:00.000Z;360T;1010000281404439314L1;false;TPAC,FULJ,ILQD
2020-12-03T13:34:50.593Z;ISIN;EZ6YV4FFNGV5;1.082359;360T;MONE;CHF;N/A;2.1E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404436058L2;false;TPAC,FULJ,ILQD
2020-12-03T13:34:50.593Z;ISIN;EZ6MT1XPKHT9;1.08266;360T;MONE;CHF;N/A;2.1E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404436058L1;false;TPAC,FULJ,ILQD
2020-12-03T13:33:54.769Z;ISIN;EZ898W42D776;6.532461;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404438811L1;false;TPAC,FULJ,ILQD
2020-12-03T13:33:54.769Z;ISIN;EZ3M5N8YL5C0;6.537474;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404438811L2;false;TPAC,FULJ,ILQD
2020-12-03T13:32:51.139Z;ISIN;EZVT5LXQSTL0;4.47539;360T;MONE;PLN;N/A;4000000.0;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404438806L1;false;TPAC,FULJ,ILQD
2020-12-03T13:32:51.139Z;ISIN;EZ6B44291H38;4.475856;360T;MONE;PLN;N/A;4000000.0;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404438806L2;false;TPAC,FULJ,ILQD
2020-12-03T13:32:27.349Z;ISIN;EZ3B6QM9D550;4.4741275;360T;MONE;PLN;N/A;500000.0;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404438770L1;false;TPAC,FULJ,ILQD
2020-12-03T13:32:27.349Z;ISIN;EZ6B44291H38;4.4747552;360T;MONE;PLN;N/A;500000.0;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404438770L2;false;TPAC,FULJ,ILQD
2020-12-03T13:31:18.536Z;ISIN;EZDC18R9H5N3;8.4727942;360T;MONE;SEK;N/A;8000000.0;SEK;2020-12-31T00:00:00.000Z;360T;1010000281404438665L1;false;TPAC,FULJ,ILQD
2020-12-03T13:31:18.536Z;ISIN;EZ40ZQP4D2G4;8.47262;360T;MONE;SEK;N/A;8000000.0;SEK;2020-12-31T00:00:00.000Z;360T;1010000281404438665L2;false;TPAC,FULJ,ILQD
2020-12-03T13:30:43.779Z;ISIN;EZ2CZHMJ0Q24;126.45359;360T;MONE;JPY;N/A;1.9E8;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404438491L1;false;TPAC,FULJ,ILQD
2020-12-03T13:30:43.779Z;ISIN;EZ6SHP9XHDM4;126.458;360T;MONE;JPY;N/A;1.9E8;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404438491L2;false;TPAC,FULJ,ILQD
2020-12-03T13:30:04.854Z;ISIN;EZBHPX3QQGH7;6.1238404;360T;MONE;DKK;N/A;2.2E7;DKK;2020-12-31T00:00:00.000Z;360T;1010000281404438378L1;false;TPAC,FULJ,ILQD
2020-12-03T13:30:04.854Z;ISIN;EZBB9KGZBF58;6.12351;360T;MONE;DKK;N/A;2.2E7;DKK;2020-12-31T00:00:00.000Z;360T;1010000281404438378L2;false;TPAC,FULJ,ILQD
2020-12-03T13:29:36.669Z;ISIN;EZ50ZYDVN0N4;1.220914;360T;MONE;USD;N/A;5000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404434330;false;FULJ,ILQD
2020-12-03T13:29:09.523Z;ISIN;EZ8Y29B2Q855;0.903207;360T;MONE;GBP;N/A;1600.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404437415;false;FULJ,ILQD
2020-12-03T13:27:18.406Z;ISIN;EZ3HN2HVWBC8;3.68149;360T;MONE;PLN;N/A;2.5E7;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404433507L1;false;TPAC,FULJ,ILQD
2020-12-03T13:27:18.406Z;ISIN;EZ9MQMKM4BP2;3.681383;360T;MONE;PLN;N/A;2.5E7;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404433507L2;false;TPAC,FULJ,ILQD
2020-12-03T13:27:15.512Z;ISIN;EZ3FM1MZCRZ3;1.0830772;360T;MONE;CHF;N/A;1.0E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404437825L1;false;TPAC,FULJ,ILQD
2020-12-03T13:27:15.512Z;ISIN;EZ6MT1XPKHT9;1.08305;360T;MONE;CHF;N/A;1.0E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404437825L2;false;TPAC,FULJ,ILQD
2020-12-03T13:26:32.646Z;ISIN;EZ5TJ6MGKTN4;10.702805;360T;MONE;NOK;N/A;2000000.0;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404437884L1;false;TPAC,FULJ,ILQD
2020-12-03T13:26:32.646Z;ISIN;EZ6H1SGLSNP3;10.703479;360T;MONE;NOK;N/A;2000000.0;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404437884L2;false;TPAC,FULJ,ILQD
2020-12-03T13:24:29.734Z;ISIN;EZ37YJC6Z7G7;26.426872;360T;MONE;CZK;N/A;2.0E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404434767L1;false;TPAC,FULJ,ILQD
2020-12-03T13:24:29.734Z;ISIN;EZ3XGDP8N6M0;26.424321;360T;MONE;CZK;N/A;2.0E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404434767L2;false;TPAC,FULJ,ILQD
2020-12-03T13:24:02.207Z;ISIN;EZ69ZQFXM7D6;1.08291;360T;MONE;CHF;N/A;1.5E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404435527L2;false;TPAC,FULJ,ILQD
2020-12-03T13:24:02.207Z;ISIN;EZ3FM1MZCRZ3;1.082917;360T;MONE;CHF;N/A;1.5E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404435527L1;false;TPAC,FULJ,ILQD
2020-12-03T13:21:57.770Z;ISIN;EZ1FPHKXMLL5;1.5684345;360T;MONE;CAD;N/A;1.6E7;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404436441L2;false;TPAC,FULJ,ILQD
2020-12-03T13:21:57.770Z;ISIN;EZBJYH029XM4;1.5684017;360T;MONE;CAD;N/A;1.6E7;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404436441L1;false;TPAC,FULJ,ILQD
2020-12-03T13:20:32.976Z;ISIN;EZ7YV4KFCKR7;1.2149254;360T;MONE;USD;N/A;500000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404408278;false;FULJ,ILQD
2020-12-03T13:19:52.181Z;ISIN;EZ8Y29B2Q855;0.9032387;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404437867L1;false;TPAC,FULJ,ILQD
2020-12-03T13:19:52.181Z;ISIN;EZ29MTRJTWX5;0.9032541;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404437867L2;false;TPAC,FULJ,ILQD
2020-12-03T13:19:39.040Z;ISIN;EZ3FM1MZCRZ3;1.083084;360T;MONE;CHF;N/A;11000.0;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404434214;false;FULJ,ILQD
2020-12-03T13:17:57.992Z;ISIN;EZ74CR2YQ447;1.0829717;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404435711L2;false;TPAC,FULJ,ILQD
2020-12-03T13:17:57.992Z;ISIN;EZ6MT1XPKHT9;1.08302;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404435711L1;false;TPAC,FULJ,ILQD
2020-12-03T13:15:24.956Z;ISIN;EZ6QRKL545B2;1.33543;360T;MONE;SGD;N/A;3.0E7;SGD;2020-12-31T00:00:00.000Z;360T;1010000281404434424L2;false;TPAC,FULJ,ILQD
2020-12-03T13:15:24.956Z;ISIN;EZVD7GWW4K59;1.335422;360T;MONE;SGD;N/A;3.0E7;SGD;2020-12-31T00:00:00.000Z;360T;1010000281404434424L1;false;TPAC,FULJ,ILQD
2020-12-03T13:10:57.747Z;ISIN;EZ15XFHJQHG3;1.34463;360T;MONE;USD;N/A;8000000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404433778L2;false;TPAC,FULJ,ILQD
2020-12-03T13:10:57.747Z;ISIN;EZ8SWRT80NH0;1.3446257;360T;MONE;USD;N/A;8000000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404433778L1;false;TPAC,FULJ,ILQD
2020-12-03T13:09:46.795Z;ISIN;EZBVSXG9XKD7;1.215126;360T;MONE;USD;N/A;3.65E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404432894L1;false;TPAC,FULJ,ILQD
2020-12-03T13:09:46.795Z;ISIN;EZL946QWXT75;1.215398;360T;MONE;USD;N/A;3.65E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404432894L2;false;TPAC,FULJ,ILQD
2020-12-03T13:08:51.562Z;ISIN;EZ94DS6B9QC6;104.126;360T;MONE;JPY;N/A;2.25E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404432504L1;false;TPAC,FULJ,ILQD
2020-12-03T13:08:51.562Z;ISIN;EZDCJLCCXVV2;104.1189;360T;MONE;JPY;N/A;2.25E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404432504L2;false;TPAC,FULJ,ILQD
2020-12-03T13:08:50.778Z;ISIN;EZ2WKLGPG5G8;1.2260862;360T;MONE;USD;N/A;1.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404429511;false;FULJ,ILQD
2020-12-03T13:05:28.447Z;ISIN;EZ87MVLHR7P3;1.3450731;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404432783L2;false;TPAC,FULJ,ILQD
2020-12-03T13:05:28.447Z;ISIN;EZ8SWRT80NH0;1.3450657;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404432783L1;false;TPAC,FULJ,ILQD
2020-12-03T13:04:46.857Z;ISIN;EZ8Y29B2Q855;0.9031011;360T;MONE;GBP;N/A;16670.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404430210;false;FULJ,ILQD
