Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-11T14:16:22.837Z;ISIN;EZVLT3XR5X36;4.083102;360T;MONE;RON;N/A;2.4E7;RON;2021-04-08T00:00:00.000Z;360T;1010000281424117210L1;false;TPAC,FULJ,ILQD
2021-03-11T14:16:06.545Z;ISIN;EZ8M9YR6FVH4;1.19591;360T;MONE;USD;N/A;1.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424118354L2;false;TPAC,FULJ,ILQD
2021-03-11T14:16:06.545Z;ISIN;EZ1YT4Z6WNT5;1.19575;360T;MONE;USD;N/A;1.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424118354L1;false;TPAC,FULJ,ILQD
2021-03-11T14:15:56.447Z;ISIN;EZ81BW7D1MH1;4.5794661;360T;MONE;PLN;N/A;1.18E7;PLN;2021-04-08T00:00:00.000Z;360T;1010000281424115000;false;FULJ,ILQD
2021-03-11T14:15:41.457Z;ISIN;EZ4JYM43HLB5;1.1960109;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424118346L2;false;TPAC,FULJ,ILQD
2021-03-11T14:15:41.457Z;ISIN;EZ1KWB53BSP3;1.1958551;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424118346L1;false;TPAC,FULJ,ILQD
2021-03-11T14:14:54.067Z;ISIN;EZ2W7J52Z0Q5;1.1987505;360T;MONE;USD;N/A;2100000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424114946L2;false;TPAC,FULJ,ILQD
2021-03-11T14:14:54.067Z;ISIN;EZ1KWB53BSP3;1.1958256;360T;MONE;USD;N/A;2100000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424114946L1;false;TPAC,FULJ,ILQD
2021-03-11T14:14:37.897Z;ISIN;EZ1BJ96JGK95;0.85604;360T;MONE;GBP;N/A;1.9E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424117865L1;false;TPAC,FULJ,ILQD
2021-03-11T14:14:37.897Z;ISIN;EZR0KKVFRP81;0.8561432;360T;MONE;GBP;N/A;1.9E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424117865L2;false;TPAC,FULJ,ILQD
2021-03-11T14:14:00.365Z;ISIN;EZ6HCG1F85B4;7.75926;360T;MONE;HKD;N/A;4.0E7;HKD;2021-04-08T00:00:00.000Z;360T;1010000281424117566L1;false;TPAC,FULJ,ILQD
2021-03-11T14:14:00.365Z;ISIN;EZ9ZRS806QM3;7.759076;360T;MONE;HKD;N/A;4.0E7;HKD;2021-04-08T00:00:00.000Z;360T;1010000281424117566L2;false;TPAC,FULJ,ILQD
2021-03-11T14:13:54.139Z;ISIN;EZ33CNNT3WV5;1.1959631;360T;MONE;USD;N/A;1.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424117497L2;false;TPAC,FULJ,ILQD
2021-03-11T14:13:54.139Z;ISIN;EZ1YT4Z6WNT5;1.19564;360T;MONE;USD;N/A;1.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424117497L1;false;TPAC,FULJ,ILQD
2021-03-11T14:13:11.153Z;ISIN;EZ1YT4Z6WNT5;1.19556;360T;MONE;USD;N/A;1.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424117455L1;false;TPAC,FULJ,ILQD
2021-03-11T14:13:11.153Z;ISIN;EZ8M9YR6FVH4;1.1957198;360T;MONE;USD;N/A;1.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424117455L2;false;TPAC,FULJ,ILQD
2021-03-11T14:12:50.924Z;ISIN;EZBGFJ3T55G7;1.1966672;360T;MONE;USD;N/A;2000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424116995;false;FULJ,ILQD
2021-03-11T14:12:29.216Z;ISIN;EZB5TXP21G96;10.084486;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424117445L2;false;TPAC,FULJ,ILQD
2021-03-11T14:12:29.216Z;ISIN;EZ88SP69T9P0;10.08131;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424117445L1;false;TPAC,FULJ,ILQD
2021-03-11T14:11:55.925Z;ISIN;EZ69XXMSP8V4;0.857458;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424110644L2;false;TPAC,FULJ,ILQD
2021-03-11T14:11:55.925Z;ISIN;EZ1BJ96JGK95;0.85602;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424110644L1;false;TPAC,FULJ,ILQD
2021-03-11T14:10:06.025Z;ISIN;EZ7ZDS8P7154;1.1062467;360T;MONE;CHF;N/A;1.6E8;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424116363L2;false;TPAC,FULJ,ILQD
2021-03-11T14:10:06.025Z;ISIN;EZ775S2R78V8;1.10669;360T;MONE;CHF;N/A;1.6E8;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424116363L1;false;TPAC,FULJ,ILQD
2021-03-11T14:09:13.692Z;ISIN;EZRFGB2KPTS5;4.4949311;360T;MONE;SAR;N/A;6000000.0;SAR;2021-04-08T00:00:00.000Z;360T;1010000281424116506L2;false;TPAC,FULJ,ILQD
2021-03-11T14:09:13.692Z;ISIN;EZDMMCZ0XP43;4.48546;360T;MONE;SAR;N/A;6000000.0;SAR;2021-04-08T00:00:00.000Z;360T;1010000281424116506L1;false;TPAC,FULJ,ILQD
2021-03-11T14:08:43.744Z;ISIN;EZ9C4TM7F6L8;0.9240172;360T;MONE;CHF;N/A;1800000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424095057;false;FULJ,ILQD
2021-03-11T14:08:42.252Z;ISIN;EZ4CYCK59G78;1.197391;360T;MONE;USD;N/A;300000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424110773L2;false;TPAC,FULJ,ILQD
2021-03-11T14:08:42.252Z;ISIN;EZ1YT4Z6WNT5;1.19574;360T;MONE;USD;N/A;300000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424110773L1;false;TPAC,FULJ,ILQD
2021-03-11T14:08:34.641Z;ISIN;EZ4JYM43HLB5;1.1958915;360T;MONE;USD;N/A;4000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424112076L2;false;TPAC,FULJ,ILQD
2021-03-11T14:08:34.641Z;ISIN;EZVWJTKG2MG8;1.1957152;360T;MONE;USD;N/A;4000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424112076L1;false;TPAC,FULJ,ILQD
2021-03-11T14:08:22.440Z;ISIN;EZ703V9FVS77;1.258159;360T;MONE;CAD;N/A;1.7E7;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424115910L1;false;TPAC,FULJ,ILQD
2021-03-11T14:08:22.440Z;ISIN;EZ6K5W7ZS718;1.258154;360T;MONE;CAD;N/A;1.7E7;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424115910L2;false;TPAC,FULJ,ILQD
2021-03-11T14:08:04.298Z;ISIN;EZ9C4TM7F6L8;0.9240551;360T;MONE;CHF;N/A;7000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424095032;false;FULJ,ILQD
2021-03-11T14:06:19.562Z;ISIN;EZ33CNNT3WV5;1.1966636;360T;MONE;USD;N/A;971163.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424114583;false;FULJ,ILQD
2021-03-11T14:05:58.257Z;ISIN;EZLM2H78R6Q4;7.762275;360T;MONE;CNY;N/A;4000000.0;CNY;2021-04-08T00:00:00.000Z;360T;1010000281424111827L2;false;TPAC,FULJ,ILQD
2021-03-11T14:05:58.257Z;ISIN;EZK5XWJ4RCC7;7.757504;360T;MONE;CNY;N/A;4000000.0;CNY;2021-04-08T00:00:00.000Z;360T;1010000281424111827L1;false;TPAC,FULJ,ILQD
2021-03-11T14:04:36.752Z;ISIN;EZ703V9FVS77;1.25843;360T;MONE;CAD;N/A;5000000.0;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424109321L1;false;TPAC,FULJ,ILQD
2021-03-11T14:04:36.752Z;ISIN;EZ7Y9K64K7L4;1.25843;360T;MONE;CAD;N/A;5000000.0;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424109321L2;false;TPAC,FULJ,ILQD
2021-03-11T14:03:26.470Z;ISIN;EZVWJTKG2MG8;1.1954335;360T;MONE;USD;N/A;15000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424111521;false;FULJ,ILQD
2021-03-11T14:01:08.489Z;ISIN;EZ1CSH13DRD3;1.1063661;360T;MONE;CHF;N/A;900000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424089644L2;false;TPAC,FULJ,ILQD
2021-03-11T14:01:08.489Z;ISIN;EZ1CSH13DRD3;1.1063661;360T;MONE;CHF;N/A;2400000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424089644L5;false;TPAC,FULJ,ILQD
2021-03-11T14:01:08.489Z;ISIN;EZ1CSH13DRD3;1.1063661;360T;MONE;CHF;N/A;9400000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424089644L4;false;TPAC,FULJ,ILQD
2021-03-11T14:01:08.489Z;ISIN;EZ1CSH13DRD3;1.1063661;360T;MONE;CHF;N/A;3.05832457E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424089644L3;false;TPAC,FULJ,ILQD
2021-03-11T14:01:08.489Z;ISIN;EZ775S2R78V8;1.10677;360T;MONE;CHF;N/A;4.27E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424089644L1;false;TPAC,FULJ,ILQD
2021-03-11T13:54:17.968Z;ISIN;EZP1BTCQWNV8;0.92588;360T;MONE;CHF;N/A;6500000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424110127L1;false;TPAC,FULJ,ILQD
2021-03-11T13:54:17.968Z;ISIN;EZ9JZPH1RZC0;0.925785;360T;MONE;CHF;N/A;6500000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424110127L2;false;TPAC,FULJ,ILQD
2021-03-11T13:53:25.207Z;ISIN;EZB5TXP21G96;10.08947;360T;MONE;NOK;N/A;3.0E7;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424111056L2;false;TPAC,FULJ,ILQD
2021-03-11T13:53:25.207Z;ISIN;EZ88SP69T9P0;10.0863;360T;MONE;NOK;N/A;3.0E7;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424111056L1;false;TPAC,FULJ,ILQD
2021-03-11T13:52:30.187Z;ISIN;EZB5TXP21G96;10.090871;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424110806L2;false;TPAC,FULJ,ILQD
2021-03-11T13:52:30.187Z;ISIN;EZ88SP69T9P0;10.0877;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424110806L1;false;TPAC,FULJ,ILQD
2021-03-11T13:50:13.741Z;ISIN;EZ1DB4CKRMZ6;8.4370302;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424109092L1;false;TPAC,FULJ,ILQD
2021-03-11T13:50:13.741Z;ISIN;EZ2YK8N2HRH8;8.43696;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424109092L2;false;TPAC,FULJ,ILQD
2021-03-11T13:49:07.905Z;ISIN;EZ7YV2675WD5;108.55577;360T;MONE;JPY;N/A;3.4E8;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424109041L1;false;TPAC,FULJ,ILQD
2021-03-11T13:49:07.905Z;ISIN;EZ211BGGZ0D5;108.554;360T;MONE;JPY;N/A;3.4E8;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424109041L2;false;TPAC,FULJ,ILQD
2021-03-11T13:48:33.771Z;ISIN;EZ715B8Y06D2;7.75916;360T;MONE;HKD;N/A;1300000.0;HKD;2021-04-08T00:00:00.000Z;360T;1010000281424109016L2;false;TPAC,FULJ,ILQD
2021-03-11T13:48:33.771Z;ISIN;EZ6HCG1F85B4;7.759237;360T;MONE;HKD;N/A;1300000.0;HKD;2021-04-08T00:00:00.000Z;360T;1010000281424109016L1;false;TPAC,FULJ,ILQD
2021-03-11T13:47:52.463Z;ISIN;EZ2T8HB5C8P7;1.258995;360T;MONE;CAD;N/A;8000000.0;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424109005L2;false;TPAC,FULJ,ILQD
2021-03-11T13:47:52.463Z;ISIN;EZ7Y9K64K7L4;1.259;360T;MONE;CAD;N/A;8000000.0;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424109005L1;false;TPAC,FULJ,ILQD
2021-03-11T13:47:14.774Z;ISIN;EZVWJTKG2MG8;1.194867;360T;MONE;USD;N/A;25000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424109857;false;FULJ,ILQD
2021-03-11T13:45:33.267Z;ISIN;EZ9WM2FCQBC0;1.106379;360T;MONE;CHF;N/A;7350.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424108990;false;FULJ,ILQD
2021-03-11T13:44:28.831Z;ISIN;EZ7YV2675WD5;108.56976;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424109223L1;false;TPAC,FULJ,ILQD
2021-03-11T13:44:28.831Z;ISIN;EZ211BGGZ0D5;108.568;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424109223L2;false;TPAC,FULJ,ILQD
2021-03-11T13:43:57.525Z;ISIN;EZ715B8Y06D2;7.75943;360T;MONE;HKD;N/A;1.0E7;HKD;2021-04-08T00:00:00.000Z;360T;1010000281424109166L2;false;TPAC,FULJ,ILQD
2021-03-11T13:43:57.525Z;ISIN;EZ6HCG1F85B4;7.759499;360T;MONE;HKD;N/A;1.0E7;HKD;2021-04-08T00:00:00.000Z;360T;1010000281424109166L1;false;TPAC,FULJ,ILQD
2021-03-11T13:42:51.105Z;ISIN;EZ585Q59QNT0;6.22188;360T;MONE;DKK;N/A;3.0E7;DKK;2021-04-08T00:00:00.000Z;360T;1010000281424109086L1;false;TPAC,FULJ,ILQD
2021-03-11T13:42:51.105Z;ISIN;EZ99L22KC747;6.2216;360T;MONE;DKK;N/A;3.0E7;DKK;2021-04-08T00:00:00.000Z;360T;1010000281424109086L2;false;TPAC,FULJ,ILQD
2021-03-11T13:42:12.115Z;ISIN;EZ7Y9K64K7L4;1.25845;360T;MONE;CAD;N/A;6.0E7;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424106600L2;false;TPAC,FULJ,ILQD
2021-03-11T13:42:12.115Z;ISIN;EZ703V9FVS77;1.2584477;360T;MONE;CAD;N/A;6.0E7;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424106600L1;false;TPAC,FULJ,ILQD
2021-03-11T13:41:40.234Z;ISIN;EZ9WM2FCQBC0;1.106149;360T;MONE;CHF;N/A;5000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424107358;false;FULJ,ILQD
2021-03-11T13:41:29.397Z;ISIN;EZCKX6GH7FM5;1.197126;360T;MONE;USD;N/A;3500000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424105311L2;false;TPAC,FULJ,ILQD
2021-03-11T13:41:29.397Z;ISIN;EZ1YT4Z6WNT5;1.19474;360T;MONE;USD;N/A;5000000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424105311L1;false;TPAC,FULJ,ILQD
2021-03-11T13:39:04.891Z;ISIN;EZ1KWB53BSP3;1.1947706;360T;MONE;USD;N/A;1.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424104630L2;false;TPAC,FULJ,ILQD
2021-03-11T13:39:04.891Z;ISIN;EZVWJTKG2MG8;1.19475;360T;MONE;USD;N/A;1.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424104630L1;false;TPAC,FULJ,ILQD
2021-03-11T13:36:33.606Z;ISIN;EZ6HCG1F85B4;7.759127;360T;MONE;HKD;N/A;7.05E7;HKD;2021-04-08T00:00:00.000Z;360T;1010000281424106965L1;false;TPAC,FULJ,ILQD
2021-03-11T13:36:33.606Z;ISIN;EZ715B8Y06D2;7.75905;360T;MONE;HKD;N/A;7.05E7;HKD;2021-04-08T00:00:00.000Z;360T;1010000281424106965L2;false;TPAC,FULJ,ILQD
2021-03-11T13:36:15.733Z;ISIN;EZBGSLC1G518;1.1955289;360T;MONE;USD;N/A;1.85E8;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424106822L2;false;TPAC,FULJ,ILQD
2021-03-11T13:36:15.733Z;ISIN;EZ1P2ZR158Y9;1.1949225;360T;MONE;USD;N/A;1.85E8;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424106822L1;false;TPAC,FULJ,ILQD
2021-03-11T13:35:41.558Z;ISIN;EZVWJTKG2MG8;1.195033;360T;MONE;USD;N/A;41645.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424104876;false;FULJ,ILQD
2021-03-11T13:32:12.366Z;ISIN;EZ5YLBYWSXM2;1.1972947;360T;MONE;USD;N/A;150000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424103728;false;FULJ,ILQD
2021-03-11T13:30:40.162Z;ISIN;EZ79V2F45654;0.8576859;360T;MONE;GBP;N/A;9000000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424106390L2;false;TPAC,FULJ,ILQD
2021-03-11T13:30:40.162Z;ISIN;EZ1BJ96JGK95;0.8562;360T;MONE;GBP;N/A;9000000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424106390L1;false;TPAC,FULJ,ILQD
2021-03-11T13:29:21.359Z;ISIN;EZ322P8FVX56;1.1979759;360T;MONE;USD;N/A;4075000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424103405L2;false;TPAC,FULJ,ILQD
2021-03-11T13:29:21.359Z;ISIN;EZ1YT4Z6WNT5;1.19554;360T;MONE;USD;N/A;3665000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424103405L1;false;TPAC,FULJ,ILQD
2021-03-11T13:29:15.087Z;ISIN;EZ7YV2675WD5;108.50486;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424104858L1;false;TPAC,FULJ,ILQD
2021-03-11T13:29:15.087Z;ISIN;EZ211BGGZ0D5;108.503;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424104858L2;false;TPAC,FULJ,ILQD
2021-03-11T13:28:22.585Z;ISIN;EZ28DQMN9KJ2;1.396372;360T;MONE;USD;N/A;2.35E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424105227L1;false;TPAC,FULJ,ILQD
2021-03-11T13:28:22.585Z;ISIN;EZ7LDHXL0CL8;1.3963731;360T;MONE;USD;N/A;2.35E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424105227L2;false;TPAC,FULJ,ILQD
2021-03-11T13:26:54.008Z;ISIN;EZB70ZFDVXD3;4.442323;360T;MONE;QAR;N/A;1700000.0;QAR;2021-04-08T00:00:00.000Z;360T;1010000281424105072L2;false;TPAC,FULJ,ILQD
2021-03-11T13:26:54.008Z;ISIN;EZ43B9DBWM94;4.441671;360T;MONE;QAR;N/A;1700000.0;QAR;2021-04-08T00:00:00.000Z;360T;1010000281424105072L1;false;TPAC,FULJ,ILQD
2021-03-11T13:25:33.071Z;ISIN;EZP1BTCQWNV8;0.9255906;360T;MONE;CHF;N/A;6500000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424104651L1;false;TPAC,FULJ,ILQD
2021-03-11T13:25:33.071Z;ISIN;EZ9JZPH1RZC0;0.9254958;360T;MONE;CHF;N/A;6500000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424104651L2;false;TPAC,FULJ,ILQD
2021-03-11T13:24:28.968Z;ISIN;EZ211BGGZ0D5;108.542;360T;MONE;JPY;N/A;7.3E8;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424104463L2;false;TPAC,FULJ,ILQD
2021-03-11T13:24:28.968Z;ISIN;EZ7YV2675WD5;108.54382;360T;MONE;JPY;N/A;7.3E8;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424104463L1;false;TPAC,FULJ,ILQD
2021-03-11T13:23:47.217Z;ISIN;EZ7YV2675WD5;108.54387;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424104421L1;false;TPAC,FULJ,ILQD
2021-03-11T13:23:47.217Z;ISIN;EZ4VBXPJ5HL3;108.54133;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424104421L2;false;TPAC,FULJ,ILQD
2021-03-11T13:22:27.174Z;ISIN;EZ28BX2NJHD4;1.50431;360T;MONE;CAD;N/A;3500000.0;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424103846L2;false;TPAC,FULJ,ILQD
2021-03-11T13:22:27.174Z;ISIN;EZ8YFKV0B354;1.5042299;360T;MONE;CAD;N/A;3500000.0;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424103846L1;false;TPAC,FULJ,ILQD
2021-03-11T13:20:56.117Z;ISIN;EZLXM7S2FP84;6.5125548;360T;MONE;CNY;N/A;8000000.0;CNY;2021-04-08T00:00:00.000Z;360T;1010000281424102161L2;false;TPAC,FULJ,ILQD
2021-03-11T13:20:56.117Z;ISIN;EZC6WCYCLV40;6.48557;360T;MONE;CNY;N/A;8000000.0;CNY;2021-04-08T00:00:00.000Z;360T;1010000281424102161L1;false;TPAC,FULJ,ILQD
2021-03-11T13:19:30.548Z;ISIN;EZVKCFXV3XS1;129.822;360T;MONE;JPY;N/A;1.2E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424102762L1;false;TPAC,FULJ,ILQD
2021-03-11T13:19:30.548Z;ISIN;EZ66F5WR9Z36;129.96417;360T;MONE;JPY;N/A;1.2E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424102762L2;false;TPAC,FULJ,ILQD
2021-03-11T13:19:09.532Z;ISIN;EZ9RQRZ5KFS1;9.287139;360T;MONE;HKD;N/A;5500000.0;HKD;2021-04-08T00:00:00.000Z;360T;1010000281424088374;false;FULJ,ILQD
2021-03-11T13:19:08.814Z;ISIN;EZM41D4J7K12;1.603128;360T;MONE;SGD;N/A;66000.0;SGD;2021-04-08T00:00:00.000Z;360T;1010000281424088346;false;FULJ,ILQD
2021-03-11T13:19:07.798Z;ISIN;EZ1KWB53BSP3;1.196946;360T;MONE;USD;N/A;3700000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424088223;false;FULJ,ILQD
2021-03-11T13:19:06.543Z;ISIN;EZ4JX85JJTN8;0.8564271;360T;MONE;GBP;N/A;1500000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424088194;false;FULJ,ILQD
2021-03-11T13:18:22.722Z;ISIN;EZVFRPKZLQ33;1.1970671;360T;MONE;USD;N/A;622000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424045508L2;false;TPAC,FULJ,ILQD
2021-03-11T13:18:22.722Z;ISIN;EZ4JW9RF4YS3;1.1994681;360T;MONE;USD;N/A;483000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424045508L1;false;TPAC,FULJ,ILQD
2021-03-11T13:17:08.205Z;ISIN;EZVKCFXV3XS1;129.787;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424102222L1;false;TPAC,FULJ,ILQD
2021-03-11T13:17:08.205Z;ISIN;EZ66F5WR9Z36;129.928;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424102222L2;false;TPAC,FULJ,ILQD
2021-03-11T13:16:53.276Z;ISIN;EZ1DB4CKRMZ6;8.4340091;360T;MONE;NOK;N/A;1.2E7;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424101213L2;false;TPAC,FULJ,ILQD
2021-03-11T13:16:53.276Z;ISIN;EZB6JVNJTLK7;8.43415;360T;MONE;NOK;N/A;1.2E7;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424101213L1;false;TPAC,FULJ,ILQD
2021-03-11T13:14:59.529Z;ISIN;EZVKCFXV3XS1;129.822;360T;MONE;JPY;N/A;9.0E8;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424101856L1;false;TPAC,FULJ,ILQD
2021-03-11T13:14:59.529Z;ISIN;EZ66F5WR9Z36;129.96352;360T;MONE;JPY;N/A;9.0E8;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424101856L2;false;TPAC,FULJ,ILQD
2021-03-11T13:14:36.752Z;ISIN;EZ1KWB53BSP3;1.197106;360T;MONE;USD;N/A;7.1E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424098574L2;false;TPAC,FULJ,ILQD
2021-03-11T13:14:36.752Z;ISIN;EZVWJTKG2MG8;1.197086;360T;MONE;USD;N/A;7.1E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424098574L1;false;TPAC,FULJ,ILQD
2021-03-11T13:14:19.355Z;ISIN;EZ1KWB53BSP3;1.196946;360T;MONE;USD;N/A;7.1E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424098330L2;false;TPAC,FULJ,ILQD
2021-03-11T13:14:19.355Z;ISIN;EZVWJTKG2MG8;1.196926;360T;MONE;USD;N/A;7.1E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424098330L1;false;TPAC,FULJ,ILQD
2021-03-11T13:13:01.731Z;ISIN;EZ66F5WR9Z36;129.90089;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424101562L2;false;TPAC,FULJ,ILQD
2021-03-11T13:13:01.731Z;ISIN;EZVKCFXV3XS1;129.759;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424101562L1;false;TPAC,FULJ,ILQD
2021-03-11T13:12:57.512Z;ISIN;EZVWJTKG2MG8;1.1960735;360T;MONE;USD;N/A;15880.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424099180;false;FULJ,ILQD
2021-03-11T13:10:45.393Z;ISIN;EZ7V56Y6G108;0.9248782;360T;MONE;CHF;N/A;4.7E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424098531L2;false;TPAC,FULJ,ILQD
2021-03-11T13:10:45.393Z;ISIN;EZP1BTCQWNV8;0.925721;360T;MONE;CHF;N/A;4.7E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424098531L1;false;TPAC,FULJ,ILQD
2021-03-11T13:09:33.949Z;ISIN;EZVKCFXV3XS1;129.662;360T;MONE;JPY;N/A;9.0E8;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424100451L1;false;TPAC,FULJ,ILQD
2021-03-11T13:09:33.949Z;ISIN;EZ66F5WR9Z36;129.80221;360T;MONE;JPY;N/A;9.0E8;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424100451L2;false;TPAC,FULJ,ILQD
2021-03-11T13:09:06.576Z;ISIN;EZ5W0034YF23;0.92591;360T;MONE;CHF;N/A;2496000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424096485L1;false;TPAC,FULJ,ILQD
