Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-14T14:11:22.794Z;ISIN;EZ9XLTZDCLL6;7.38449;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-11T00:00:00.000Z;360T;1010000281412158300L1;false;TPAC,FULJ,ILQD
2021-01-14T14:11:22.794Z;ISIN;EZB4SJSC1XR3;7.39648;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-11T00:00:00.000Z;360T;1010000281412158300L2;false;TPAC,FULJ,ILQD
2021-01-14T14:11:03.396Z;ISIN;EZ41NBT8KR89;4.872858;360T;MONE;RON;N/A;2000000.0;RON;2021-02-11T00:00:00.000Z;360T;1010000281412159267L1;false;TPAC,FULJ,ILQD
2021-01-14T14:11:03.396Z;ISIN;EZ9D13BJLM94;4.87307;360T;MONE;RON;N/A;2000000.0;RON;2021-02-11T00:00:00.000Z;360T;1010000281412159267L2;false;TPAC,FULJ,ILQD
2021-01-14T14:10:02.156Z;ISIN;EZCBDS11LGB9;8.515492;360T;MONE;NOK;N/A;1500000.0;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412159754;false;FULJ,ILQD
2021-01-14T14:10:01.512Z;ISIN;EZCBDS11LGB9;8.514938;360T;MONE;NOK;N/A;3.25E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412159748;false;FULJ,ILQD
2021-01-14T14:10:01.498Z;ISIN;EZ3L0XHTS1R1;8.5177159;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412159737;false;FULJ,ILQD
2021-01-14T14:09:16.310Z;ISIN;EZ2CQ93VYDN3;0.774757;360T;MONE;USD;N/A;1.88E8;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412158524L1;false;TPAC,FULJ,ILQD
2021-01-14T14:09:16.310Z;ISIN;EZB9DFR0N6C0;0.77476;360T;MONE;USD;N/A;1.88E8;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412158524L2;false;TPAC,FULJ,ILQD
2021-01-14T14:07:17.996Z;ISIN;EZ7K8SQ3QYF2;3.7524111;360T;MONE;PLN;N/A;8200000.0;PLN;2021-02-11T00:00:00.000Z;360T;1010000281412157785L1;false;TPAC,FULJ,ILQD
2021-01-14T14:07:17.996Z;ISIN;EZ1YGXMYTD88;3.75226;360T;MONE;PLN;N/A;8200000.0;PLN;2021-02-11T00:00:00.000Z;360T;1010000281412157785L2;false;TPAC,FULJ,ILQD
2021-01-14T14:07:06.795Z;ISIN;EZ232W5PLRF2;8.51332;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412157682L2;false;TPAC,FULJ,ILQD
2021-01-14T14:07:06.795Z;ISIN;EZ8K6QCN6VW2;8.513414;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412157682L1;false;TPAC,FULJ,ILQD
2021-01-14T14:07:01.200Z;ISIN;EZ2CQ93VYDN3;0.7747149;360T;MONE;USD;N/A;6.0E7;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412155263L1;false;TPAC,FULJ,ILQD
2021-01-14T14:07:01.200Z;ISIN;EZB9DFR0N6C0;0.77472;360T;MONE;USD;N/A;6.0E7;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412155263L2;false;TPAC,FULJ,ILQD
2021-01-14T14:06:55.198Z;ISIN;EZ2MLB98FRC6;3.861041;360T;MONE;ILS;N/A;20000.0;ILS;2021-02-11T00:00:00.000Z;360T;1010000281412152434;false;FULJ,ILQD
2021-01-14T14:06:41.549Z;ISIN;EZ8K6QCN6VW2;8.514275;360T;MONE;NOK;N/A;1.26E8;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412157331L1;false;TPAC,FULJ,ILQD
2021-01-14T14:06:41.549Z;ISIN;EZ232W5PLRF2;8.51418;360T;MONE;NOK;N/A;1.26E8;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412157331L2;false;TPAC,FULJ,ILQD
2021-01-14T14:06:23.594Z;ISIN;EZ1N2D3STY75;104.048;360T;MONE;JPY;N/A;2.75E8;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412157122L2;false;TPAC,FULJ,ILQD
2021-01-14T14:06:23.594Z;ISIN;EZ86XT6DF972;104.0513;360T;MONE;JPY;N/A;2.75E8;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412157122L1;false;TPAC,FULJ,ILQD
2021-01-14T14:05:37.256Z;ISIN;EZBFRBN8Q9G3;3.185008;360T;MONE;ILS;N/A;100000.0;ILS;2021-02-11T00:00:00.000Z;360T;1010000281412157076L1;false;TPAC,FULJ,ILQD
2021-01-14T14:05:37.256Z;ISIN;EZ7186YB40X0;3.184764;360T;MONE;ILS;N/A;100000.0;ILS;2021-02-11T00:00:00.000Z;360T;1010000281412157076L2;false;TPAC,FULJ,ILQD
2021-01-14T14:04:46.982Z;ISIN;EZ6J555WXGC8;7.75355;360T;MONE;HKD;N/A;3100000.0;HKD;2021-02-11T00:00:00.000Z;360T;1010000281412157001L1;false;TPAC,FULJ,ILQD
2021-01-14T14:04:46.982Z;ISIN;EZ94H3T94LY2;7.7534;360T;MONE;HKD;N/A;3100000.0;HKD;2021-02-11T00:00:00.000Z;360T;1010000281412157001L2;false;TPAC,FULJ,ILQD
2021-01-14T14:02:14.454Z;ISIN;EZ1YSJCTSCG7;1.3625394;360T;MONE;USD;N/A;1.55E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412156764L1;false;TPAC,FULJ,ILQD
2021-01-14T14:02:14.454Z;ISIN;EZ92C2YX27X8;1.36256;360T;MONE;USD;N/A;1.55E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412156764L2;false;TPAC,FULJ,ILQD
2021-01-14T14:01:09.874Z;ISIN;EZ480V2V15J8;8.526143;360T;MONE;NOK;N/A;5000000.0;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412157994;false;FULJ,ILQD
2021-01-14T14:01:09.827Z;ISIN;EZ480V2V15J8;8.528157;360T;MONE;NOK;N/A;1100000.0;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412157972;false;FULJ,ILQD
2021-01-14T14:01:09.771Z;ISIN;EZ480V2V15J8;8.5261765;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412157984;false;FULJ,ILQD
2021-01-14T14:00:48.627Z;ISIN;EZV9FT3P0NK2;1.211861;360T;MONE;USD;N/A;9400000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412157030L2;false;TPAC,FULJ,ILQD
2021-01-14T14:00:48.627Z;ISIN;EZB71X4QYFZ5;1.211838;360T;MONE;USD;N/A;9400000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412157030L1;false;TPAC,FULJ,ILQD
2021-01-14T13:58:37.771Z;ISIN;EZ19BD9HDJT1;6.470558;360T;MONE;CNY;N/A;1.0E7;CNY;2021-02-11T00:00:00.000Z;360T;1010000281412156176L1;false;TPAC,FULJ,ILQD
2021-01-14T13:58:37.771Z;ISIN;EZ1VXQWW7MQ8;6.47176;360T;MONE;CNY;N/A;1.0E7;CNY;2021-02-11T00:00:00.000Z;360T;1010000281412156176L2;false;TPAC,FULJ,ILQD
2021-01-14T13:58:19.465Z;ISIN;EZV9FT3P0NK2;1.2118813;360T;MONE;USD;N/A;2.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412156788L2;false;TPAC,FULJ,ILQD
2021-01-14T13:58:19.465Z;ISIN;EZB71X4QYFZ5;1.2118587;360T;MONE;USD;N/A;2.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412156788L1;false;TPAC,FULJ,ILQD
2021-01-14T13:57:54.208Z;ISIN;EZ6YV4FFNGV5;1.07915;360T;MONE;CHF;N/A;7720.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412155087;false;FULJ,ILQD
2021-01-14T13:57:40.476Z;ISIN;EZ9L18G03796;0.71881;360T;MONE;USD;N/A;1.0E8;NZD;2021-02-11T00:00:00.000Z;360T;1010000281412156778L2;false;TPAC,FULJ,ILQD
2021-01-14T13:57:40.476Z;ISIN;EZQ27N6TZ999;0.7188;360T;MONE;USD;N/A;1.0E8;NZD;2021-02-11T00:00:00.000Z;360T;1010000281412156778L1;false;TPAC,FULJ,ILQD
2021-01-14T13:55:16.710Z;ISIN;EZB71X4QYFZ5;1.21217;360T;MONE;USD;N/A;2.5E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412156663L1;false;TPAC,FULJ,ILQD
2021-01-14T13:55:16.710Z;ISIN;EZV9FT3P0NK2;1.2121923;360T;MONE;USD;N/A;2.5E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412156663L2;false;TPAC,FULJ,ILQD
2021-01-14T13:55:10.803Z;ISIN;EZ7XP2M4VQG6;1.5657624;360T;MONE;AUD;N/A;80000.0;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412156676L2;false;TPAC,FULJ,ILQD
2021-01-14T13:55:10.803Z;ISIN;EZ4K9SJV8TR9;1.5651816;360T;MONE;AUD;N/A;70000.0;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412156676L1;false;TPAC,FULJ,ILQD
2021-01-14T13:54:56.521Z;ISIN;EZ9L18G03796;0.71851;360T;MONE;USD;N/A;8.5E7;NZD;2021-02-11T00:00:00.000Z;360T;1010000281412156658L2;false;TPAC,FULJ,ILQD
2021-01-14T13:54:56.521Z;ISIN;EZQ27N6TZ999;0.7184995;360T;MONE;USD;N/A;8.5E7;NZD;2021-02-11T00:00:00.000Z;360T;1010000281412156658L1;false;TPAC,FULJ,ILQD
2021-01-14T13:54:54.855Z;ISIN;EZB71X4QYFZ5;1.21208;360T;MONE;USD;N/A;2.5E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412156507L1;false;TPAC,FULJ,ILQD
2021-01-14T13:54:54.855Z;ISIN;EZV9FT3P0NK2;1.2121023;360T;MONE;USD;N/A;2.5E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412156507L2;false;TPAC,FULJ,ILQD
2021-01-14T13:54:48.582Z;ISIN;EZ2ZF4Z1QLY6;4.55061;360T;MONE;PLN;N/A;1615000.0;PLN;2021-02-11T00:00:00.000Z;360T;1010000281412156132L2;false;TPAC,FULJ,ILQD
2021-01-14T13:54:48.582Z;ISIN;EZ5W3B2X52Y6;4.5498;360T;MONE;PLN;N/A;1700000.0;PLN;2021-02-11T00:00:00.000Z;360T;1010000281412156132L1;false;TPAC,FULJ,ILQD
2021-01-14T13:54:48.107Z;ISIN;EZBXKRKQ7304;3.864143;360T;MONE;ILS;N/A;1950000.0;ILS;2021-02-11T00:00:00.000Z;360T;1010000281412156065L1;false;TPAC,FULJ,ILQD
2021-01-14T13:54:48.107Z;ISIN;EZ7MW5Q0DL00;3.864269;360T;MONE;ILS;N/A;1900000.0;ILS;2021-02-11T00:00:00.000Z;360T;1010000281412156065L2;false;TPAC,FULJ,ILQD
2021-01-14T13:54:47.345Z;ISIN;EZ4HP3FP4XC5;1.60913;360T;MONE;SGD;N/A;170000.0;SGD;2021-02-11T00:00:00.000Z;360T;1010000281412155818L1;false;TPAC,FULJ,ILQD
2021-01-14T13:54:47.345Z;ISIN;EZ22FM2H1YV4;1.609855;360T;MONE;SGD;N/A;192000.0;SGD;2021-02-11T00:00:00.000Z;360T;1010000281412155818L2;false;TPAC,FULJ,ILQD
2021-01-14T13:54:46.250Z;ISIN;EZV9FT3P0NK2;1.211732;360T;MONE;USD;N/A;420000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412155722L1;false;TPAC,FULJ,ILQD
2021-01-14T13:54:46.250Z;ISIN;EZ4YPSNGCD65;1.212279;360T;MONE;USD;N/A;476000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412155722L2;false;TPAC,FULJ,ILQD
2021-01-14T13:54:15.750Z;ISIN;EZ4W3MXCXJV5;1.539029;360T;MONE;CAD;N/A;3500000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412156444L1;false;TPAC,FULJ,ILQD
2021-01-14T13:54:15.750Z;ISIN;EZ83GHXYP7W6;1.539057;360T;MONE;CAD;N/A;3500000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412156444L2;false;TPAC,FULJ,ILQD
2021-01-14T13:54:02.083Z;ISIN;EZV9FT3P0NK2;1.211421;360T;MONE;USD;N/A;23000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412154783;false;FULJ,ILQD
2021-01-14T13:53:37.591Z;ISIN;EZV0WCV46B30;10.344475;360T;MONE;NOK;N/A;4300000.0;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412156046L2;false;TPAC,FULJ,ILQD
2021-01-14T13:53:37.591Z;ISIN;EZ3TMMMBQKP5;10.315343;360T;MONE;NOK;N/A;4400000.0;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412156046L1;false;TPAC,FULJ,ILQD
2021-01-14T13:52:00.389Z;ISIN;EZ4PZP3D3S63;10.1244344;360T;MONE;SEK;N/A;5700000.0;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412155783L2;false;TPAC,FULJ,ILQD
2021-01-14T13:52:00.389Z;ISIN;EZ71SCN4GML2;10.1113654;360T;MONE;SEK;N/A;5900000.0;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412155783L1;false;TPAC,FULJ,ILQD
2021-01-14T13:51:30.097Z;ISIN;EZBFTSK55DZ3;738.5859;360T;MONE;CLP;N/A;7.95E8;CLP;2021-02-11T00:00:00.000Z;360T;1010000281412154124L1;false;TPAC,FULJ,ILQD
2021-01-14T13:51:30.097Z;ISIN;EZ3VKLP3YRC0;738.11741;360T;MONE;CLP;N/A;7.95E8;CLP;2021-02-11T00:00:00.000Z;360T;1010000281412154124L2;false;TPAC,FULJ,ILQD
2021-01-14T13:51:15.244Z;ISIN;EZ4SXBH90W78;0.106808;360T;MONE;CHF;N/A;7200000.0;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412151635L2;false;TPAC,FULJ,ILQD
2021-01-14T13:51:15.244Z;ISIN;EZVLQ4NSW6G5;0.10681551;360T;MONE;CHF;N/A;7200000.0;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412151635L1;false;TPAC,FULJ,ILQD
2021-01-14T13:50:15.824Z;ISIN;EZB71X4QYFZ5;1.2122048;360T;MONE;USD;N/A;44851.8;USD;2021-02-11T00:00:00.000Z;360T;1010000281412151372;false;FULJ,ILQD
2021-01-14T13:49:14.655Z;ISIN;EZ6YV4FFNGV5;1.079818;360T;MONE;CHF;N/A;90000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412154922;false;FULJ,ILQD
2021-01-14T13:48:52.966Z;ISIN;EZB71X4QYFZ5;1.212501;360T;MONE;USD;N/A;100000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412154916;false;FULJ,ILQD
2021-01-14T13:47:12.150Z;ISIN;EZ2PNSGHTG17;1.223131;360T;MONE;USD;N/A;1.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412154557L2;false;TPAC,FULJ,ILQD
2021-01-14T13:47:12.150Z;ISIN;EZV9FT3P0NK2;1.2126911;360T;MONE;USD;N/A;1.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412154557L1;false;TPAC,FULJ,ILQD
2021-01-14T13:47:00.794Z;ISIN;EZ6YV4FFNGV5;1.080077;360T;MONE;CHF;N/A;15200.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412150881;false;FULJ,ILQD
2021-01-14T13:44:36.132Z;ISIN;EZB9DFR0N6C0;0.77454;360T;MONE;USD;N/A;1420000.0;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412151905L2;false;TPAC,FULJ,ILQD
2021-01-14T13:44:36.132Z;ISIN;EZ2CQ93VYDN3;0.7745367;360T;MONE;USD;N/A;1420000.0;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412151905L1;false;TPAC,FULJ,ILQD
2021-01-14T13:41:33.306Z;ISIN;EZ6YV4FFNGV5;1.080368;360T;MONE;CHF;N/A;8000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412150586;false;FULJ,ILQD
2021-01-14T13:40:47.147Z;ISIN;EZV9FT3P0NK2;1.2122415;360T;MONE;USD;N/A;8000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412153105L2;false;TPAC,FULJ,ILQD
2021-01-14T13:40:47.147Z;ISIN;EZB71X4QYFZ5;1.2122191;360T;MONE;USD;N/A;8000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412153105L1;false;TPAC,FULJ,ILQD
2021-01-14T13:40:01.688Z;ISIN;EZ8GFLMGG9N0;1.5692733;360T;MONE;AUD;N/A;250000.0;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412150393;false;FULJ,ILQD
2021-01-14T13:36:37.345Z;ISIN;EZ3FWHMGNWB4;1.6859367;360T;MONE;NZD;N/A;2000000.0;NZD;2021-02-11T00:00:00.000Z;360T;1010000281412151548L1;false;TPAC,FULJ,ILQD
2021-01-14T13:36:37.345Z;ISIN;EZ9KVM8HY452;1.68605;360T;MONE;NZD;N/A;2000000.0;NZD;2021-02-11T00:00:00.000Z;360T;1010000281412151548L2;false;TPAC,FULJ,ILQD
2021-01-14T13:36:35.979Z;ISIN;EZB71X4QYFZ5;1.2120688;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412148758L1;false;TPAC,FULJ,ILQD
2021-01-14T13:36:35.979Z;ISIN;EZV9FT3P0NK2;1.2120915;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412148758L2;false;TPAC,FULJ,ILQD
2021-01-14T13:32:28.826Z;ISIN;EZ5JQZCM5S13;0.8894703;360T;MONE;GBP;N/A;35000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412146882;false;FULJ,ILQD
2021-01-14T13:29:10.970Z;ISIN;EZ5JQZCM5S13;0.889138;360T;MONE;GBP;N/A;6.0E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412148163L1;false;TPAC,FULJ,ILQD
2021-01-14T13:29:10.970Z;ISIN;EZMTKBNV6TS0;0.889153;360T;MONE;GBP;N/A;6.0E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412148163L2;false;TPAC,FULJ,ILQD
2021-01-14T13:28:54.217Z;ISIN;EZ43WKQ2WXF8;1.2113911;360T;MONE;USD;N/A;500000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412147592;false;FULJ,ILQD
2021-01-14T13:28:18.097Z;ISIN;EZB9DFR0N6C0;0.77417;360T;MONE;USD;N/A;800000.0;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412147544L2;false;TPAC,FULJ,ILQD
2021-01-14T13:28:18.097Z;ISIN;EZ2CQ93VYDN3;0.7741663;360T;MONE;USD;N/A;800000.0;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412147544L1;false;TPAC,FULJ,ILQD
2021-01-14T13:25:52.624Z;ISIN;EZ9J2VW1X9S3;10.31219;360T;MONE;NOK;N/A;2.726E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412150014L1;false;TPAC,FULJ,ILQD
2021-01-14T13:25:52.624Z;ISIN;EZ54D5GPL9F9;10.3191499;360T;MONE;NOK;N/A;2.726E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412150014L2;false;TPAC,FULJ,ILQD
2021-01-14T13:25:12.614Z;ISIN;EZ1N2D3STY75;104.092;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412147407L2;false;TPAC,FULJ,ILQD
2021-01-14T13:25:12.614Z;ISIN;EZ86XT6DF972;104.09526;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412147407L1;false;TPAC,FULJ,ILQD
2021-01-14T13:24:29.911Z;ISIN;EZ43WKQ2WXF8;1.2123645;360T;MONE;USD;N/A;1500000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412147163;false;FULJ,ILQD
2021-01-14T13:24:28.491Z;ISIN;EZV9FT3P0NK2;1.2120458;360T;MONE;USD;N/A;1000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412144547;false;FULJ,ILQD
2021-01-14T13:24:13.689Z;ISIN;EZ94H3T94LY2;7.75359;360T;MONE;HKD;N/A;2.3E7;HKD;2021-02-11T00:00:00.000Z;360T;1010000281412147121L2;false;TPAC,FULJ,ILQD
2021-01-14T13:24:13.689Z;ISIN;EZ6J555WXGC8;7.753777;360T;MONE;HKD;N/A;2.3E7;HKD;2021-02-11T00:00:00.000Z;360T;1010000281412147121L1;false;TPAC,FULJ,ILQD
2021-01-14T13:23:02.756Z;ISIN;EZ1MDQMTWK95;73.603017;360T;MONE;RUB;N/A;6.1E7;RUB;2021-02-11T00:00:00.000Z;360T;1010000281412147484L2;false;TPAC,FULJ,ILQD
2021-01-14T13:23:02.756Z;ISIN;EZ4K35FGLGX6;73.492054;360T;MONE;RUB;N/A;6.1E7;RUB;2021-02-11T00:00:00.000Z;360T;1010000281412147484L1;false;TPAC,FULJ,ILQD
2021-01-14T13:22:53.445Z;ISIN;EZ1P2ZR158Y9;1.2133371;360T;MONE;USD;N/A;1.5E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412143908;false;FULJ,ILQD
2021-01-14T13:22:25.325Z;ISIN;EZ5JQZCM5S13;0.8888698;360T;MONE;GBP;N/A;10076.6;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412145343;false;FULJ,ILQD
2021-01-14T13:21:34.897Z;ISIN;EZ8MMTL7WXS9;1.363438;360T;MONE;USD;N/A;587000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412145082L2;false;TPAC,FULJ,ILQD
2021-01-14T13:21:34.897Z;ISIN;EZ92C2YX27X8;1.36296;360T;MONE;USD;N/A;587000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412145082L1;false;TPAC,FULJ,ILQD
2021-01-14T13:20:10.807Z;ISIN;EZB71X4QYFZ5;1.2119039;360T;MONE;USD;N/A;20000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412147737;false;FULJ,ILQD
2021-01-14T13:19:58.527Z;ISIN;EZVTFK57VH24;1.2130182;360T;MONE;USD;N/A;250000.0;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412144127L2;false;TPAC,FULJ,ILQD
2021-01-14T13:19:58.527Z;ISIN;EZ1QH382GH35;1.2122;360T;MONE;USD;N/A;250000.0;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412144127L1;false;TPAC,FULJ,ILQD
2021-01-14T13:16:22.432Z;ISIN;EZB71X4QYFZ5;1.2117173;360T;MONE;USD;N/A;130750.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412144906;false;FULJ,ILQD
2021-01-14T13:13:34.923Z;ISIN;EZ6J555WXGC8;7.753731;360T;MONE;HKD;N/A;1.98E7;HKD;2021-02-11T00:00:00.000Z;360T;1010000281412146804L1;false;TPAC,FULJ,ILQD
2021-01-14T13:13:34.923Z;ISIN;EZ94H3T94LY2;7.75354;360T;MONE;HKD;N/A;1.98E7;HKD;2021-02-11T00:00:00.000Z;360T;1010000281412146804L2;false;TPAC,FULJ,ILQD
2021-01-14T13:13:21.316Z;ISIN;EZ3XHTNBKCW6;1.0804617;360T;MONE;CHF;N/A;500000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412140837;false;FULJ,ILQD
2021-01-14T13:13:13.605Z;ISIN;EZVRQ0XBNRG4;9.4004508;360T;MONE;HKD;N/A;4500000.0;HKD;2021-02-11T00:00:00.000Z;360T;1010000281412140801;false;FULJ,ILQD
2021-01-14T13:11:17.751Z;ISIN;EZV9FT3P0NK2;1.212391;360T;MONE;USD;N/A;3254901.98;USD;2021-02-11T00:00:00.000Z;360T;1010000281412144046L1;false;TPAC,FULJ,ILQD
2021-01-14T13:11:17.751Z;ISIN;EZ1G31GFWN76;1.212541;360T;MONE;USD;N/A;3254901.98;USD;2021-02-11T00:00:00.000Z;360T;1010000281412144046L2;false;TPAC,FULJ,ILQD
2021-01-14T13:09:56.503Z;ISIN;EZB4S4JJD284;0.8896078;360T;MONE;GBP;N/A;390641.91;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412143610L2;false;TPAC,FULJ,ILQD
2021-01-14T13:09:56.503Z;ISIN;EZMTKBNV6TS0;0.8895216;360T;MONE;GBP;N/A;390641.91;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412143610L1;false;TPAC,FULJ,ILQD
2021-01-14T13:09:24.937Z;ISIN;EZ9FYW1FTWP8;8.3428758;360T;MONE;SEK;N/A;4.0E7;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412143404L2;false;TPAC,FULJ,ILQD
2021-01-14T13:09:24.937Z;ISIN;EZ5383DNKNM1;8.3430538;360T;MONE;SEK;N/A;4.0E7;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412143404L1;false;TPAC,FULJ,ILQD
2021-01-14T13:09:00.764Z;ISIN;EZ8S1X0KNT51;24.062585;360T;MONE;MXN;N/A;6522340.87;MXN;2021-02-11T00:00:00.000Z;360T;1010000281412143584L2;false;TPAC,FULJ,ILQD
2021-01-14T13:09:00.764Z;ISIN;EZ2ZVCQVJLJ1;24.0423;360T;MONE;MXN;N/A;6522340.87;MXN;2021-02-11T00:00:00.000Z;360T;1010000281412143584L1;false;TPAC,FULJ,ILQD
2021-01-14T13:08:21.951Z;ISIN;EZV4LDGG32T1;1.2211716;360T;MONE;USD;N/A;3000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412143290L2;false;TPAC,FULJ,ILQD
2021-01-14T13:08:21.951Z;ISIN;EZV9FT3P0NK2;1.212321;360T;MONE;USD;N/A;3000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412143290L1;false;TPAC,FULJ,ILQD
2021-01-14T13:08:05.887Z;ISIN;EZ28SV98RRW7;9.401784;360T;MONE;HKD;N/A;1673607.58;HKD;2021-02-11T00:00:00.000Z;360T;1010000281412143281L2;false;TPAC,FULJ,ILQD
2021-01-14T13:08:05.887Z;ISIN;EZVFQFXNGTK9;9.400843;360T;MONE;HKD;N/A;1673607.58;HKD;2021-02-11T00:00:00.000Z;360T;1010000281412143281L1;false;TPAC,FULJ,ILQD
2021-01-14T13:07:50.579Z;ISIN;EZV9FT3P0NK2;1.212391;360T;MONE;USD;N/A;5000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412143270L1;false;TPAC,FULJ,ILQD
2021-01-14T13:07:50.579Z;ISIN;EZ9N7YJNQ0N3;1.212566;360T;MONE;USD;N/A;5000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412143270L2;false;TPAC,FULJ,ILQD
2021-01-14T13:06:58.818Z;ISIN;EZ1S0BBWPXH3;1.5645167;360T;MONE;AUD;N/A;324978.39;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412143247L2;false;TPAC,FULJ,ILQD
2021-01-14T13:06:58.818Z;ISIN;EZ4K9SJV8TR9;1.5643412;360T;MONE;AUD;N/A;324978.39;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412143247L1;false;TPAC,FULJ,ILQD
2021-01-14T13:06:23.582Z;ISIN;EZMTKBNV6TS0;0.8892914;360T;MONE;GBP;N/A;1.0E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412139417L1;false;TPAC,FULJ,ILQD
