Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-31T11:00:26.660Z;ISIN;EZJGXD1LZNB9;11.427412;360T;MONE;SEK;N/A;299630.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745687466;false;FULJ,ILQD
2024-05-31T11:00:14.697Z;ISIN;EZ58C8JJTFJ0;1.0992643;360T;MONE;USD;N/A;2500000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745687148;false;FULJ,ILQD
2024-05-31T10:59:17.252Z;ISIN;EZZP7WWP3NK2;1.102555;360T;MONE;USD;N/A;3180000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745686973;false;FULJ,ILQD
2024-05-31T10:58:06.353Z;ISIN;EZ07RHB8TFQ8;1.4826774;360T;MONE;CAD;N/A;134754.02;CAD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745687651L2;false;TPAC,FULJ,ILQD
2024-05-31T10:57:04.909Z;ISIN;EZDPSXZ1Z9P1;1.0860636;360T;MONE;USD;N/A;184230.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745681888;false;FULJ,ILQD
2024-05-31T10:57:01.239Z;ISIN;EZPW7XR2CJP8;8.484839;360T;MONE;HKD;N/A;3.3E7;HKD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745685832L2;false;TPAC,FULJ,ILQD
2024-05-31T10:55:42.865Z;ISIN;EZ0Z931SKKY8;4.98215;360T;MONE;RON;N/A;110700.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745685698;false;FULJ,ILQD
2024-05-31T10:55:02.163Z;ISIN;EZTZ113Q7WH8;11.5032756;360T;MONE;NOK;N/A;1000000.0;NOK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745686526;false;FULJ,ILQD
2024-05-31T10:54:34.684Z;ISIN;EZ9T7L472YT0;11.4378494;360T;MONE;SEK;N/A;1.0E8;SEK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745687417L2;false;TPAC,FULJ,ILQD
2024-05-31T10:54:34.155Z;ISIN;EZ0YYSQ77QN2;11.4954758;360T;MONE;NOK;N/A;1000000.0;NOK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745686432;false;FULJ,ILQD
2024-05-31T10:54:04.239Z;ISIN;EZ93DDB8VVG7;0.8541355;360T;MONE;GBP;N/A;2.5E7;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745687338L2;false;TPAC,FULJ,ILQD
2024-05-31T10:53:48.757Z;ISIN;EZB9HVV6HB80;11.4254396;360T;MONE;NOK;N/A;1000000.0;NOK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745686407;false;FULJ,ILQD
2024-05-31T10:52:49.517Z;ISIN;EZ9YYFWS5G76;1.1670771;360T;MONE;EUR;N/A;64395.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745680904;false;FULJ,ILQD
2024-05-31T10:52:25.967Z;ISIN;EZYQJPBX0456;389.1014;360T;MONE;HUF;N/A;2.8E7;HUF;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745685222;false;FULJ,ILQD
2024-05-31T10:52:24.080Z;ISIN;EZC8NKWK6DV6;170.19893;360T;MONE;JPY;N/A;1.1E8;JPY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745685133L2;false;TPAC,FULJ,ILQD
2024-05-31T10:51:41.585Z;ISIN;EZL5WM7LZ1B6;1.1681557;360T;MONE;EUR;N/A;65000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745680755;false;FULJ,ILQD
2024-05-31T10:49:53.657Z;ISIN;EZD60CX096N2;24.71451;360T;MONE;CZK;N/A;7009633.33;CZK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745680455L2;false;TPAC,FULJ,ILQD
2024-05-31T10:49:20.601Z;ISIN;EZ2RHRGK6N75;1.090999;360T;MONE;USD;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745681112;false;FULJ,ILQD
2024-05-31T10:48:37.110Z;ISIN;EZ4MKL1W7VR7;11.4427973;360T;MONE;NOK;N/A;280320.12;NOK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745682202L2;false;TPAC,FULJ,ILQD
2024-05-31T10:47:05.441Z;ISIN;EZG1JKH9LR18;24.748331;360T;MONE;CZK;N/A;2100000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745684421;false;FULJ,ILQD
2024-05-31T10:46:58.891Z;ISIN;EZK7T1H4SJ59;1.4659946;360T;MONE;SGD;N/A;1000000.0;SGD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745683391;false;FULJ,ILQD
2024-05-31T10:46:42.089Z;ISIN;EZQ4F0MQDFW4;0.9833956;360T;MONE;CHF;N/A;100000.0;CHF;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745683503L2;false;TPAC,FULJ,ILQD
2024-05-31T10:44:52.393Z;ISIN;EZ7VLBSCMFN6;0.8664255;360T;MONE;GBP;N/A;140000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745683301;false;FULJ,ILQD
2024-05-31T10:44:23.785Z;ISIN;EZ8P6QJPQXQ0;0.865626;360T;MONE;GBP;N/A;100000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745683164;false;FULJ,ILQD
2024-05-31T10:42:28.217Z;ISIN;EZ9PRWPRRD53;0.864307;360T;MONE;GBP;N/A;100000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745682682;false;FULJ,ILQD
2024-05-31T10:42:22.047Z;ISIN;EZ0BF97LV443;18.732795;360T;MONE;ZAR;N/A;5.0E7;ZAR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745684923L2;false;TPAC,FULJ,ILQD
2024-05-31T10:42:15.312Z;ISIN;EZ7WPCF0LXZ5;1.2760719;360T;MONE;USD;N/A;500000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745678610;false;FULJ,ILQD
2024-05-31T10:41:47.538Z;ISIN;EZ42WGV2W413;0.8619765;360T;MONE;GBP;N/A;160000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745682601;false;FULJ,ILQD
2024-05-31T10:41:34.916Z;ISIN;EZFMXC300CT5;1.0878326;360T;MONE;USD;N/A;178000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745678557L2;false;TPAC,FULJ,ILQD
2024-05-31T10:41:21.722Z;ISIN;EZKM8VDLD2X6;7.8314421;360T;MONE;CNY;N/A;1000000.0;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745678544;false;FULJ,ILQD
2024-05-31T10:41:14.315Z;ISIN;EZ9NVQSKNSY7;1.0852012;360T;MONE;USD;N/A;5.0E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745681100L2;false;TPAC,FULJ,ILQD
2024-05-31T10:41:10.225Z;ISIN;EZJ61WMZM832;0.860951;360T;MONE;GBP;N/A;100000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745682345;false;FULJ,ILQD
2024-05-31T10:40:35.170Z;ISIN;EZ3L3TJJRF80;0.859621;360T;MONE;GBP;N/A;100000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745682230;false;FULJ,ILQD
2024-05-31T10:40:08.926Z;ISIN;EZ898MBCQSM6;0.8587441;360T;MONE;GBP;N/A;100000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745682150;false;FULJ,ILQD
2024-05-31T10:39:52.411Z;ISIN;EZL9Z6979822;3.9892636;360T;MONE;AED;N/A;1000000.0;AED;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745678356;false;FULJ,ILQD
2024-05-31T10:39:42.317Z;ISIN;EZFLJXXX0Y46;0.8573193;360T;MONE;GBP;N/A;100000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745682107;false;FULJ,ILQD
2024-05-31T10:39:20.972Z;ISIN;EZ9YYFWS5G76;0.8562097;360T;MONE;GBP;N/A;100000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745681915;false;FULJ,ILQD
2024-05-31T10:39:07.952Z;ISIN;EZ2QGYSQ0R38;1.0859934;360T;MONE;USD;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677840L1;false;TPAC,FULJ,ILQD
2024-05-31T10:39:07.952Z;ISIN;EZ79F86G39T1;1.0953202;360T;MONE;USD;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677840L2;false;TPAC,FULJ,ILQD
2024-05-31T10:39:07.952Z;ISIN;EZF9GX6R0PV9;1.1051575;360T;MONE;USD;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677840L3;false;TPAC,FULJ,ILQD
2024-05-31T10:38:16.066Z;ISIN;EZH3GKQ4RF62;0.9613819;360T;MONE;CHF;N/A;18066.4;CHF;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745680241;false;FULJ,ILQD
2024-05-31T10:38:13.404Z;ISIN;EZFQGT4WW8F6;1.1038232;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745681394L2;false;TPAC,FULJ,ILQD
2024-05-31T10:37:48.343Z;ISIN;EZR52P4PN894;1.0938972;360T;MONE;USD;N/A;600000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745676853;false;FULJ,ILQD
2024-05-31T10:36:53.541Z;ISIN;EZVJ7DH8CRK0;0.857292;360T;MONE;GBP;N/A;38000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745681192;false;FULJ,ILQD
2024-05-31T10:35:35.298Z;ISIN;EZT3LDLZY8B7;0.861343;360T;MONE;GBP;N/A;12000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745680958;false;FULJ,ILQD
2024-05-31T10:34:48.902Z;ISIN;EZ5BH43RNC49;1.08694;360T;MONE;USD;N/A;42800.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745683601;false;FULJ,ILQD
2024-05-31T10:34:38.018Z;ISIN;EZ42FZBLNRR4;0.971778;360T;MONE;CHF;N/A;600000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677910L2;false;TPAC,FULJ,ILQD
2024-05-31T10:34:20.683Z;ISIN;EZC399H9LK92;0.860539;360T;MONE;GBP;N/A;50000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745680526;false;FULJ,ILQD
2024-05-31T10:34:02.857Z;ISIN;EZTYJZ70B0J0;1.085857;360T;MONE;USD;N/A;210000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745683530;false;FULJ,ILQD
2024-05-31T10:33:02.768Z;ISIN;EZZP7WWP3NK2;1.102273;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677978L2;false;TPAC,FULJ,ILQD
2024-05-31T10:32:07.538Z;ISIN;EZZP7WWP3NK2;1.102333;360T;MONE;USD;N/A;1.2E7;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677446L2;false;TPAC,FULJ,ILQD
2024-05-31T10:32:03.680Z;ISIN;EZ10FFHDPG22;7.22175;360T;MONE;CNY;N/A;6500000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745676038;false;FULJ,ILQD
2024-05-31T10:30:35.865Z;ISIN;EZLS73XN5RS5;7.4531332;360T;MONE;DKK;N/A;400000.0;DKK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745678690;false;FULJ,ILQD
2024-05-31T10:30:18.195Z;ISIN;EZTGZDS3WRB1;0.85837;360T;MONE;GBP;N/A;17000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745678656;false;FULJ,ILQD
2024-05-31T10:29:56.833Z;ISIN;EZJ1FR4GTMH3;7.4504166;360T;MONE;DKK;N/A;500000.0;DKK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677798;false;FULJ,ILQD
2024-05-31T10:29:23.616Z;ISIN;EZBY9MZDS3F2;7.4480233;360T;MONE;DKK;N/A;500000.0;DKK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677676;false;FULJ,ILQD
2024-05-31T10:29:10.389Z;ISIN;EZP5HBL7JJD0;7.8331887;360T;MONE;CNY;N/A;2550000.0;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677665L2;false;TPAC,FULJ,ILQD
2024-05-31T10:29:10.389Z;ISIN;EZ4G9K4NT316;7.7905788;360T;MONE;CNY;N/A;1530000.0;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677665L7;false;TPAC,FULJ,ILQD
2024-05-31T10:29:10.389Z;ISIN;EZYSK2R61JQ3;7.7978662;360T;MONE;CNY;N/A;1530000.0;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677665L6;false;TPAC,FULJ,ILQD
2024-05-31T10:29:10.389Z;ISIN;EZN1NGRLBRC6;7.8089504;360T;MONE;CNY;N/A;2550000.0;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677665L5;false;TPAC,FULJ,ILQD
2024-05-31T10:29:10.389Z;ISIN;EZD69M74YGY8;7.815748;360T;MONE;CNY;N/A;2550000.0;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677665L4;false;TPAC,FULJ,ILQD
2024-05-31T10:29:10.389Z;ISIN;EZ54QGTXGN52;7.8286444;360T;MONE;CNY;N/A;2550000.0;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677665L3;false;TPAC,FULJ,ILQD
2024-05-31T10:29:10.389Z;ISIN;EZGF2KQP8ZS6;7.7835311;360T;MONE;CNY;N/A;1020000.0;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677665L8;false;TPAC,FULJ,ILQD
2024-05-31T10:29:10.389Z;ISIN;EZF1Z1Z6BLH2;7.778125;360T;MONE;CNY;N/A;1020000.0;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677665L9;false;TPAC,FULJ,ILQD
2024-05-31T10:29:10.389Z;ISIN;EZDJGN30K8K3;7.8698641;360T;MONE;CNY;N/A;5100000.0;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677665L1;false;TPAC,FULJ,ILQD
2024-05-31T10:29:07.391Z;ISIN;EZFPZDGT3Q60;0.857212;360T;MONE;GBP;N/A;68000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677636;false;FULJ,ILQD
2024-05-31T10:28:47.368Z;ISIN;EZW6T9MPY2Z9;7.4450248;360T;MONE;DKK;N/A;500000.0;DKK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745676713;false;FULJ,ILQD
2024-05-31T10:28:07.996Z;ISIN;EZ8QV8GMH5P1;7.4437079;360T;MONE;DKK;N/A;500000.0;DKK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745676706;false;FULJ,ILQD
2024-05-31T10:28:01.049Z;ISIN;EZTH1ZBRXJ53;1.2722019;360T;MONE;USD;N/A;7.0E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745676115L2;false;TPAC,FULJ,ILQD
2024-05-31T10:27:38.764Z;ISIN;EZ46MJDMV5R6;7.4408109;360T;MONE;DKK;N/A;500000.0;DKK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745676512;false;FULJ,ILQD
2024-05-31T10:27:34.368Z;ISIN;EZ63YJ9VG4R5;1.0937679;360T;MONE;USD;N/A;5384326.2;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677757L2;false;TPAC,FULJ,ILQD
2024-05-31T10:27:29.193Z;ISIN;EZW7HZQBPDJ2;0.856549;360T;MONE;GBP;N/A;16000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745675726;false;FULJ,ILQD
2024-05-31T10:27:13.040Z;ISIN;EZSZ3106GXG9;3.9304385;360T;MONE;PLN;N/A;5000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745667026L2;false;TPAC,FULJ,ILQD
2024-05-31T10:27:08.351Z;ISIN;EZTK6K3DXRG1;7.4393926;360T;MONE;DKK;N/A;500000.0;DKK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745675500;false;FULJ,ILQD
2024-05-31T10:27:02.586Z;ISIN;EZ4J01J0W2S2;1.0847005;360T;MONE;USD;N/A;1.88E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677693L2;false;TPAC,FULJ,ILQD
2024-05-31T10:27:00.464Z;ISIN;EZT3S3B3SR55;3.721445;360T;MONE;ILS;N/A;2500000.0;ILS;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745675747L2;false;TPAC,FULJ,ILQD
2024-05-31T10:26:44.431Z;ISIN;EZP1M27TT189;0.853296;360T;MONE;GBP;N/A;139378.88;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745671695;false;FULJ,ILQD
2024-05-31T10:26:29.920Z;ISIN;EZD50XT4LFH5;7.7124408;360T;MONE;SEK;N/A;115000.0;CAD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745675413;false;FULJ,ILQD
2024-05-31T10:26:10.600Z;ISIN;EZ6GBFB48LV8;7.4339122;360T;MONE;DKK;N/A;1100000.0;DKK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745675214;false;FULJ,ILQD
2024-05-31T10:25:25.252Z;ISIN;EZ3YSL47JJ59;0.8531363;360T;MONE;GBP;N/A;174223.6;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745667800;false;FULJ,ILQD
2024-05-31T10:25:24.905Z;ISIN;EZ1NWF2ZDBJ6;7.4321894;360T;MONE;DKK;N/A;500000.0;DKK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745674290;false;FULJ,ILQD
2024-05-31T10:25:16.572Z;ISIN;EZZSHWCWQVN1;1.0898203;360T;MONE;USD;N/A;30000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745673571;false;FULJ,ILQD
2024-05-31T10:24:42.224Z;ISIN;EZ63YJ9VG4R5;1.0938699;360T;MONE;USD;N/A;8.271103258E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745677404L2;false;TPAC,FULJ,ILQD
2024-05-31T10:23:56.453Z;ISIN;EZMYJDJGCP82;1.0889171;360T;MONE;USD;N/A;38000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745673338;false;FULJ,ILQD
2024-05-31T10:23:24.558Z;ISIN;EZ7T2PRPWZ15;11.435652;360T;MONE;SEK;N/A;170584.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745673322L1;false;TPAC,FULJ,ILQD
2024-05-31T10:23:24.558Z;ISIN;EZJGXD1LZNB9;11.432312;360T;MONE;SEK;N/A;250000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745673322L2;false;TPAC,FULJ,ILQD
2024-05-31T10:23:24.558Z;ISIN;EZZ2Q604SVS7;11.432194;360T;MONE;SEK;N/A;217068.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745673322L3;false;TPAC,FULJ,ILQD
2024-05-31T10:23:08.730Z;ISIN;EZBXSDX5GKW1;0.6649599;360T;MONE;USD;N/A;500000.0;AUD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745666233L2;false;TPAC,FULJ,ILQD
2024-05-31T10:22:32.018Z;ISIN;EZ23WDX7B5J5;1.0868737;360T;MONE;USD;N/A;77000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745672896;false;FULJ,ILQD
2024-05-31T10:21:46.194Z;ISIN;EZFFJZ16YKR5;1.0970575;360T;MONE;USD;N/A;87800.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745666501;false;FULJ,ILQD
2024-05-31T10:21:19.590Z;ISIN;EZ63YJ9VG4R5;1.0938649;360T;MONE;USD;N/A;2483812.31;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745676740;false;FULJ,ILQD
2024-05-31T10:21:06.735Z;ISIN;EZ259KZZD842;1.349077;360T;MONE;SGD;N/A;1400000.0;SGD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745675457L2;false;TPAC,FULJ,ILQD
2024-05-31T10:20:58.045Z;ISIN;EZ5NTR241ZX8;1.0855511;360T;MONE;USD;N/A;24000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745671865;false;FULJ,ILQD
2024-05-31T10:20:50.817Z;ISIN;EZHDRBMXBMN2;11.40222;360T;MONE;NOK;N/A;5500000.0;NOK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745666397L2;false;TPAC,FULJ,ILQD
2024-05-31T10:20:27.749Z;ISIN;EZ41X8L8XGR2;7.458451;360T;MONE;DKK;N/A;2.0E8;DKK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745664951L2;false;TPAC,FULJ,ILQD
2024-05-31T10:19:58.818Z;ISIN;EZTYJZ70B0J0;1.0850525;360T;MONE;USD;N/A;56700.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745664942;false;FULJ,ILQD
2024-05-31T10:19:33.434Z;ISIN;EZ5BH43RNC49;1.0868241;360T;MONE;USD;N/A;234500.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745670192;false;FULJ,ILQD
2024-05-31T10:18:59.440Z;ISIN;EZ3QS9N7LKL2;1.087731;360T;MONE;USD;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745676573;false;FULJ,ILQD
2024-05-31T10:18:46.069Z;ISIN;EZ67M0RKP7W4;1.0848626;360T;MONE;USD;N/A;85000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745670082;false;FULJ,ILQD
2024-05-31T10:18:39.140Z;ISIN;EZ22MNFPNSX6;10.5072236;360T;MONE;NOK;N/A;5000000.0;NOK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745674404L2;false;TPAC,FULJ,ILQD
2024-05-31T10:17:57.563Z;ISIN;EZGJWJZL70R4;1.0855009;360T;MONE;USD;N/A;58000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745664505;false;FULJ,ILQD
2024-05-31T10:17:34.706Z;ISIN;EZDTWMC68909;10.5230038;360T;MONE;SEK;N/A;1700000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745664077;false;FULJ,ILQD
2024-05-31T10:17:30.345Z;ISIN;EZN4M95Y3R80;4.774288;360T;MONE;CNY;N/A;65682.75;AUD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745673466;false;FULJ,ILQD
2024-05-31T10:16:49.092Z;ISIN;EZN41TGVXLB7;155.27037;360T;MONE;JPY;N/A;1.0E9;JPY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745674334L2;false;TPAC,FULJ,ILQD
2024-05-31T10:16:26.127Z;ISIN;EZP81KDYMBN7;1.269779;360T;MONE;USD;N/A;68000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745666985;false;FULJ,ILQD
2024-05-31T10:16:18.168Z;ISIN;EZM07D3FN868;1.0885234;360T;MONE;USD;N/A;527000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745667047;false;FULJ,ILQD
2024-05-31T10:16:11.448Z;ISIN;EZ5ZP6D11WP9;1.0863008;360T;MONE;USD;N/A;58100.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745662644;false;FULJ,ILQD
2024-05-31T10:15:59.937Z;ISIN;EZHKXC33DVH8;11.445921;360T;MONE;SEK;N/A;8.5E7;SEK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745666892L2;false;TPAC,FULJ,ILQD
2024-05-31T10:15:34.875Z;ISIN;EZCKQQVVX514;4.2693283;360T;MONE;PLN;N/A;7000000.0;PLN;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745675554L1;false;TPAC,FULJ,ILQD
2024-05-31T10:14:27.328Z;ISIN;EZ3V1KJX6DK5;1.0861441;360T;MONE;USD;N/A;38000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745662178;false;FULJ,ILQD
2024-05-31T10:14:27.232Z;ISIN;EZ8MZR0VJKX5;11.4448862;360T;MONE;SEK;N/A;1450000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745662142;false;FULJ,ILQD
2024-05-31T10:14:25.819Z;ISIN;EZSLRSCXN7R1;4.2649472;360T;MONE;PLN;N/A;3000000.0;PLN;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745661486L2;false;TPAC,FULJ,ILQD
2024-05-31T10:13:56.174Z;ISIN;EZ139ZQ01HL8;1.269645;360T;MONE;USD;N/A;65000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745666857;false;FULJ,ILQD
2024-05-31T10:13:44.987Z;ISIN;EZSKVRBT7RW4;1.2724629;360T;MONE;USD;N/A;6700000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745673250L2;false;TPAC,FULJ,ILQD
2024-05-31T10:13:43.339Z;ISIN;EZ5BH43RNC49;1.087439;360T;MONE;USD;N/A;134296.5;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745670440;false;FULJ,ILQD
2024-05-31T10:12:12.663Z;ISIN;EZTGKQY2T7H8;1.269526;360T;MONE;USD;N/A;17000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745666795;false;FULJ,ILQD
2024-05-31T10:11:59.485Z;ISIN;EZ2R1PVFTHN7;1.086002;360T;MONE;USD;N/A;186824.4;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745670207;false;FULJ,ILQD
2024-05-31T10:11:55.258Z;ISIN;EZ2R1PVFTHN7;1.0850323;360T;MONE;USD;N/A;1200000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745672134L2;false;TPAC,FULJ,ILQD
2024-05-31T10:11:34.623Z;ISIN;EZ3241FBWQX8;4.289678;360T;MONE;PLN;N/A;3500000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745673974;false;FULJ,ILQD
