Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-04T13:22:25.530Z;ISIN;EZ6ZWZSG7RP6;1.17218;360T;MONE;USD;N/A;2000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397525454L1;false;TPAC,FULJ,ILQD
2020-11-04T13:21:57.747Z;ISIN;EZ4YHXX2XNX6;21.0611;360T;MONE;MXN;N/A;3.5E7;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397526056L2;false;TPAC,FULJ,ILQD
2020-11-04T13:21:57.747Z;ISIN;EZBV8S10L9R6;21.058946;360T;MONE;MXN;N/A;3.5E7;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397526056L1;false;TPAC,FULJ,ILQD
2020-11-04T13:21:21.653Z;ISIN;EZ779ZJ9FM55;104.29809;360T;MONE;JPY;N/A;6.0E7;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397526016L1;false;TPAC,FULJ,ILQD
2020-11-04T13:21:21.653Z;ISIN;EZ13WX893KX8;104.297;360T;MONE;JPY;N/A;6.2E7;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397526016L2;false;TPAC,FULJ,ILQD
2020-11-04T13:21:07.566Z;ISIN;EZ1662FD5BL0;3.75035;360T;MONE;SAR;N/A;4000000.0;SAR;2020-12-02T00:00:00.000Z;360T;1010000281397525748L1;false;TPAC,FULJ,ILQD
2020-11-04T13:21:07.566Z;ISIN;EZ7BWB2S2P10;3.750946;360T;MONE;SAR;N/A;4000000.0;SAR;2020-12-02T00:00:00.000Z;360T;1010000281397525748L2;false;TPAC,FULJ,ILQD
2020-11-04T13:21:02.548Z;ISIN;EZ7YV4KFCKR7;1.173308;360T;MONE;USD;N/A;6500000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397526268L2;false;TPAC,FULJ,ILQD
2020-11-04T13:21:02.548Z;ISIN;EZ6ZWZSG7RP6;1.17259;360T;MONE;USD;N/A;6500000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397526268L1;false;TPAC,FULJ,ILQD
2020-11-04T13:17:54.917Z;ISIN;EZ6ZWZSG7RP6;1.1724;360T;MONE;USD;N/A;1.403E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397518462L1;false;TPAC,FULJ,ILQD
2020-11-04T13:17:54.917Z;ISIN;EZ1PJ1L3HWX4;1.1732041;360T;MONE;USD;N/A;1.325E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397518462L2;false;TPAC,FULJ,ILQD
2020-11-04T13:13:20.396Z;ISIN;EZ1Z1KKBZJ03;1.1715009;360T;MONE;USD;N/A;2.1E7;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397523793L1;false;TPAC,FULJ,ILQD
2020-11-04T13:13:20.396Z;ISIN;EZ5841MW69K9;1.1715234;360T;MONE;USD;N/A;2.1E7;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397523793L2;false;TPAC,FULJ,ILQD
2020-11-04T13:12:06.798Z;ISIN;EZ1Z1KKBZJ03;1.1717794;360T;MONE;USD;N/A;40000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397523074;false;FULJ,ILQD
2020-11-04T13:10:46.262Z;ISIN;EZ77V5J61HT8;10.955204;360T;MONE;NOK;N/A;650000.0;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397518395;false;FULJ,ILQD
2020-11-04T13:05:58.964Z;ISIN;EZ1Y7QBDYKB0;1.067168;360T;MONE;CHF;N/A;7.5E7;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397521997L2;false;TPAC,FULJ,ILQD
2020-11-04T13:05:58.964Z;ISIN;EZYFFM6YT2B0;1.067377;360T;MONE;CHF;N/A;7.5E7;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397521997L1;false;TPAC,FULJ,ILQD
2020-11-04T13:05:25.736Z;ISIN;EZ83GHXYP7W6;1.544144;360T;MONE;CAD;N/A;720000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397521967;false;FULJ,ILQD
2020-11-04T13:04:48.104Z;ISIN;EZ1Z1KKBZJ03;1.1723507;360T;MONE;USD;N/A;180000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397521880;false;FULJ,ILQD
2020-11-04T13:04:10.999Z;ISIN;EZ82FVPDDX93;8.811966;360T;MONE;SEK;N/A;1.0E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397521411L1;false;TPAC,FULJ,ILQD
2020-11-04T13:04:10.999Z;ISIN;EZ3RBG9KNXR7;8.81182;360T;MONE;SEK;N/A;1.0E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397521411L2;false;TPAC,FULJ,ILQD
2020-11-04T13:03:18.873Z;ISIN;EZVT8WXPJ510;21.109359;360T;MONE;MXN;N/A;1.7E7;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397521383L2;false;TPAC,FULJ,ILQD
2020-11-04T13:03:18.873Z;ISIN;EZBV8S10L9R6;21.093842;360T;MONE;MXN;N/A;1.7E7;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397521383L1;false;TPAC,FULJ,ILQD
2020-11-04T13:02:09.112Z;ISIN;EZ779ZJ9FM55;104.32714;360T;MONE;JPY;N/A;1.7E9;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397521028L1;false;TPAC,FULJ,ILQD
2020-11-04T13:02:09.112Z;ISIN;EZ13WX893KX8;104.326;360T;MONE;JPY;N/A;1.7E9;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397521028L2;false;TPAC,FULJ,ILQD
2020-11-04T13:02:01.835Z;ISIN;EZ1Z1KKBZJ03;1.172219;360T;MONE;USD;N/A;4.0E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397521498L1;false;TPAC,FULJ,ILQD
2020-11-04T13:02:01.835Z;ISIN;EZ336J9CF153;1.1724285;360T;MONE;USD;N/A;4.0E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397521498L2;false;TPAC,FULJ,ILQD
2020-11-04T13:01:53.761Z;ISIN;EZ1Z1KKBZJ03;1.1723637;360T;MONE;USD;N/A;10000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397521001;false;FULJ,ILQD
2020-11-04T13:01:17.067Z;ISIN;EZ176Z0KQWT9;0.91051;360T;MONE;CHF;N/A;1000000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397520866L2;false;TPAC,FULJ,ILQD
2020-11-04T13:01:17.067Z;ISIN;EZ50XR3MV7C0;0.9105351;360T;MONE;CHF;N/A;1000000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397520866L1;false;TPAC,FULJ,ILQD
2020-11-04T13:01:07.214Z;ISIN;EZ6ZWZSG7RP6;1.17215;360T;MONE;USD;N/A;4800000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397521292L1;false;TPAC,FULJ,ILQD
2020-11-04T13:01:07.214Z;ISIN;EZ4YPSNGCD65;1.174712;360T;MONE;USD;N/A;4800000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397521292L2;false;TPAC,FULJ,ILQD
2020-11-04T12:59:37.094Z;ISIN;EZB4ZXW81G22;0.667864;360T;MONE;USD;N/A;9000000.0;NZD;2020-12-02T00:00:00.000Z;360T;1010000281397519622L2;false;TPAC,FULJ,ILQD
2020-11-04T12:59:37.094Z;ISIN;EZ32P5M8KGR6;0.667853;360T;MONE;USD;N/A;9000000.0;NZD;2020-12-02T00:00:00.000Z;360T;1010000281397519622L1;false;TPAC,FULJ,ILQD
2020-11-04T12:58:46.447Z;ISIN;EZVDSPGG5L39;1.304416;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397520405L1;false;TPAC,FULJ,ILQD
2020-11-04T12:58:46.447Z;ISIN;EZ81ND3TWNW4;1.304421;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397520405L2;false;TPAC,FULJ,ILQD
2020-11-04T12:58:00.919Z;ISIN;EZ77V5J61HT8;10.949076;360T;MONE;NOK;N/A;1300000.0;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397516526;false;FULJ,ILQD
2020-11-04T12:57:58.560Z;ISIN;EZ1Z1KKBZJ03;1.172016;360T;MONE;USD;N/A;65400.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397519417;false;FULJ,ILQD
2020-11-04T12:57:24.431Z;ISIN;EZ3HN2HVWBC8;3.85996;360T;MONE;PLN;N/A;4000000.0;PLN;2020-12-02T00:00:00.000Z;360T;1010000281397518950L2;false;TPAC,FULJ,ILQD
2020-11-04T12:57:24.431Z;ISIN;EZ7DJ1FLQRV9;3.8605;360T;MONE;PLN;N/A;4000000.0;PLN;2020-12-02T00:00:00.000Z;360T;1010000281397518950L1;false;TPAC,FULJ,ILQD
2020-11-04T12:54:40.764Z;ISIN;EZBVBSND6RQ1;0.8996362;360T;MONE;GBP;N/A;5000000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397518157L2;false;TPAC,FULJ,ILQD
2020-11-04T12:54:40.764Z;ISIN;EZ9JP15XTVJ4;0.8996217;360T;MONE;GBP;N/A;5000000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397518157L1;false;TPAC,FULJ,ILQD
2020-11-04T12:54:08.290Z;ISIN;EZ2GQD87S6J3;16.0418;360T;MONE;ZAR;N/A;6.8E8;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397518610L1;false;TPAC,FULJ,ILQD
2020-11-04T12:54:08.290Z;ISIN;EZ674QDTZPR8;16.218389;360T;MONE;ZAR;N/A;6.8E8;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397518610L2;false;TPAC,FULJ,ILQD
2020-11-04T12:52:39.115Z;ISIN;EZ2DQLTTPVY2;16.033962;360T;MONE;ZAR;N/A;2.3E7;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397518481L1;false;TPAC,FULJ,ILQD
2020-11-04T12:52:39.115Z;ISIN;EZ2GQD87S6J3;16.0358;360T;MONE;ZAR;N/A;2.3E7;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397518481L2;false;TPAC,FULJ,ILQD
2020-11-04T12:52:11.457Z;ISIN;EZ5ML4NRSVL0;7.75354;360T;MONE;HKD;N/A;2.0E7;HKD;2020-12-02T00:00:00.000Z;360T;1010000281397518203L2;false;TPAC,FULJ,ILQD
2020-11-04T12:52:11.457Z;ISIN;EZV1MFQNHYJ6;7.75358;360T;MONE;HKD;N/A;2.0E7;HKD;2020-12-02T00:00:00.000Z;360T;1010000281397518203L1;false;TPAC,FULJ,ILQD
2020-11-04T12:50:18.364Z;ISIN;EZ5DF9PLK754;0.9088081;360T;MONE;CHF;N/A;355000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397517244;false;FULJ,ILQD
2020-11-04T12:50:10.244Z;ISIN;EZ3SSHFFS711;1.3038;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397517920L1;false;TPAC,FULJ,ILQD
2020-11-04T12:50:10.244Z;ISIN;EZ1P7JJWNYL2;1.303826;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397517920L2;false;TPAC,FULJ,ILQD
2020-11-04T12:49:54.354Z;ISIN;EZ82FVPDDX93;8.8149998;360T;MONE;SEK;N/A;1.9E8;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397517221L2;false;TPAC,FULJ,ILQD
2020-11-04T12:49:54.354Z;ISIN;EZ5L6QTGSGK9;8.8149891;360T;MONE;SEK;N/A;1.9E8;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397517221L1;false;TPAC,FULJ,ILQD
2020-11-04T12:48:36.771Z;ISIN;EZ42C9CNC8W6;1.06886;360T;MONE;CHF;N/A;157300.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397516808;false;FULJ,ILQD
2020-11-04T12:47:44.088Z;ISIN;EZ83XYV45NM9;362.5502;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397517612;false;FULJ,ILQD
2020-11-04T12:46:58.725Z;ISIN;EZ50XR3MV7C0;0.91144;360T;MONE;CHF;N/A;1.98E7;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397517560L1;false;TPAC,FULJ,ILQD
2020-11-04T12:46:58.725Z;ISIN;EZ7T26FW8GH5;0.91131;360T;MONE;CHF;N/A;1.98E7;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397517560L2;false;TPAC,FULJ,ILQD
2020-11-04T12:38:40.549Z;ISIN;EZ1Z1KKBZJ03;1.1738278;360T;MONE;USD;N/A;300000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397515835;false;FULJ,ILQD
2020-11-04T12:35:02.595Z;ISIN;EZN24XLJ6729;4.1474553;360T;MONE;RON;N/A;2.5E7;RON;2020-12-02T00:00:00.000Z;360T;1010000281397515325L1;false;TPAC,FULJ,ILQD
2020-11-04T12:35:02.595Z;ISIN;EZ92M8VBJY90;4.14761;360T;MONE;RON;N/A;2.5E7;RON;2020-12-02T00:00:00.000Z;360T;1010000281397515325L2;false;TPAC,FULJ,ILQD
2020-11-04T12:30:16.614Z;ISIN;EZ1BCVH9NRC4;0.71637;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397511225;false;FULJ,ILQD
2020-11-04T12:24:16.693Z;ISIN;EZ1Z1KKBZJ03;1.173315;360T;MONE;USD;N/A;221600.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397511906;false;FULJ,ILQD
2020-11-04T12:23:53.952Z;ISIN;EZ1BCVH9NRC4;0.715851;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397509997;false;FULJ,ILQD
2020-11-04T12:23:53.471Z;ISIN;EZ6ZWZSG7RP6;1.17318;360T;MONE;USD;N/A;1.11E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397509947L2;false;TPAC,FULJ,ILQD
2020-11-04T12:23:53.471Z;ISIN;EZ1Z1KKBZJ03;1.173124;360T;MONE;USD;N/A;1.11E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397509947L1;false;TPAC,FULJ,ILQD
2020-11-04T12:23:46.362Z;ISIN;EZ1HC0JWJHW3;0.899572;360T;MONE;GBP;N/A;1628000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397509887L2;false;TPAC,FULJ,ILQD
2020-11-04T12:23:46.362Z;ISIN;EZ9JP15XTVJ4;0.89934;360T;MONE;GBP;N/A;1628000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397509887L1;false;TPAC,FULJ,ILQD
2020-11-04T12:23:40.389Z;ISIN;EZ9V7G6Y3GZ2;1.5436;360T;MONE;CAD;N/A;1686000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397509875L2;false;TPAC,FULJ,ILQD
2020-11-04T12:23:40.389Z;ISIN;EZB4LTDYYPP2;1.54319;360T;MONE;CAD;N/A;1686000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397509875L1;false;TPAC,FULJ,ILQD
2020-11-04T12:23:34.277Z;ISIN;EZ6ZWZSG7RP6;1.17286;360T;MONE;USD;N/A;6.460146983E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397509848L2;false;TPAC,FULJ,ILQD
2020-11-04T12:23:34.277Z;ISIN;EZ5841MW69K9;1.172835;360T;MONE;USD;N/A;6.460146983E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397509848L1;false;TPAC,FULJ,ILQD
2020-11-04T12:21:38.943Z;ISIN;EZBVBSND6RQ1;0.8992851;360T;MONE;GBP;N/A;4040642.04;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397509740L1;false;TPAC,FULJ,ILQD
2020-11-04T12:21:38.943Z;ISIN;EZ1HC0JWJHW3;0.8994887;360T;MONE;GBP;N/A;4040642.04;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397509740L2;false;TPAC,FULJ,ILQD
2020-11-04T12:21:34.203Z;ISIN;EZ5841MW69K9;1.1733843;360T;MONE;USD;N/A;660000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397511640;false;FULJ,ILQD
2020-11-04T12:21:33.646Z;ISIN;EZ3WZ4PN40C7;1.06875;360T;MONE;CHF;N/A;941135.34;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397509694L1;false;TPAC,FULJ,ILQD
2020-11-04T12:21:33.646Z;ISIN;EZ57P6CNJFQ3;1.068647;360T;MONE;CHF;N/A;941135.34;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397509694L2;false;TPAC,FULJ,ILQD
2020-11-04T12:21:27.662Z;ISIN;EZ77V5J61HT8;10.96177;360T;MONE;NOK;N/A;6426298.8;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397509622L1;false;TPAC,FULJ,ILQD
2020-11-04T12:21:27.662Z;ISIN;EZ9R42DQBJ08;10.96545;360T;MONE;NOK;N/A;6426298.8;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397509622L2;false;TPAC,FULJ,ILQD
2020-11-04T12:21:22.432Z;ISIN;EZ9RFXT9SJG6;10.341903;360T;MONE;SEK;N/A;5994309.96;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397509513L2;false;TPAC,FULJ,ILQD
2020-11-04T12:21:22.432Z;ISIN;EZ2B9MM1BTM3;10.3406;360T;MONE;SEK;N/A;5994309.96;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397509513L1;false;TPAC,FULJ,ILQD
2020-11-04T12:21:16.895Z;ISIN;EZ70XGVG6LH3;1.54297;360T;MONE;CAD;N/A;2976750.31;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397509384L1;false;TPAC,FULJ,ILQD
2020-11-04T12:21:16.895Z;ISIN;EZ9V7G6Y3GZ2;1.54337;360T;MONE;CAD;N/A;2976750.31;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397509384L2;false;TPAC,FULJ,ILQD
2020-11-04T12:21:12.388Z;ISIN;EZV3BZXVW424;1.638364;360T;MONE;AUD;N/A;2210060.66;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397509304L2;false;TPAC,FULJ,ILQD
2020-11-04T12:21:12.388Z;ISIN;EZ9BBQW6SSL9;1.637969;360T;MONE;AUD;N/A;2210060.66;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397509304L1;false;TPAC,FULJ,ILQD
2020-11-04T12:21:07.266Z;ISIN;EZ2MTG6TP1F6;7.446645;360T;MONE;DKK;N/A;1000000.0;DKK;2020-12-02T00:00:00.000Z;360T;1010000281397508917L1;false;TPAC,FULJ,ILQD
2020-11-04T12:21:07.266Z;ISIN;EZ8DV0586747;7.446499;360T;MONE;DKK;N/A;1000000.0;DKK;2020-12-02T00:00:00.000Z;360T;1010000281397508917L2;false;TPAC,FULJ,ILQD
2020-11-04T12:19:18.247Z;ISIN;EZ6QRKL545B2;1.359087;360T;MONE;SGD;N/A;4975000.0;SGD;2020-12-02T00:00:00.000Z;360T;1010000281397510486L2;false;TPAC,FULJ,ILQD
2020-11-04T12:19:18.247Z;ISIN;EZ6QVNX53275;1.35909;360T;MONE;SGD;N/A;4975000.0;SGD;2020-12-02T00:00:00.000Z;360T;1010000281397510486L1;false;TPAC,FULJ,ILQD
2020-11-04T12:14:23.710Z;ISIN;EZ1J0MPHYG90;7.81158;360T;MONE;CNY;N/A;7100000.0;CNY;2020-12-02T00:00:00.000Z;360T;1010000281397508724L1;false;TPAC,FULJ,ILQD
2020-11-04T12:14:23.710Z;ISIN;EZ1JLJ0N8326;7.81313;360T;MONE;CNY;N/A;6920000.0;CNY;2020-12-02T00:00:00.000Z;360T;1010000281397508724L2;false;TPAC,FULJ,ILQD
2020-11-04T12:13:53.948Z;ISIN;EZ6ZWZSG7RP6;1.17131;360T;MONE;USD;N/A;3.0E8;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397510644L1;false;TPAC,FULJ,ILQD
2020-11-04T12:13:53.948Z;ISIN;EZ6VKJP4QK85;1.1713877;360T;MONE;USD;N/A;3.0E8;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397510644L2;false;TPAC,FULJ,ILQD
2020-11-04T12:12:21.157Z;ISIN;EZ1J0MPHYG90;7.8143;360T;MONE;CNY;N/A;1.479E7;CNY;2020-12-02T00:00:00.000Z;360T;1010000281397508382L2;false;TPAC,FULJ,ILQD
2020-11-04T12:12:21.157Z;ISIN;EZ5LNB2RZFJ0;7.813773;360T;MONE;CNY;N/A;1.47E7;CNY;2020-12-02T00:00:00.000Z;360T;1010000281397508382L1;false;TPAC,FULJ,ILQD
2020-11-04T12:11:16.020Z;ISIN;EZ1Z1KKBZJ03;1.1707015;360T;MONE;USD;N/A;10000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397509667;false;FULJ,ILQD
2020-11-04T12:10:03.316Z;ISIN;EZ9PQCDPVLX3;18.84895;360T;MONE;ZAR;N/A;1.33E8;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397508041L1;false;TPAC,FULJ,ILQD
2020-11-04T12:10:03.316Z;ISIN;EZ72DW53RMD1;18.867476;360T;MONE;ZAR;N/A;1.33115E8;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397508041L2;false;TPAC,FULJ,ILQD
2020-11-04T12:09:35.714Z;ISIN;EZ9Q3LNS1CJ5;4.2984668;360T;MONE;AED;N/A;2000000.0;AED;2020-12-02T00:00:00.000Z;360T;1010000281397507877;false;FULJ,ILQD
2020-11-04T12:09:30.716Z;ISIN;EZ8BMR42N6K7;122.3779;360T;MONE;JPY;N/A;2.95E7;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397506461;false;FULJ,ILQD
2020-11-04T12:07:05.849Z;ISIN;EZ2B9MM1BTM3;10.3448628;360T;MONE;SEK;N/A;10000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397503073;false;FULJ,ILQD
2020-11-04T12:06:44.870Z;ISIN;EZ1Z1KKBZJ03;1.1698861;360T;MONE;USD;N/A;10000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397504442;false;FULJ,ILQD
2020-11-04T12:04:18.579Z;ISIN;EZ8V24V3VKL0;1.302303;360T;MONE;USD;N/A;2500000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397503711L2;false;TPAC,FULJ,ILQD
2020-11-04T12:04:18.579Z;ISIN;EZ1P7JJWNYL2;1.302132;360T;MONE;USD;N/A;2500000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397503711L1;false;TPAC,FULJ,ILQD
2020-11-04T12:00:03.098Z;ISIN;EZVGJWDQ7181;10.9995738;360T;MONE;NOK;N/A;3.0E7;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397503081L1;false;TPAC,FULJ,ILQD
2020-11-04T12:00:03.098Z;ISIN;EZ77V5J61HT8;10.9996851;360T;MONE;NOK;N/A;3.0E7;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397503081L2;false;TPAC,FULJ,ILQD
2020-11-04T11:57:42.682Z;ISIN;EZ5L6QTGSGK9;8.8350481;360T;MONE;SEK;N/A;6.3E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397506702L1;false;TPAC,FULJ,ILQD
2020-11-04T11:57:42.682Z;ISIN;EZ82FVPDDX93;8.8349451;360T;MONE;SEK;N/A;6.3E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397506702L2;false;TPAC,FULJ,ILQD
2020-11-04T11:55:38.125Z;ISIN;EZ1Z1KKBZJ03;1.1703461;360T;MONE;USD;N/A;27800.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397500035;false;FULJ,ILQD
2020-11-04T11:52:32.595Z;ISIN;EZ2GQD87S6J3;16.1048;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397501530L2;false;TPAC,FULJ,ILQD
2020-11-04T11:52:32.595Z;ISIN;EZ2DQLTTPVY2;16.102877;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397501530L1;false;TPAC,FULJ,ILQD
2020-11-04T11:50:59.185Z;ISIN;EZ72ZGDRSSY5;1.5014;360T;MONE;NZD;N/A;500000.0;NZD;2020-12-02T00:00:00.000Z;360T;1010000281397504603L2;false;TPAC,FULJ,ILQD
2020-11-04T11:50:59.185Z;ISIN;EZ32P5M8KGR6;1.5013911;360T;MONE;NZD;N/A;500000.0;NZD;2020-12-02T00:00:00.000Z;360T;1010000281397504603L1;false;TPAC,FULJ,ILQD
2020-11-04T11:49:46.660Z;ISIN;EZ4TTKG5JWD0;3.415206;360T;MONE;ILS;N/A;2.5E7;ILS;2020-12-02T00:00:00.000Z;360T;1010000281397504184L2;false;TPAC,FULJ,ILQD
2020-11-04T11:49:46.660Z;ISIN;EZ5R76FQ63Q1;3.414836;360T;MONE;ILS;N/A;2.5E7;ILS;2020-12-02T00:00:00.000Z;360T;1010000281397504184L1;false;TPAC,FULJ,ILQD
2020-11-04T11:48:34.406Z;ISIN;EZ15CQDDXJM6;7.753081;360T;MONE;HKD;N/A;5.0E7;HKD;2020-12-02T00:00:00.000Z;360T;1010000281397504162L2;false;TPAC,FULJ,ILQD
2020-11-04T11:48:34.406Z;ISIN;EZV1MFQNHYJ6;7.7532357;360T;MONE;HKD;N/A;5.0E7;HKD;2020-12-02T00:00:00.000Z;360T;1010000281397504162L1;false;TPAC,FULJ,ILQD
2020-11-04T11:47:44.619Z;ISIN;EZ3LK3R92PZ2;6.3603492;360T;MONE;DKK;N/A;5.0E7;DKK;2020-12-02T00:00:00.000Z;360T;1010000281397503937L1;false;TPAC,FULJ,ILQD
2020-11-04T11:47:44.619Z;ISIN;EZ44FJ5928V5;6.3602792;360T;MONE;DKK;N/A;5.0E7;DKK;2020-12-02T00:00:00.000Z;360T;1010000281397503937L2;false;TPAC,FULJ,ILQD
2020-11-04T11:46:33.337Z;ISIN;EZ9DKN4T15X2;0.912199;360T;MONE;CHF;N/A;3.0E7;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397503802L1;false;TPAC,FULJ,ILQD
2020-11-04T11:46:33.337Z;ISIN;EZ50XR3MV7C0;0.912176;360T;MONE;CHF;N/A;3.0E7;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397503802L2;false;TPAC,FULJ,ILQD
2020-11-04T11:46:10.788Z;ISIN;EZ3HX85PL9X2;0.9119813;360T;MONE;CHF;N/A;8300000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397496902;false;FULJ,ILQD
2020-11-04T11:45:35.932Z;ISIN;EZ8LCWTR9389;0.7124877;360T;MONE;USD;N/A;2000000.0;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397503330L1;false;TPAC,FULJ,ILQD
2020-11-04T11:45:35.932Z;ISIN;EZVWL02NLH67;0.71249;360T;MONE;USD;N/A;2000000.0;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397503330L2;false;TPAC,FULJ,ILQD
2020-11-04T11:43:57.966Z;ISIN;EZ83W5YDX0F5;21.370585;360T;MONE;MXN;N/A;1000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397500416;false;FULJ,ILQD
2020-11-04T11:43:04.306Z;ISIN;EZB6CLH0TQH8;1.0677207;360T;MONE;CHF;N/A;1000000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397493906;false;FULJ,ILQD
