Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-24T10:14:29.705Z;ISIN;EZ4PF8GD6QQ6;1.0757917;360T;MONE;USD;N/A;1.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625214686L2;false;TPAC,FULJ,ILQD
2023-05-24T10:13:48.808Z;ISIN;EZQ2RCRBYCL7;1.2377847;360T;MONE;USD;N/A;2000000.0;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625218208L1;false;TPAC,FULJ,ILQD
2023-05-24T10:13:48.808Z;ISIN;EZWJRV1T2SP8;1.23781;360T;MONE;USD;N/A;2000000.0;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625218208L2;false;TPAC,FULJ,ILQD
2023-05-24T10:11:15.416Z;ISIN;EZBF6H85LF94;10.9609934;360T;MONE;NOK;N/A;5.0E7;NOK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625219292L2;false;TPAC,FULJ,ILQD
2023-05-24T10:11:15.416Z;ISIN;EZBV0X7T30P8;10.9688328;360T;MONE;NOK;N/A;5.0E7;NOK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625219292L1;false;TPAC,FULJ,ILQD
2023-05-24T10:11:01.168Z;ISIN;EZPJWN2Z2QT6;8.5694;360T;MONE;DKK;N/A;5192112.69;DKK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724228L4;false;TPAC,FULJ,ILQD
2023-05-24T10:11:01.168Z;ISIN;EZK19S3RZ660;8.5697681;360T;MONE;DKK;N/A;2282391.12;DKK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724228L1;false;TPAC,FULJ,ILQD
2023-05-24T10:11:01.168Z;ISIN;EZK19S3RZ660;8.5697681;360T;MONE;DKK;N/A;4019975.82;DKK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724228L2;false;TPAC,FULJ,ILQD
2023-05-24T10:11:01.168Z;ISIN;EZPJWN2Z2QT6;8.5694;360T;MONE;DKK;N/A;1.009665617E7;DKK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724228L3;false;TPAC,FULJ,ILQD
2023-05-24T10:08:09.316Z;ISIN;EZLDS9HKLGH0;0.9717483;360T;MONE;CHF;N/A;5850.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625216321;false;FULJ,ILQD
2023-05-24T10:07:56.937Z;ISIN;EZ7F3ZTWTGQ5;1.1177;360T;MONE;CHF;N/A;446986.99;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724215L5;false;TPAC,FULJ,ILQD
2023-05-24T10:07:56.937Z;ISIN;EZ7F3ZTWTGQ5;1.1177;360T;MONE;CHF;N/A;2637111.23;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724215L6;false;TPAC,FULJ,ILQD
2023-05-24T10:07:56.937Z;ISIN;EZ9D5JP97807;1.1177952;360T;MONE;CHF;N/A;737922.87;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724215L2;false;TPAC,FULJ,ILQD
2023-05-24T10:07:56.937Z;ISIN;EZ9D5JP97807;1.1177952;360T;MONE;CHF;N/A;1299803.03;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724215L1;false;TPAC,FULJ,ILQD
2023-05-24T10:07:56.937Z;ISIN;EZ7F3ZTWTGQ5;1.1177;360T;MONE;CHF;N/A;787298.37;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724215L4;false;TPAC,FULJ,ILQD
2023-05-24T10:07:56.937Z;ISIN;EZ7F3ZTWTGQ5;1.1177;360T;MONE;CHF;N/A;442975.75;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724215L3;false;TPAC,FULJ,ILQD
2023-05-24T10:07:16.270Z;ISIN;EZL2JNDW57J2;1.0760667;360T;MONE;USD;N/A;134890.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625210363;false;FULJ,ILQD
2023-05-24T10:06:46.435Z;ISIN;EZL2JNDW57J2;1.0761847;360T;MONE;USD;N/A;65000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625214562;false;FULJ,ILQD
2023-05-24T10:06:22.695Z;ISIN;EZ4T7G89KHZ2;1.0880655;360T;MONE;USD;N/A;100000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625212312L2;false;TPAC,FULJ,ILQD
2023-05-24T10:06:22.695Z;ISIN;EZL2JNDW57J2;1.0763238;360T;MONE;USD;N/A;100000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625212312L1;false;TPAC,FULJ,ILQD
2023-05-24T10:05:59.996Z;ISIN;EZ3MCWLNHM58;1.67715;360T;MONE;CAD;N/A;634836.59;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724206L2;false;TPAC,FULJ,ILQD
2023-05-24T10:05:59.996Z;ISIN;EZ3MCWLNHM58;1.67715;360T;MONE;CAD;N/A;602805.19;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724206L3;false;TPAC,FULJ,ILQD
2023-05-24T10:05:59.996Z;ISIN;EZX3YHJSFV41;1.6771498;360T;MONE;CAD;N/A;1997698.33;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724206L1;false;TPAC,FULJ,ILQD
2023-05-24T10:05:57.320Z;ISIN;EZCV3QJ1B834;1.08769;360T;MONE;USD;N/A;50000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625212130L2;false;TPAC,FULJ,ILQD
2023-05-24T10:05:57.320Z;ISIN;EZL2JNDW57J2;1.076531;360T;MONE;USD;N/A;50000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625212130L1;false;TPAC,FULJ,ILQD
2023-05-24T10:05:55.345Z;ISIN;EZY1B03HS940;7.05851;360T;MONE;CNY;N/A;2.2E8;CNY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625212467L2;false;TPAC,FULJ,ILQD
2023-05-24T10:05:55.345Z;ISIN;EZ6N05P3PDK2;7.0608472;360T;MONE;CNY;N/A;2.2E8;CNY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625212467L1;false;TPAC,FULJ,ILQD
2023-05-24T10:05:50.744Z;ISIN;EZRB854GVFB5;26.415048;360T;MONE;TRY;N/A;1.2E7;TRY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625208792L2;false;TPAC,FULJ,ILQD
2023-05-24T10:05:50.744Z;ISIN;EZ9B7F5W1PR3;21.45324;360T;MONE;TRY;N/A;1.2E7;TRY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625208792L1;false;TPAC,FULJ,ILQD
2023-05-24T10:04:57.898Z;ISIN;EZ4RZKB2SHV0;17.92517;360T;MONE;MXN;N/A;1.5E7;MXN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211998L2;false;TPAC,FULJ,ILQD
2023-05-24T10:04:57.898Z;ISIN;EZ124L1Y64P3;17.918503;360T;MONE;MXN;N/A;1.5E7;MXN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211998L1;false;TPAC,FULJ,ILQD
2023-05-24T10:04:00.570Z;ISIN;EZSQWRBLFWR6;19.2549;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211912L2;false;TPAC,FULJ,ILQD
2023-05-24T10:04:00.570Z;ISIN;EZKD8LW9CH95;19.253344;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211912L1;false;TPAC,FULJ,ILQD
2023-05-24T10:03:23.104Z;ISIN;EZB9RBTXKZ53;138.584;360T;MONE;JPY;N/A;6.5E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211806L2;false;TPAC,FULJ,ILQD
2023-05-24T10:03:23.104Z;ISIN;EZ3987F01H31;138.60394;360T;MONE;JPY;N/A;6.5E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211806L1;false;TPAC,FULJ,ILQD
2023-05-24T10:03:13.693Z;ISIN;EZVNJP8PS7L3;1.3473217;360T;MONE;SGD;N/A;6000000.0;SGD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211252L1;false;TPAC,FULJ,ILQD
2023-05-24T10:03:13.693Z;ISIN;EZSNTQR2F0N0;1.34727;360T;MONE;SGD;N/A;6000000.0;SGD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211252L2;false;TPAC,FULJ,ILQD
2023-05-24T10:02:54.061Z;ISIN;EZ6B273M5BT6;10.6737147;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211728L1;false;TPAC,FULJ,ILQD
2023-05-24T10:02:54.061Z;ISIN;EZN4XYX7GYY6;10.6732;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211728L2;false;TPAC,FULJ,ILQD
2023-05-24T10:02:08.322Z;ISIN;EZLXSFFW9DY8;0.97197;360T;MONE;CHF;N/A;5.6E7;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211598L2;false;TPAC,FULJ,ILQD
2023-05-24T10:02:08.322Z;ISIN;EZGQY236RW79;0.9720191;360T;MONE;CHF;N/A;5.6E7;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211598L1;false;TPAC,FULJ,ILQD
2023-05-24T10:01:00.325Z;ISIN;EZ0H7BLKCXR3;0.90243;360T;MONE;CHF;N/A;1.35E8;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625210840L2;false;TPAC,FULJ,ILQD
2023-05-24T10:01:00.325Z;ISIN;EZ7XPWVPMVQ5;0.9025249;360T;MONE;CHF;N/A;1.35E8;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625210840L1;false;TPAC,FULJ,ILQD
2023-05-24T10:00:56.014Z;ISIN;EZPXR9DZ4W44;0.8697507;360T;MONE;GBP;N/A;2304000.0;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625207718;false;FULJ,ILQD
2023-05-24T10:00:53.140Z;ISIN;EZPXR9DZ4W44;0.8696587;360T;MONE;GBP;N/A;185000.0;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211178;false;FULJ,ILQD
2023-05-24T10:00:39.629Z;ISIN;EZ7JGZ7J7TL2;1.0829759;360T;MONE;USD;N/A;500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625214697L2;false;TPAC,FULJ,ILQD
2023-05-24T10:00:39.629Z;ISIN;EZ4PF8GD6QQ6;1.0771614;360T;MONE;USD;N/A;500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625214697L1;false;TPAC,FULJ,ILQD
2023-05-24T10:00:33.706Z;ISIN;EZLDS9HKLGH0;0.9722722;360T;MONE;CHF;N/A;280000.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211086;false;FULJ,ILQD
2023-05-24T09:59:37.969Z;ISIN;EZ7XPWVPMVQ5;0.9026238;360T;MONE;CHF;N/A;3.2E7;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625210455L2;false;TPAC,FULJ,ILQD
2023-05-24T09:59:37.969Z;ISIN;EZ1LM84B2270;0.9027206;360T;MONE;CHF;N/A;3.2E7;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625210455L1;false;TPAC,FULJ,ILQD
2023-05-24T09:59:06.146Z;ISIN;EZKD1DKC7HV8;1.0792257;360T;MONE;USD;N/A;400000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625210787L2;false;TPAC,FULJ,ILQD
2023-05-24T09:59:06.146Z;ISIN;EZL2JNDW57J2;1.0772234;360T;MONE;USD;N/A;400000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625210787L1;false;TPAC,FULJ,ILQD
2023-05-24T09:58:53.874Z;ISIN;EZQW07BVLKN8;4.4837833;360T;MONE;PLN;N/A;5.0E7;PLN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211382L1;false;TPAC,FULJ,ILQD
2023-05-24T09:58:53.874Z;ISIN;EZNJZ1TCTYR7;4.4977129;360T;MONE;PLN;N/A;5.0E7;PLN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625211382L2;false;TPAC,FULJ,ILQD
2023-05-24T09:58:43.613Z;ISIN;EZKD1DKC7HV8;1.079377;360T;MONE;USD;N/A;200000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625210714L2;false;TPAC,FULJ,ILQD
2023-05-24T09:58:43.613Z;ISIN;EZL2JNDW57J2;1.0773735;360T;MONE;USD;N/A;200000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625210714L1;false;TPAC,FULJ,ILQD
2023-05-24T09:56:50.707Z;ISIN;EZ89469ZYVY3;1.3544578;360T;MONE;CAD;N/A;5000000.0;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625208837L1;false;TPAC,FULJ,ILQD
2023-05-24T09:56:50.707Z;ISIN;EZ5YY1GW96R0;1.35443;360T;MONE;CAD;N/A;5000000.0;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625208837L2;false;TPAC,FULJ,ILQD
2023-05-24T09:55:51.284Z;ISIN;EZ5CGZ1B41Z4;1.0952046;360T;MONE;USD;N/A;200000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625210317;false;FULJ,ILQD
2023-05-24T09:55:04.594Z;ISIN;EZBL99QV57K0;6.9098;360T;MONE;DKK;N/A;5.8E8;DKK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625208411L2;false;TPAC,FULJ,ILQD
2023-05-24T09:55:04.594Z;ISIN;EZBGR828YY94;6.9102365;360T;MONE;DKK;N/A;5.8E8;DKK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625208411L1;false;TPAC,FULJ,ILQD
2023-05-24T09:54:27.517Z;ISIN;EZL2JNDW57J2;1.0777238;360T;MONE;USD;N/A;150000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625205278;false;FULJ,ILQD
2023-05-24T09:53:30.315Z;ISIN;EZ7LJQF48QF9;21.4343131;360T;MONE;TRY;N/A;7.189E7;TRY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625207376L1;false;TPAC,FULJ,ILQD
2023-05-24T09:53:30.315Z;ISIN;EZKN3KDWGYM9;23.095385;360T;MONE;TRY;N/A;7.189E7;TRY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625207376L2;false;TPAC,FULJ,ILQD
2023-05-24T09:53:22.540Z;ISIN;EZDQFRVB8DM0;1.0784516;360T;MONE;USD;N/A;1100000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625209382;false;FULJ,ILQD
2023-05-24T09:52:58.533Z;ISIN;EZPXR9DZ4W44;0.8697601;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625206966L2;false;TPAC,FULJ,ILQD
2023-05-24T09:52:58.533Z;ISIN;EZW2W3XMZN81;0.8697309;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625206966L1;false;TPAC,FULJ,ILQD
2023-05-24T09:51:43.305Z;ISIN;EZ4PF8GD6QQ6;1.0776817;360T;MONE;USD;N/A;1599529.54;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724191L1;false;TPAC,FULJ,ILQD
2023-05-24T09:51:43.305Z;ISIN;EZ4PF8GD6QQ6;1.0776817;360T;MONE;USD;N/A;1367354.92;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724191L2L1;false;TPAC,FULJ,ILQD
2023-05-24T09:51:43.305Z;ISIN;EZ80G54RYKC7;1.0788896;360T;MONE;USD;N/A;1582566.83;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724191L2L2;false;TPAC,FULJ,ILQD
2023-05-24T09:51:07.854Z;ISIN;EZVNJP8PS7L3;1.346925;360T;MONE;SGD;N/A;2.3E7;SGD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625209011L1;false;TPAC,FULJ,ILQD
2023-05-24T09:51:07.854Z;ISIN;EZ3G2TQPTP31;1.345781;360T;MONE;SGD;N/A;2.3E7;SGD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625209011L2;false;TPAC,FULJ,ILQD
2023-05-24T09:51:03.353Z;ISIN;EZV7Q71KK6L4;7.44791;360T;MONE;DKK;N/A;500000.0;DKK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625208994L2;false;TPAC,FULJ,ILQD
2023-05-24T09:51:03.353Z;ISIN;EZZG3RPL8LF8;7.4479848;360T;MONE;DKK;N/A;500000.0;DKK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625208994L1;false;TPAC,FULJ,ILQD
2023-05-24T09:50:20.807Z;ISIN;EZ3D5BDXWGW1;11.8149187;360T;MONE;NOK;N/A;1.0E7;NOK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625207574L2;false;TPAC,FULJ,ILQD
2023-05-24T09:50:20.807Z;ISIN;EZVKPTK4PSB3;11.81486;360T;MONE;NOK;N/A;1.0E7;NOK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625207574L1;false;TPAC,FULJ,ILQD
2023-05-24T09:49:49.578Z;ISIN;EZZY13RS3XQ4;0.946257;360T;MONE;CHF;N/A;5.0E7;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625207976L2;false;TPAC,FULJ,ILQD
2023-05-24T09:49:49.578Z;ISIN;EZLXSFFW9DY8;0.97251;360T;MONE;CHF;N/A;5.0E7;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625207976L1;false;TPAC,FULJ,ILQD
2023-05-24T09:46:00.823Z;ISIN;EZL2JNDW57J2;1.0776132;360T;MONE;USD;N/A;500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625207128L1;false;TPAC,FULJ,ILQD
2023-05-24T09:46:00.823Z;ISIN;EZ2W77VRT2J0;1.0927618;360T;MONE;USD;N/A;500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625207128L2;false;TPAC,FULJ,ILQD
2023-05-24T09:44:22.980Z;ISIN;EZL2JNDW57J2;1.077443;360T;MONE;USD;N/A;10000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625203553;false;FULJ,ILQD
2023-05-24T09:43:24.118Z;ISIN;EZL2JNDW57J2;1.0777231;360T;MONE;USD;N/A;1000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625206035L1;false;TPAC,FULJ,ILQD
2023-05-24T09:43:24.118Z;ISIN;EZS237QLK461;1.0875733;360T;MONE;USD;N/A;1000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625206035L2;false;TPAC,FULJ,ILQD
2023-05-24T09:43:15.297Z;ISIN;EZ530JS76Y85;1.0799117;360T;MONE;USD;N/A;1.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625204470L2;false;TPAC,FULJ,ILQD
2023-05-24T09:43:15.297Z;ISIN;EZ6TCVW4MHF7;1.07791;360T;MONE;USD;N/A;1.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625204470L1;false;TPAC,FULJ,ILQD
2023-05-24T09:42:51.679Z;ISIN;EZDPY121SL94;410.14683;360T;MONE;HUF;N/A;2.0E8;HUF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625205622;false;FULJ,ILQD
2023-05-24T09:42:47.790Z;ISIN;EZ530JS76Y85;1.079911;360T;MONE;USD;N/A;2.5E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625204095L2;false;TPAC,FULJ,ILQD
2023-05-24T09:42:47.790Z;ISIN;EZ6TCVW4MHF7;1.07791;360T;MONE;USD;N/A;2.5E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625204095L1;false;TPAC,FULJ,ILQD
2023-05-24T09:42:43.212Z;ISIN;EZKD8LW9CH95;19.219265;360T;MONE;ZAR;N/A;8.2E7;ZAR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625204034L1;false;TPAC,FULJ,ILQD
2023-05-24T09:42:43.212Z;ISIN;EZSQWRBLFWR6;19.22072;360T;MONE;ZAR;N/A;8.2E7;ZAR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625204034L2;false;TPAC,FULJ,ILQD
2023-05-24T09:42:03.354Z;ISIN;EZ6TCVW4MHF7;1.07799;360T;MONE;USD;N/A;2.5E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625203427L1;false;TPAC,FULJ,ILQD
2023-05-24T09:42:03.354Z;ISIN;EZ530JS76Y85;1.079989;360T;MONE;USD;N/A;2.5E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625203427L2;false;TPAC,FULJ,ILQD
2023-05-24T09:41:35.339Z;ISIN;EZ530JS76Y85;1.0800842;360T;MONE;USD;N/A;2.5E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625203375L2;false;TPAC,FULJ,ILQD
2023-05-24T09:41:35.339Z;ISIN;EZ6TCVW4MHF7;1.07808;360T;MONE;USD;N/A;2.5E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625203375L1;false;TPAC,FULJ,ILQD
2023-05-24T09:40:58.899Z;ISIN;EZ4FY9SWGZQ8;0.8722133;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625204635L2;false;TPAC,FULJ,ILQD
2023-05-24T09:40:58.899Z;ISIN;EZ79HH6FKS75;0.86902;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625204635L1;false;TPAC,FULJ,ILQD
2023-05-24T09:40:31.955Z;ISIN;EZ3987F01H31;138.5189;360T;MONE;JPY;N/A;8.5E9;JPY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625202854L1;false;TPAC,FULJ,ILQD
2023-05-24T09:40:31.955Z;ISIN;EZB9RBTXKZ53;138.499;360T;MONE;JPY;N/A;8.5E9;JPY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625202854L2;false;TPAC,FULJ,ILQD
2023-05-24T09:40:24.297Z;ISIN;EZPXR9DZ4W44;0.8688503;360T;MONE;GBP;N/A;1.2E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625204084L2;false;TPAC,FULJ,ILQD
2023-05-24T09:40:24.297Z;ISIN;EZW2W3XMZN81;0.8688209;360T;MONE;GBP;N/A;1.2E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625204084L1;false;TPAC,FULJ,ILQD
2023-05-24T09:39:59.546Z;ISIN;EZLDS9HKLGH0;0.9723791;360T;MONE;CHF;N/A;789000.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625203382;false;FULJ,ILQD
2023-05-24T09:39:35.904Z;ISIN;EZL2JNDW57J2;1.077893;360T;MONE;USD;N/A;2166000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625203357;false;FULJ,ILQD
2023-05-24T09:39:33.961Z;ISIN;EZL2JNDW57J2;1.0779129;360T;MONE;USD;N/A;47677.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625202684;false;FULJ,ILQD
2023-05-24T09:39:31.220Z;ISIN;EZ1N2W2ZX7Y0;1.0787711;360T;MONE;USD;N/A;1000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625203105L1;false;TPAC,FULJ,ILQD
2023-05-24T09:39:31.220Z;ISIN;EZ3B83217CF4;1.0853652;360T;MONE;USD;N/A;1000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625203105L2;false;TPAC,FULJ,ILQD
2023-05-24T09:39:26.564Z;ISIN;EZFX8H7KL0G4;7.60358;360T;MONE;CNY;N/A;1.1E7;CNY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625203703L1;false;TPAC,FULJ,ILQD
2023-05-24T09:39:26.564Z;ISIN;EZ82Z98ZQZD5;7.60016;360T;MONE;CNY;N/A;1.1E7;CNY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625203703L2;false;TPAC,FULJ,ILQD
2023-05-24T09:38:55.275Z;ISIN;EZLDJ3S2QZG4;0.8993147;360T;MONE;CHF;N/A;800000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625202672L2;false;TPAC,FULJ,ILQD
2023-05-24T09:38:55.275Z;ISIN;EZ0H7BLKCXR3;0.90178;360T;MONE;CHF;N/A;800000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625202672L1;false;TPAC,FULJ,ILQD
2023-05-24T09:38:37.359Z;ISIN;EZL2JNDW57J2;1.0779841;360T;MONE;USD;N/A;1500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625202031;false;FULJ,ILQD
2023-05-24T09:38:13.685Z;ISIN;EZ4VTJ4G4ZG1;1.0802225;360T;MONE;USD;N/A;1000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625201805L2;false;TPAC,FULJ,ILQD
2023-05-24T09:38:13.685Z;ISIN;EZ1N2W2ZX7Y0;1.0784573;360T;MONE;USD;N/A;1000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625201805L1;false;TPAC,FULJ,ILQD
2023-05-24T09:37:04.108Z;ISIN;EZ1N2W2ZX7Y0;1.078722;360T;MONE;USD;N/A;1500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625200505L1;false;TPAC,FULJ,ILQD
2023-05-24T09:37:04.108Z;ISIN;EZ3BXMVFPJN1;1.09128;360T;MONE;USD;N/A;1500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625200505L2;false;TPAC,FULJ,ILQD
2023-05-24T09:36:48.004Z;ISIN;EZBW1YMW56Q3;0.88719;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625201790L2;false;TPAC,FULJ,ILQD
2023-05-24T09:36:48.004Z;ISIN;EZ0H7BLKCXR3;0.90188;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625201790L1;false;TPAC,FULJ,ILQD
