Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-01T10:57:28.423Z;ISIN;EZ3C60WSD1S1;1.132768;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486393092L2;false;TPAC,FULJ,ILQD
2021-12-01T10:57:26.280Z;ISIN;EZVSX88J1Z23;1.1330825;360T;MONE;USD;N/A;400000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486392712L2;false;TPAC,FULJ,ILQD
2021-12-01T10:57:26.280Z;ISIN;EZ4DZDK4HYL9;1.1324399;360T;MONE;USD;N/A;400000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486392712L1;false;TPAC,FULJ,ILQD
2021-12-01T10:56:37.459Z;ISIN;EZ6LC65NJ7L7;4.0978;360T;MONE;PLN;N/A;5.0E7;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486390841L1;false;TPAC,FULJ,ILQD
2021-12-01T10:56:37.459Z;ISIN;EZBV95LJZXR5;4.108876;360T;MONE;PLN;N/A;5.0E7;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486390841L2;false;TPAC,FULJ,ILQD
2021-12-01T10:56:22.174Z;ISIN;EZ21J8BPBQF4;25.626505;360T;MONE;CZK;N/A;1.6E7;CZK;2021-12-29T00:00:00.000Z;360T;1010000281486393823L2;false;TPAC,FULJ,ILQD
2021-12-01T10:56:22.174Z;ISIN;EZV791MH37H4;25.537439;360T;MONE;CZK;N/A;1.6E7;CZK;2021-12-29T00:00:00.000Z;360T;1010000281486393823L1;false;TPAC,FULJ,ILQD
2021-12-01T10:56:12.879Z;ISIN;EZ4DZDK4HYL9;1.1321297;360T;MONE;USD;N/A;37500.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486393618;false;FULJ,ILQD
2021-12-01T10:55:52.705Z;ISIN;EZVHFLP2PF58;15.06027;360T;MONE;TRY;N/A;2.2E7;TRY;2021-12-29T00:00:00.000Z;360T;1010000281486393106L1;false;TPAC,FULJ,ILQD
2021-12-01T10:55:52.705Z;ISIN;EZ8NKYXR9T07;15.066;360T;MONE;TRY;N/A;2.2E7;TRY;2021-12-29T00:00:00.000Z;360T;1010000281486393106L2;false;TPAC,FULJ,ILQD
2021-12-01T10:55:50.036Z;ISIN;EZ921MWRNGW1;1.132559;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486392170L2;false;TPAC,FULJ,ILQD
2021-12-01T10:55:50.036Z;ISIN;EZ7DL1DCS7H4;1.13212;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486392170L1;false;TPAC,FULJ,ILQD
2021-12-01T10:55:27.561Z;ISIN;EZB1YNLKJN33;13.29917;360T;MONE;TRY;N/A;9000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486392007L1;false;TPAC,FULJ,ILQD
2021-12-01T10:55:27.561Z;ISIN;EZVKX1HGYWT2;14.09702;360T;MONE;TRY;N/A;9000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486392007L2;false;TPAC,FULJ,ILQD
2021-12-01T10:55:06.713Z;ISIN;EZ8XL940L859;1.3317307;360T;MONE;USD;N/A;2.5E7;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486390084L2;false;TPAC,FULJ,ILQD
2021-12-01T10:55:06.713Z;ISIN;EZB2X15ZGPX5;1.33063;360T;MONE;USD;N/A;2.5E7;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486390084L1;false;TPAC,FULJ,ILQD
2021-12-01T10:54:55.496Z;ISIN;EZVK6GXYKLN1;1.1350419;360T;MONE;USD;N/A;1181000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486391235;false;FULJ,ILQD
2021-12-01T10:54:54.621Z;ISIN;EZ7STM5CJXF2;4.684275;360T;MONE;PLN;N/A;6000000.0;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486392288L1;false;TPAC,FULJ,ILQD
2021-12-01T10:54:26.068Z;ISIN;EZ6VG43J4584;11.9920546;360T;MONE;SEK;N/A;7207000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486392072L2;false;TPAC,FULJ,ILQD
2021-12-01T10:54:26.068Z;ISIN;EZBJ0XGB4QN3;11.9874695;360T;MONE;SEK;N/A;4098000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486392072L4;false;TPAC,FULJ,ILQD
2021-12-01T10:54:26.068Z;ISIN;EZBJ0XGB4QN3;11.9874695;360T;MONE;SEK;N/A;4674000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486392072L3;false;TPAC,FULJ,ILQD
2021-12-01T10:54:26.068Z;ISIN;EZ6VG43J4584;11.9920546;360T;MONE;SEK;N/A;8130000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486392072L1;false;TPAC,FULJ,ILQD
2021-12-01T10:54:21.010Z;ISIN;EZMG8RRGP5F7;7.523931;360T;MONE;HRK;N/A;1300000.0;HRK;2021-12-29T00:00:00.000Z;360T;1010000281486392916;false;FULJ,ILQD
2021-12-01T10:52:18.395Z;ISIN;EZCGZ423H016;15.9146304;360T;MONE;ZAR;N/A;6.0E8;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486391417L2;false;TPAC,FULJ,ILQD
2021-12-01T10:52:18.395Z;ISIN;EZ6JJ4NF6LY4;15.9135758;360T;MONE;ZAR;N/A;6.0E8;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486391417L1;false;TPAC,FULJ,ILQD
2021-12-01T10:49:59.795Z;ISIN;EZ28NGXJCCL3;18.53761;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486387241;false;FULJ,ILQD
2021-12-01T10:48:33.236Z;ISIN;EZ4DZDK4HYL9;1.131991;360T;MONE;USD;N/A;10000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486390142;false;FULJ,ILQD
2021-12-01T10:47:42.365Z;ISIN;EZGXZJM0YBK2;50.33;360T;MONE;PHP;N/A;2000000.0;PHP;2021-12-29T00:00:00.000Z;360T;1010000281486390750;false;FULJ,ILQD
2021-12-01T10:47:36.230Z;ISIN;EZ5H27VKKNB9;1.041509;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486389738;false;FULJ,ILQD
2021-12-01T10:46:55.176Z;ISIN;EZ5H27VKKNB9;1.0414438;360T;MONE;CHF;N/A;6.2E7;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486389052L1;false;TPAC,FULJ,ILQD
2021-12-01T10:46:55.176Z;ISIN;EZ2B3L4SPRF9;1.0414381;360T;MONE;CHF;N/A;6.2E7;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486389052L2;false;TPAC,FULJ,ILQD
2021-12-01T10:46:24.727Z;ISIN;EZV7R9X6B463;4.09845;360T;MONE;PLN;N/A;1.0E7;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486388763L1;false;TPAC,FULJ,ILQD
2021-12-01T10:46:24.727Z;ISIN;EZ6GPJPZRS34;4.098609;360T;MONE;PLN;N/A;1.0E7;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486388763L2;false;TPAC,FULJ,ILQD
2021-12-01T10:46:22.469Z;ISIN;EZ4DZDK4HYL9;1.1321896;360T;MONE;USD;N/A;1002000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486387863;false;FULJ,ILQD
2021-12-01T10:43:16.761Z;ISIN;EZB9720T31D5;10.222398;360T;MONE;SEK;N/A;300000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486385326;false;FULJ,ILQD
2021-12-01T10:43:15.161Z;ISIN;EZ36RWDYG0X0;1.1322522;360T;MONE;USD;N/A;80000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486385251;false;FULJ,ILQD
2021-12-01T10:43:13.335Z;ISIN;EZ6CPFK48L89;10.233173;360T;MONE;NOK;N/A;100000.0;NOK;2021-12-29T00:00:00.000Z;360T;1010000281486385223;false;FULJ,ILQD
2021-12-01T10:42:42.844Z;ISIN;EZ2B3L4SPRF9;1.0408093;360T;MONE;CHF;N/A;140000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486384224L1;false;TPAC,FULJ,ILQD
2021-12-01T10:42:35.550Z;ISIN;EZ5T9B5GSP03;7.433284;360T;MONE;DKK;N/A;100000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486383967L1;false;TPAC,FULJ,ILQD
2021-12-01T10:42:30.014Z;ISIN;EZ36RWDYG0X0;1.132422;360T;MONE;USD;N/A;350000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486383577L1;false;TPAC,FULJ,ILQD
2021-12-01T10:42:30.014Z;ISIN;EZ36RWDYG0X0;1.132422;360T;MONE;USD;N/A;1.03E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486383577L3;false;TPAC,FULJ,ILQD
2021-12-01T10:42:30.014Z;ISIN;EZ36RWDYG0X0;1.132422;360T;MONE;USD;N/A;1.52E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486383577L2;false;TPAC,FULJ,ILQD
2021-12-01T10:41:57.488Z;ISIN;EZ2B3L4SPRF9;1.041224;360T;MONE;CHF;N/A;1950000.0;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486383195L3;false;TPAC,FULJ,ILQD
2021-12-01T10:41:57.488Z;ISIN;EZ2B3L4SPRF9;1.041224;360T;MONE;CHF;N/A;2250000.0;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486383195L1;false;TPAC,FULJ,ILQD
2021-12-01T10:41:57.488Z;ISIN;EZ2B3L4SPRF9;1.041224;360T;MONE;CHF;N/A;115000.0;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486383195L2;false;TPAC,FULJ,ILQD
2021-12-01T10:41:57.488Z;ISIN;EZ2B3L4SPRF9;1.041224;360T;MONE;CHF;N/A;300000.0;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486383195L4;false;TPAC,FULJ,ILQD
2021-12-01T10:41:54.625Z;ISIN;EZ2B3L4SPRF9;1.041267;360T;MONE;CHF;N/A;5190000.0;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486387948;false;FULJ,ILQD
2021-12-01T10:41:49.643Z;ISIN;EZ36RWDYG0X0;1.132363;360T;MONE;USD;N/A;680000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486383171L1;false;TPAC,FULJ,ILQD
2021-12-01T10:41:41.951Z;ISIN;EZ5T9B5GSP03;7.4363993;360T;MONE;DKK;N/A;330000.0;DKK;2021-12-29T00:00:00.000Z;360T;1010000281486383167L2;false;TPAC,FULJ,ILQD
2021-12-01T10:41:41.951Z;ISIN;EZ5T9B5GSP03;7.4363993;360T;MONE;DKK;N/A;2300000.0;DKK;2021-12-29T00:00:00.000Z;360T;1010000281486383167L3;false;TPAC,FULJ,ILQD
2021-12-01T10:41:41.951Z;ISIN;EZ5T9B5GSP03;7.4363993;360T;MONE;DKK;N/A;3200000.0;DKK;2021-12-29T00:00:00.000Z;360T;1010000281486383167L1;false;TPAC,FULJ,ILQD
2021-12-01T10:41:35.971Z;ISIN;EZ279K429VM7;9.025559;360T;MONE;SEK;N/A;3.0E7;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486387513L2;false;TPAC,FULJ,ILQD
2021-12-01T10:41:35.971Z;ISIN;EZ3P53VV3GY6;9.025602;360T;MONE;SEK;N/A;3.0E7;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486387513L1;false;TPAC,FULJ,ILQD
2021-12-01T10:41:11.770Z;ISIN;EZ6CPFK48L89;10.2378033;360T;MONE;NOK;N/A;300000.0;NOK;2021-12-29T00:00:00.000Z;360T;1010000281486383142L2;false;TPAC,FULJ,ILQD
2021-12-01T10:41:11.770Z;ISIN;EZ6CPFK48L89;10.2378033;360T;MONE;NOK;N/A;4200000.0;NOK;2021-12-29T00:00:00.000Z;360T;1010000281486383142L1;false;TPAC,FULJ,ILQD
2021-12-01T10:41:11.275Z;ISIN;EZ33F6LV0XH3;0.850824;360T;MONE;GBP;N/A;130000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486383000L2;false;TPAC,FULJ,ILQD
2021-12-01T10:41:11.275Z;ISIN;EZ33F6LV0XH3;0.850824;360T;MONE;GBP;N/A;1850000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486383000L3;false;TPAC,FULJ,ILQD
2021-12-01T10:41:11.275Z;ISIN;EZ33F6LV0XH3;0.850824;360T;MONE;GBP;N/A;80000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486383000L4;false;TPAC,FULJ,ILQD
2021-12-01T10:41:11.275Z;ISIN;EZ33F6LV0XH3;0.850824;360T;MONE;GBP;N/A;700000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486383000L5;false;TPAC,FULJ,ILQD
2021-12-01T10:41:11.275Z;ISIN;EZ33F6LV0XH3;0.850824;360T;MONE;GBP;N/A;1430000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486383000L1;false;TPAC,FULJ,ILQD
2021-12-01T10:41:11.226Z;ISIN;EZJDDGMFXQB4;1.4440307;360T;MONE;CAD;N/A;650000.0;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486383137L2;false;TPAC,FULJ,ILQD
2021-12-01T10:41:11.226Z;ISIN;EZJDDGMFXQB4;1.4440307;360T;MONE;CAD;N/A;43344.0;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486383137L3;false;TPAC,FULJ,ILQD
2021-12-01T10:41:11.226Z;ISIN;EZJDDGMFXQB4;1.4440307;360T;MONE;CAD;N/A;2700000.0;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486383137L4;false;TPAC,FULJ,ILQD
2021-12-01T10:41:11.226Z;ISIN;EZJDDGMFXQB4;1.4440307;360T;MONE;CAD;N/A;400000.0;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486383137L5;false;TPAC,FULJ,ILQD
2021-12-01T10:41:11.226Z;ISIN;EZJDDGMFXQB4;1.4440307;360T;MONE;CAD;N/A;160000.0;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486383137L1;false;TPAC,FULJ,ILQD
2021-12-01T10:41:10.764Z;ISIN;EZB9720T31D5;10.2205154;360T;MONE;SEK;N/A;350000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486382873L4;false;TPAC,FULJ,ILQD
2021-12-01T10:41:10.764Z;ISIN;EZB9720T31D5;10.2205154;360T;MONE;SEK;N/A;700000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486382873L1;false;TPAC,FULJ,ILQD
2021-12-01T10:41:10.764Z;ISIN;EZB9720T31D5;10.2205154;360T;MONE;SEK;N/A;1.88E7;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486382873L2;false;TPAC,FULJ,ILQD
2021-12-01T10:41:10.764Z;ISIN;EZB9720T31D5;10.2205154;360T;MONE;SEK;N/A;306450.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486382873L3;false;TPAC,FULJ,ILQD
2021-12-01T10:41:10.764Z;ISIN;EZB9720T31D5;10.2205154;360T;MONE;SEK;N/A;3000000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486382873L5;false;TPAC,FULJ,ILQD
2021-12-01T10:41:02.533Z;ISIN;EZ4DZDK4HYL9;1.1324491;360T;MONE;USD;N/A;46400.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486387717;false;FULJ,ILQD
2021-12-01T10:40:35.994Z;ISIN;EZ2NQFJYCWP8;10.2369992;360T;MONE;NOK;N/A;68277.81;NOK;2021-12-29T00:00:00.000Z;360T;1010000281486386831;false;FULJ,ILQD
2021-12-01T10:39:54.423Z;ISIN;EZ5H27VKKNB9;1.04109;360T;MONE;CHF;N/A;250000.0;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486386892;false;FULJ,ILQD
2021-12-01T10:39:48.294Z;ISIN;EZV0K6NXWWV9;0.918915;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486388690L2;false;TPAC,FULJ,ILQD
2021-12-01T10:39:48.294Z;ISIN;EZ16P11VGYK5;0.91905;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486388690L1;false;TPAC,FULJ,ILQD
2021-12-01T10:38:38.202Z;ISIN;EZ5H27VKKNB9;1.0411319;360T;MONE;CHF;N/A;9.6E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486204115L1;false;TPAC,FULJ,ILQD
2021-12-01T10:38:38.202Z;ISIN;EZ2DSFZH4HJ7;1.04112;360T;MONE;CHF;N/A;9.6E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486204115L2;false;TPAC,FULJ,ILQD
2021-12-01T10:37:45.572Z;ISIN;EZ16P11VGYK5;0.91896;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486387596L1;false;TPAC,FULJ,ILQD
2021-12-01T10:37:45.572Z;ISIN;EZ7F0HMR11V6;0.918848;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486387596L2;false;TPAC,FULJ,ILQD
2021-12-01T10:35:19.835Z;ISIN;EZ36RWDYG0X0;1.1327695;360T;MONE;USD;N/A;5.0E8;USD;2021-12-29T00:00:00.000Z;360T;1010000281486382324L2;false;TPAC,FULJ,ILQD
2021-12-01T10:35:19.835Z;ISIN;EZ4DZDK4HYL9;1.13275;360T;MONE;USD;N/A;5.0E8;USD;2021-12-29T00:00:00.000Z;360T;1010000281486382324L1;false;TPAC,FULJ,ILQD
2021-12-01T10:34:15.579Z;ISIN;EZBDZ93N3X40;1.1325398;360T;MONE;USD;N/A;150000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486387695;false;FULJ,ILQD
2021-12-01T10:34:12.456Z;ISIN;EZB3DTGY7YR2;128.5714;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486383771L2;false;TPAC,FULJ,ILQD
2021-12-01T10:34:12.456Z;ISIN;EZ3MC8N5V4W2;128.446;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486383771L1;false;TPAC,FULJ,ILQD
2021-12-01T10:33:48.326Z;ISIN;EZVZ8YF9JLB7;128.62159;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486383507L2;false;TPAC,FULJ,ILQD
2021-12-01T10:33:48.326Z;ISIN;EZ3MC8N5V4W2;128.452;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486383507L1;false;TPAC,FULJ,ILQD
2021-12-01T10:33:06.839Z;ISIN;EZ9FQC396VS5;128.66598;360T;MONE;JPY;N/A;2.5E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486383423L2;false;TPAC,FULJ,ILQD
2021-12-01T10:33:06.839Z;ISIN;EZ3MC8N5V4W2;128.442;360T;MONE;JPY;N/A;2.5E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486383423L1;false;TPAC,FULJ,ILQD
2021-12-01T10:32:30.206Z;ISIN;EZVWCFP1CJ09;14.850487;360T;MONE;TRY;N/A;1.0E7;TRY;2021-12-29T00:00:00.000Z;360T;1010000281486385068L1;false;TPAC,FULJ,ILQD
2021-12-01T10:32:30.206Z;ISIN;EZVHFLP2PF58;14.85368;360T;MONE;TRY;N/A;1.0E7;TRY;2021-12-29T00:00:00.000Z;360T;1010000281486385068L2;false;TPAC,FULJ,ILQD
2021-12-01T10:32:22.730Z;ISIN;EZ36RWDYG0X0;1.1324599;360T;MONE;USD;N/A;2.0E8;USD;2021-12-29T00:00:00.000Z;360T;1010000281486386712L1;false;TPAC,FULJ,ILQD
2021-12-01T10:32:22.730Z;ISIN;EZ7DL1DCS7H4;1.13248;360T;MONE;USD;N/A;2.0E8;USD;2021-12-29T00:00:00.000Z;360T;1010000281486386712L2;false;TPAC,FULJ,ILQD
2021-12-01T10:31:07.894Z;ISIN;EZ3MC8N5V4W2;128.481;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486382910L1;false;TPAC,FULJ,ILQD
2021-12-01T10:31:07.894Z;ISIN;EZCM254ZWJW8;128.7426;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486382910L2;false;TPAC,FULJ,ILQD
2021-12-01T10:30:56.871Z;ISIN;EZ9RFB5LYTS1;21.33168;360T;MONE;MXN;N/A;3000000.0;MXN;2021-12-29T00:00:00.000Z;360T;1010000281486385915L2;false;TPAC,FULJ,ILQD
2021-12-01T10:30:56.871Z;ISIN;EZ3GMMGCTKT8;21.3261447;360T;MONE;MXN;N/A;3000000.0;MXN;2021-12-29T00:00:00.000Z;360T;1010000281486385915L1;false;TPAC,FULJ,ILQD
2021-12-01T10:30:28.214Z;ISIN;EZ52WPWN57F1;0.6852516;360T;MONE;USD;N/A;3000000.0;NZD;2021-12-29T00:00:00.000Z;360T;1010000281486385700L1;false;TPAC,FULJ,ILQD
2021-12-01T10:30:28.214Z;ISIN;EZ22S6FBB491;0.68524;360T;MONE;USD;N/A;3000000.0;NZD;2021-12-29T00:00:00.000Z;360T;1010000281486385700L2;false;TPAC,FULJ,ILQD
2021-12-01T10:30:17.279Z;ISIN;EZ3MC8N5V4W2;128.471;360T;MONE;JPY;N/A;3.5E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486382658L1;false;TPAC,FULJ,ILQD
2021-12-01T10:30:17.279Z;ISIN;EZ37K5GD6DG5;128.8442;360T;MONE;JPY;N/A;3.5E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486382658L2;false;TPAC,FULJ,ILQD
2021-12-01T10:30:07.152Z;ISIN;EZ328YS97NM0;0.71565;360T;MONE;USD;N/A;4500000.0;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486385682L2;false;TPAC,FULJ,ILQD
2021-12-01T10:30:07.152Z;ISIN;EZ21GPDYQ0H0;0.715647;360T;MONE;USD;N/A;4500000.0;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486385682L1;false;TPAC,FULJ,ILQD
2021-12-01T10:29:40.041Z;ISIN;EZ1YD4X8B1B8;113.43629;360T;MONE;JPY;N/A;9.0E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486385498L1;false;TPAC,FULJ,ILQD
2021-12-01T10:29:40.041Z;ISIN;EZ4C7XRZ1LF4;113.436;360T;MONE;JPY;N/A;9.0E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486385498L2;false;TPAC,FULJ,ILQD
2021-12-01T10:29:29.528Z;ISIN;EZ3MC8N5V4W2;128.472;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486382122L1;false;TPAC,FULJ,ILQD
2021-12-01T10:29:29.528Z;ISIN;EZ9M5KK9YKR6;128.8805;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486382122L2;false;TPAC,FULJ,ILQD
2021-12-01T10:29:01.280Z;ISIN;EZ6Z3MNCL027;1.2750292;360T;MONE;CAD;N/A;4000000.0;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486385198L1;false;TPAC,FULJ,ILQD
2021-12-01T10:29:01.280Z;ISIN;EZ14F3HK4P29;1.27503;360T;MONE;CAD;N/A;4000000.0;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486385198L2;false;TPAC,FULJ,ILQD
2021-12-01T10:28:32.853Z;ISIN;EZVWC7TKTYJ4;9.02485;360T;MONE;SEK;N/A;5000000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486384593L2;false;TPAC,FULJ,ILQD
2021-12-01T10:28:32.853Z;ISIN;EZ279K429VM7;9.0249173;360T;MONE;SEK;N/A;5000000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486384593L1;false;TPAC,FULJ,ILQD
2021-12-01T10:28:04.007Z;ISIN;EZ67RXRZVM40;9.032425;360T;MONE;NOK;N/A;8000000.0;NOK;2021-12-29T00:00:00.000Z;360T;1010000281486384170L1;false;TPAC,FULJ,ILQD
2021-12-01T10:28:04.007Z;ISIN;EZ5PNQGXGPS7;9.0325;360T;MONE;NOK;N/A;8000000.0;NOK;2021-12-29T00:00:00.000Z;360T;1010000281486384170L2;false;TPAC,FULJ,ILQD
2021-12-01T10:27:42.510Z;ISIN;EZ5H27VKKNB9;1.0412129;360T;MONE;CHF;N/A;9.9E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486203978L1;false;TPAC,FULJ,ILQD
2021-12-01T10:27:42.510Z;ISIN;EZ2DSFZH4HJ7;1.0412;360T;MONE;CHF;N/A;9.9E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486203978L2;false;TPAC,FULJ,ILQD
2021-12-01T10:27:39.986Z;ISIN;EZ16P11VGYK5;0.91931;360T;MONE;CHF;N/A;3.4E7;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486384168L2;false;TPAC,FULJ,ILQD
2021-12-01T10:27:39.986Z;ISIN;EZ53BXPND733;0.9193325;360T;MONE;CHF;N/A;3.4E7;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486384168L1;false;TPAC,FULJ,ILQD
2021-12-01T10:27:17.005Z;ISIN;EZB2X15ZGPX5;1.33133;360T;MONE;USD;N/A;1.3E7;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486383718L2;false;TPAC,FULJ,ILQD
2021-12-01T10:27:17.005Z;ISIN;EZ9JJB5VX0J0;1.3313288;360T;MONE;USD;N/A;1.3E7;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486383718L1;false;TPAC,FULJ,ILQD
2021-12-01T10:27:17.005Z;ISIN;EZ9JJB5VX0J0;1.3313288;360T;MONE;USD;N/A;1.3E7;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486383784L1;false;TPAC,FULJ,ILQD
2021-12-01T10:27:17.005Z;ISIN;EZB2X15ZGPX5;1.33133;360T;MONE;USD;N/A;1.3E7;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486383784L2;false;TPAC,FULJ,ILQD
2021-12-01T10:27:13.800Z;ISIN;EZVQ8QQS1Z99;128.47282;360T;MONE;JPY;N/A;2.2E9;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486381174;false;FULJ,ILQD
2021-12-01T10:26:42.711Z;ISIN;EZ9JJB5VX0J0;1.3313593;360T;MONE;USD;N/A;2000000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486383486L2;false;TPAC,FULJ,ILQD
2021-12-01T10:26:42.711Z;ISIN;EZ4133C38221;1.3313605;360T;MONE;USD;N/A;2000000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486383486L1;false;TPAC,FULJ,ILQD
2021-12-01T10:25:39.464Z;ISIN;EZ7DL1DCS7H4;1.13253;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486382028L1;false;TPAC,FULJ,ILQD
2021-12-01T10:25:39.464Z;ISIN;EZVN96VTP284;1.1355723;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486382028L2;false;TPAC,FULJ,ILQD
