Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-15T11:50:43.548Z;ISIN;EZ6WRGLD8ZG9;1.52352;360T;MONE;AUD;N/A;4700000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511641998L1;false;TPAC,FULJ,ILQD
2022-03-15T11:50:43.548Z;ISIN;EZ13MGH1M023;1.5242965;360T;MONE;AUD;N/A;4700000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511641998L2;false;TPAC,FULJ,ILQD
2022-03-15T11:49:44.284Z;ISIN;EZ1B21G1BWB5;0.8413424;360T;MONE;GBP;N/A;21491.08;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511644437L1;false;TPAC,FULJ,ILQD
2022-03-15T11:49:44.284Z;ISIN;EZB4ZQH8GK15;0.8417656;360T;MONE;GBP;N/A;21491.08;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511644437L2;false;TPAC,FULJ,ILQD
2022-03-15T11:41:10.727Z;ISIN;EZ5S656BRZT4;1.03126;360T;MONE;CHF;N/A;2000000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511641436L2;false;TPAC,FULJ,ILQD
2022-03-15T11:41:10.727Z;ISIN;EZBLTRH2SZK3;1.0312645;360T;MONE;CHF;N/A;2000000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511641436L1;false;TPAC,FULJ,ILQD
2022-03-15T11:41:07.951Z;ISIN;EZ3L6WZV3G58;1.4180817;360T;MONE;CAD;N/A;500000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511640378;false;FULJ,ILQD
2022-03-15T11:40:49.379Z;ISIN;EZ1VG9R9M5M3;1.0983113;360T;MONE;USD;N/A;3.0E8;USD;2022-04-12T00:00:00.000Z;360T;1010000281511637180L2;false;TPAC,FULJ,ILQD
2022-03-15T11:40:49.379Z;ISIN;EZ4774KSJ523;1.0981194;360T;MONE;USD;N/A;3.0E8;USD;2022-04-12T00:00:00.000Z;360T;1010000281511637180L1;false;TPAC,FULJ,ILQD
2022-03-15T11:40:44.738Z;ISIN;EZ3LG6RJZY75;1.1022288;360T;MONE;USD;N/A;3000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511641540;false;FULJ,ILQD
2022-03-15T11:40:02.545Z;ISIN;EZ4W5NY9XNT9;0.8420277;360T;MONE;GBP;N/A;5625547.11;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511641256L2;false;TPAC,FULJ,ILQD
2022-03-15T11:40:02.545Z;ISIN;EZ1B21G1BWB5;0.8411822;360T;MONE;GBP;N/A;5625547.11;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511641256L1;false;TPAC,FULJ,ILQD
2022-03-15T11:38:42.410Z;ISIN;EZ1VG9R9M5M3;1.098817;360T;MONE;USD;N/A;4.0E8;USD;2022-04-12T00:00:00.000Z;360T;1010000281511636683L2;false;TPAC,FULJ,ILQD
2022-03-15T11:38:42.410Z;ISIN;EZ4774KSJ523;1.098631;360T;MONE;USD;N/A;4.0E8;USD;2022-04-12T00:00:00.000Z;360T;1010000281511636683L1;false;TPAC,FULJ,ILQD
2022-03-15T11:37:47.736Z;ISIN;EZ4774KSJ523;1.098531;360T;MONE;USD;N/A;100000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511638022;false;FULJ,ILQD
2022-03-15T11:36:42.096Z;ISIN;EZ1VG9R9M5M3;1.0988323;360T;MONE;USD;N/A;4.0E8;USD;2022-04-12T00:00:00.000Z;360T;1010000281511636262L2;false;TPAC,FULJ,ILQD
2022-03-15T11:36:42.096Z;ISIN;EZ4774KSJ523;1.0986377;360T;MONE;USD;N/A;4.0E8;USD;2022-04-12T00:00:00.000Z;360T;1010000281511636262L1;false;TPAC,FULJ,ILQD
2022-03-15T11:34:54.663Z;ISIN;EZGFRKRNGZ55;0.847554;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511639592L2;false;TPAC,FULJ,ILQD
2022-03-15T11:34:54.663Z;ISIN;EZ9SX5WZKSH8;0.8414;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511639592L1;false;TPAC,FULJ,ILQD
2022-03-15T11:34:49.087Z;ISIN;EZ4774KSJ523;1.0987686;360T;MONE;USD;N/A;33090.71;USD;2022-04-12T00:00:00.000Z;360T;1010000281511637490;false;FULJ,ILQD
2022-03-15T11:31:53.428Z;ISIN;EZ25L97WSRP0;16.15495;360T;MONE;TRY;N/A;1.85E7;TRY;2022-04-12T00:00:00.000Z;360T;1010000281511635711;false;FULJ,ILQD
2022-03-15T11:31:51.999Z;ISIN;EZBLTRH2SZK3;1.031165;360T;MONE;CHF;N/A;1.0E7;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511637140L2;false;TPAC,FULJ,ILQD
2022-03-15T11:31:51.999Z;ISIN;EZ9SFKBFP6T2;1.0311714;360T;MONE;CHF;N/A;1.0E7;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511637140L1;false;TPAC,FULJ,ILQD
2022-03-15T11:30:57.761Z;ISIN;EZ25L97WSRP0;16.155707;360T;MONE;TRY;N/A;1.85E7;TRY;2022-04-12T00:00:00.000Z;360T;1010000281511635642;false;FULJ,ILQD
2022-03-15T11:29:57.657Z;ISIN;EZ25L97WSRP0;16.15235;360T;MONE;TRY;N/A;4200000.0;TRY;2022-04-12T00:00:00.000Z;360T;1010000281511635384;false;FULJ,ILQD
2022-03-15T11:29:36.477Z;ISIN;EZ4YP7J10G29;4.947117;360T;MONE;RON;N/A;4300000.0;RON;2022-04-12T00:00:00.000Z;360T;1010000281511635257L1;false;TPAC,FULJ,ILQD
2022-03-15T11:29:36.260Z;ISIN;EZ5NSRQRJH43;1.098244;360T;MONE;USD;N/A;1000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511635175L1;false;TPAC,FULJ,ILQD
2022-03-15T11:29:36.139Z;ISIN;EZ7V66N07NT2;9.9061788;360T;MONE;NOK;N/A;1.0E7;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511635168L1;false;TPAC,FULJ,ILQD
2022-03-15T11:29:36.049Z;ISIN;EZ7W9534QG91;4.7344329;360T;MONE;PLN;N/A;2100000.0;PLN;2022-04-12T00:00:00.000Z;360T;1010000281511634908L1;false;TPAC,FULJ,ILQD
2022-03-15T11:29:35.614Z;ISIN;EZ15VJXTLX85;372.1283;360T;MONE;HUF;N/A;3.6E8;HUF;2022-04-12T00:00:00.000Z;360T;1010000281511634846L1;false;TPAC,FULJ,ILQD
2022-03-15T11:29:26.707Z;ISIN;EZ9SFKBFP6T2;1.0312727;360T;MONE;CHF;N/A;62000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511637844;false;FULJ,ILQD
2022-03-15T11:28:38.385Z;ISIN;EZ5NSRQRJH43;1.0981583;360T;MONE;USD;N/A;1.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511635998L1;false;TPAC,FULJ,ILQD
2022-03-15T11:28:38.385Z;ISIN;EZ33BTNWP0V9;1.0994066;360T;MONE;USD;N/A;1.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511635998L2;false;TPAC,FULJ,ILQD
2022-03-15T11:28:18.883Z;ISIN;EZ7KMP2J4Y45;0.71969;360T;MONE;USD;N/A;5.5E7;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511635950L2;false;TPAC,FULJ,ILQD
2022-03-15T11:28:18.883Z;ISIN;EZ721NRW7GF8;0.7196849;360T;MONE;USD;N/A;5.5E7;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511635950L1;false;TPAC,FULJ,ILQD
2022-03-15T11:28:05.477Z;ISIN;EZ5NSRQRJH43;1.0980183;360T;MONE;USD;N/A;2.5E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511635600L1;false;TPAC,FULJ,ILQD
2022-03-15T11:28:05.477Z;ISIN;EZ33BTNWP0V9;1.099262;360T;MONE;USD;N/A;2.5E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511635600L2;false;TPAC,FULJ,ILQD
2022-03-15T11:27:47.831Z;ISIN;EZV54TBL33M6;6.7754747;360T;MONE;DKK;N/A;7.8E7;DKK;2022-04-12T00:00:00.000Z;360T;1010000281511635678L1;false;TPAC,FULJ,ILQD
2022-03-15T11:27:47.831Z;ISIN;EZVPKXT6QSN6;6.77533;360T;MONE;DKK;N/A;7.8E7;DKK;2022-04-12T00:00:00.000Z;360T;1010000281511635678L2;false;TPAC,FULJ,ILQD
2022-03-15T11:27:36.529Z;ISIN;EZZXZLCN0ZF0;2.965133;360T;MONE;TND;N/A;500000.0;TND;2022-04-12T00:00:00.000Z;360T;1010000281511636516L2;false;TPAC,FULJ,ILQD
2022-03-15T11:27:36.529Z;ISIN;EZZHM2F6NM02;2.9611;360T;MONE;TND;N/A;500000.0;TND;2022-04-12T00:00:00.000Z;360T;1010000281511636516L1;false;TPAC,FULJ,ILQD
2022-03-15T11:27:32.666Z;ISIN;EZ5NSRQRJH43;1.0984383;360T;MONE;USD;N/A;2.5E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511635187L1;false;TPAC,FULJ,ILQD
2022-03-15T11:27:32.666Z;ISIN;EZ33BTNWP0V9;1.0996823;360T;MONE;USD;N/A;2.5E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511635187L2;false;TPAC,FULJ,ILQD
2022-03-15T11:26:39.907Z;ISIN;EZBHYXQN9WC4;1.0986581;360T;MONE;USD;N/A;1200000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511634684L3;false;TPAC,FULJ,ILQD
2022-03-15T11:26:39.907Z;ISIN;EZ2JDVG5G7R8;1.09842;360T;MONE;USD;N/A;985000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511634684L1;false;TPAC,FULJ,ILQD
2022-03-15T11:26:39.907Z;ISIN;EZ2JDVG5G7R8;1.09842;360T;MONE;USD;N/A;450000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511634684L2;false;TPAC,FULJ,ILQD
2022-03-15T11:24:31.505Z;ISIN;EZ6PLPCF6LC5;1.305682;360T;MONE;USD;N/A;400000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511634722L2;false;TPAC,FULJ,ILQD
2022-03-15T11:24:31.505Z;ISIN;EZ8P3FX6BW55;1.305694;360T;MONE;USD;N/A;400000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511634722L1;false;TPAC,FULJ,ILQD
2022-03-15T11:24:16.452Z;ISIN;EZ6PLPCF6LC5;1.3056615;360T;MONE;USD;N/A;6000000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511634715L1;false;TPAC,FULJ,ILQD
2022-03-15T11:24:16.452Z;ISIN;EZ4CH8NJF3B2;1.30565;360T;MONE;USD;N/A;6000000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511634715L2;false;TPAC,FULJ,ILQD
2022-03-15T11:23:51.775Z;ISIN;EZ3HCBC94V79;9.02099;360T;MONE;NOK;N/A;3.5E7;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511634440L2;false;TPAC,FULJ,ILQD
2022-03-15T11:23:51.775Z;ISIN;EZ590NPPNCX7;9.0208924;360T;MONE;NOK;N/A;3.5E7;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511634440L1;false;TPAC,FULJ,ILQD
2022-03-15T11:23:27.794Z;ISIN;EZBGVZFZ3W46;0.67575;360T;MONE;USD;N/A;2400000.0;NZD;2022-04-12T00:00:00.000Z;360T;1010000281511634251L2;false;TPAC,FULJ,ILQD
2022-03-15T11:23:27.794Z;ISIN;EZ2RV9RNF3G3;0.6757629;360T;MONE;USD;N/A;2400000.0;NZD;2022-04-12T00:00:00.000Z;360T;1010000281511634251L1;false;TPAC,FULJ,ILQD
2022-03-15T11:22:59.504Z;ISIN;EZ9QSD0MW834;9.5860417;360T;MONE;SEK;N/A;2.55E8;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511634105L1;false;TPAC,FULJ,ILQD
2022-03-15T11:22:59.504Z;ISIN;EZ98Q6BFYYQ1;9.58596;360T;MONE;SEK;N/A;2.55E8;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511634105L2;false;TPAC,FULJ,ILQD
2022-03-15T11:22:18.558Z;ISIN;EZ9LK5H28N13;15.123107;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-04-12T00:00:00.000Z;360T;1010000281511633710L1;false;TPAC,FULJ,ILQD
2022-03-15T11:22:18.558Z;ISIN;EZBF3HZHPDV6;15.12486;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-04-12T00:00:00.000Z;360T;1010000281511633710L2;false;TPAC,FULJ,ILQD
2022-03-15T11:21:49.430Z;ISIN;EZ9W27W7MWB0;10.5282555;360T;MONE;SEK;N/A;193000.0;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511633401;false;FULJ,ILQD
2022-03-15T11:20:32.436Z;ISIN;EZ4774KSJ523;1.0987541;360T;MONE;USD;N/A;101000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511635087;false;FULJ,ILQD
2022-03-15T11:20:15.275Z;ISIN;EZ9SFKBFP6T2;1.0318016;360T;MONE;CHF;N/A;30000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511635007;false;FULJ,ILQD
2022-03-15T11:19:40.013Z;ISIN;EZH0TZ5SCWX6;0.8435801;360T;MONE;GBP;N/A;1.989210103E7;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511153804L1L2;false;TPAC,FULJ,ILQD
2022-03-15T11:19:40.013Z;ISIN;EZ4G7QSXFCJ0;0.8420258;360T;MONE;GBP;N/A;2022518.61;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511153804L2L1;false;TPAC,FULJ,ILQD
2022-03-15T11:19:40.013Z;ISIN;EZ4G7QSXFCJ0;0.8420258;360T;MONE;GBP;N/A;1222577.41;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511153804L3L1;false;TPAC,FULJ,ILQD
2022-03-15T11:19:40.013Z;ISIN;EZ25XGL1WP09;0.8426806;360T;MONE;GBP;N/A;957447.97;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511153804L3L2;false;TPAC,FULJ,ILQD
2022-03-15T11:19:40.013Z;ISIN;EZ4G7QSXFCJ0;0.8420258;360T;MONE;GBP;N/A;2.218735286E7;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511153804L1L1;false;TPAC,FULJ,ILQD
2022-03-15T11:19:40.013Z;ISIN;EZ25XGL1WP09;0.8426806;360T;MONE;GBP;N/A;1743960.92;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511153804L2L2;false;TPAC,FULJ,ILQD
2022-03-15T11:19:09.155Z;ISIN;EZVCH8BM5DP3;7.4417545;360T;MONE;DKK;N/A;18000.0;DKK;2022-04-12T00:00:00.000Z;360T;1010000281511632080;false;FULJ,ILQD
2022-03-15T11:18:45.601Z;ISIN;EZ6PLPCF6LC5;1.30473;360T;MONE;USD;N/A;951803.84;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511153790L2;false;TPAC,FULJ,ILQD
2022-03-15T11:18:45.601Z;ISIN;EZ6PLPCF6LC5;1.30473;360T;MONE;USD;N/A;2.111327102E7;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511153790L3;false;TPAC,FULJ,ILQD
2022-03-15T11:18:45.601Z;ISIN;EZ6PLPCF6LC5;1.30473;360T;MONE;USD;N/A;1502547.41;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511153790L4;false;TPAC,FULJ,ILQD
2022-03-15T11:18:45.601Z;ISIN;EZ8P3FX6BW55;1.304748;360T;MONE;USD;N/A;118268.95;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511153790L1;false;TPAC,FULJ,ILQD
2022-03-15T11:18:23.421Z;ISIN;EZ4774KSJ523;1.0989239;360T;MONE;USD;N/A;107500.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511633603;false;FULJ,ILQD
2022-03-15T11:18:16.297Z;ISIN;EZ9SFKBFP6T2;1.0323118;360T;MONE;CHF;N/A;6000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511631618;false;FULJ,ILQD
2022-03-15T11:18:12.454Z;ISIN;EZVR92T5QTH8;1.4120258;360T;MONE;CAD;N/A;93000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511620233;false;FULJ,ILQD
2022-03-15T11:17:41.659Z;ISIN;EZ9SFKBFP6T2;1.0322418;360T;MONE;CHF;N/A;10000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511634562;false;FULJ,ILQD
2022-03-15T11:17:41.123Z;ISIN;EZ4774KSJ523;1.0988639;360T;MONE;USD;N/A;248000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511632523;false;FULJ,ILQD
2022-03-15T11:17:33.133Z;ISIN;EZ6Q4L2H6RM2;0.675108;360T;MONE;USD;N/A;3125000.0;NZD;2022-04-12T00:00:00.000Z;360T;1010000281511634165L2;false;TPAC,FULJ,ILQD
2022-03-15T11:17:33.133Z;ISIN;EZ6Q4L2H6RM2;0.675108;360T;MONE;USD;N/A;3125000.0;NZD;2022-04-12T00:00:00.000Z;360T;1010000281511634165L1;false;TPAC,FULJ,ILQD
2022-03-15T11:16:07.539Z;ISIN;EZ6JWC55K430;7.4419;360T;MONE;DKK;N/A;700000.0;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511634072L1;false;TPAC,FULJ,ILQD
2022-03-15T11:15:40.487Z;ISIN;EZBLTRH2SZK3;1.0322652;360T;MONE;CHF;N/A;17988.78;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511153780L1;false;TPAC,FULJ,ILQD
2022-03-15T11:15:40.487Z;ISIN;EZ1HHYMRVJ29;1.0321978;360T;MONE;CHF;N/A;77226.94;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511153780L2;false;TPAC,FULJ,ILQD
2022-03-15T11:15:40.487Z;ISIN;EZ1HHYMRVJ29;1.0321978;360T;MONE;CHF;N/A;1925800.7;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511153780L3;false;TPAC,FULJ,ILQD
2022-03-15T11:15:27.545Z;ISIN;EZ12QNTN3M27;1.3046071;360T;MONE;USD;N/A;2869788.73;USD;2022-04-12T00:00:00.000Z;360T;1010000281511153772L3;false;TPAC,FULJ,ILQD
2022-03-15T11:15:27.545Z;ISIN;EZ4CH8NJF3B2;1.3047;360T;MONE;USD;N/A;5350988.82;USD;2022-04-12T00:00:00.000Z;360T;1010000281511153772L1;false;TPAC,FULJ,ILQD
2022-03-15T11:15:27.545Z;ISIN;EZ12QNTN3M27;1.3046071;360T;MONE;USD;N/A;4032056.46;USD;2022-04-12T00:00:00.000Z;360T;1010000281511153772L2;false;TPAC,FULJ,ILQD
2022-03-15T11:15:27.545Z;ISIN;EZGRDJVBFLT4;1.3044049;360T;MONE;USD;N/A;5373574.42;USD;2022-04-12T00:00:00.000Z;360T;1010000281511153772L4;false;TPAC,FULJ,ILQD
2022-03-15T11:13:44.052Z;ISIN;EZ4774KSJ523;1.0989972;360T;MONE;USD;N/A;100000.0;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511630118;false;FULJ,ILQD
2022-03-15T11:13:36.292Z;ISIN;EZ4YP7J10G29;4.946995;360T;MONE;RON;N/A;2.0E7;RON;2022-04-12T00:00:00.000Z;360T;1010000281511629703L1;false;TPAC,FULJ,ILQD
2022-03-15T11:13:36.292Z;ISIN;EZ2HSQ26VS96;4.9477;360T;MONE;RON;N/A;2.0E7;RON;2022-04-12T00:00:00.000Z;360T;1010000281511629703L2;false;TPAC,FULJ,ILQD
2022-03-15T11:13:16.624Z;ISIN;EZ6R1W5TT423;1.0997543;360T;MONE;USD;N/A;1345955.69;USD;2022-04-12T00:00:00.000Z;360T;1010000281511153768L1;false;TPAC,FULJ,ILQD
2022-03-15T11:13:16.624Z;ISIN;EZ2BVYK0Y2X5;1.1020799;360T;MONE;USD;N/A;3.451662893E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511153768L2;false;TPAC,FULJ,ILQD
2022-03-15T11:12:05.618Z;ISIN;EZ11RKST3L31;9.9610453;360T;MONE;NOK;N/A;2.7E8;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511629398L2;false;TPAC,FULJ,ILQD
2022-03-15T11:12:05.618Z;ISIN;EZ270J9V6YD5;9.91747;360T;MONE;NOK;N/A;2.7715E8;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511629398L1;false;TPAC,FULJ,ILQD
2022-03-15T11:10:33.361Z;ISIN;EZ9XWFMSFN44;3.67295;360T;MONE;AED;N/A;9.9E7;AED;2022-04-12T00:00:00.000Z;360T;1010000281511628967L1;false;TPAC,FULJ,ILQD
2022-03-15T11:10:33.361Z;ISIN;EZ8C5RJN44V2;3.67278;360T;MONE;AED;N/A;9.9E7;AED;2022-04-12T00:00:00.000Z;360T;1010000281511628967L2;false;TPAC,FULJ,ILQD
2022-03-15T11:10:26.588Z;ISIN;EZ98Q6BFYYQ1;9.5721;360T;MONE;SEK;N/A;7.0E7;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511629091L2;false;TPAC,FULJ,ILQD
2022-03-15T11:10:26.588Z;ISIN;EZ9QSD0MW834;9.572182;360T;MONE;SEK;N/A;7.0E7;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511629091L1;false;TPAC,FULJ,ILQD
2022-03-15T11:10:08.768Z;ISIN;EZC47ZF1VDT1;9.955597;360T;MONE;NOK;N/A;1.0045E8;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511629038L2;false;TPAC,FULJ,ILQD
2022-03-15T11:10:08.768Z;ISIN;EZ270J9V6YD5;9.9159;360T;MONE;NOK;N/A;1.024E8;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511629038L1;false;TPAC,FULJ,ILQD
2022-03-15T11:09:36.938Z;ISIN;EZ9XWFMSFN44;3.67296;360T;MONE;AED;N/A;9.9E7;AED;2022-04-12T00:00:00.000Z;360T;1010000281511628574L1;false;TPAC,FULJ,ILQD
2022-03-15T11:09:36.938Z;ISIN;EZ6SM685CL40;3.6728022;360T;MONE;AED;N/A;9.9E7;AED;2022-04-12T00:00:00.000Z;360T;1010000281511628574L2;false;TPAC,FULJ,ILQD
2022-03-15T11:09:11.762Z;ISIN;EZ590NPPNCX7;9.0231173;360T;MONE;NOK;N/A;9.0E7;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511629017L1;false;TPAC,FULJ,ILQD
2022-03-15T11:09:11.762Z;ISIN;EZ3HCBC94V79;9.02322;360T;MONE;NOK;N/A;9.0E7;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511629017L2;false;TPAC,FULJ,ILQD
2022-03-15T11:08:48.934Z;ISIN;EZ9XWFMSFN44;3.67296;360T;MONE;AED;N/A;9.9E7;AED;2022-04-12T00:00:00.000Z;360T;1010000281511628485L1;false;TPAC,FULJ,ILQD
2022-03-15T11:08:48.934Z;ISIN;EZ6SM685CL40;3.672793;360T;MONE;AED;N/A;9.9E7;AED;2022-04-12T00:00:00.000Z;360T;1010000281511628485L2;false;TPAC,FULJ,ILQD
2022-03-15T11:08:45.264Z;ISIN;EZ4JG0WH4NR1;0.9386431;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511629924L2;false;TPAC,FULJ,ILQD
2022-03-15T11:08:45.264Z;ISIN;EZ3TWP0ZJD66;0.93885;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511629924L1;false;TPAC,FULJ,ILQD
2022-03-15T11:08:34.698Z;ISIN;EZVGKSSM26S8;118.085;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511628927L1;false;TPAC,FULJ,ILQD
2022-03-15T11:08:34.698Z;ISIN;EZ4Y9ZY9T855;118.07569;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511628927L2;false;TPAC,FULJ,ILQD
2022-03-15T11:08:28.548Z;ISIN;EZG3PLM25T16;1.0320622;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511629880L2;false;TPAC,FULJ,ILQD
2022-03-15T11:08:28.548Z;ISIN;EZ5S656BRZT4;1.03209;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511629880L1;false;TPAC,FULJ,ILQD
2022-03-15T11:07:02.360Z;ISIN;EZ2JDVG5G7R8;1.09961;360T;MONE;USD;N/A;2800000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511153752L1L1;false;TPAC,FULJ,ILQD
2022-03-15T11:07:02.360Z;ISIN;EZ6R1W5TT423;1.1003566;360T;MONE;USD;N/A;41980.76;USD;2022-04-12T00:00:00.000Z;360T;1010000281511153752L3;false;TPAC,FULJ,ILQD
2022-03-15T11:07:02.360Z;ISIN;EZ6R1W5TT423;1.1003566;360T;MONE;USD;N/A;2000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511153752L2L2;false;TPAC,FULJ,ILQD
2022-03-15T11:07:02.360Z;ISIN;EZ2JDVG5G7R8;1.09961;360T;MONE;USD;N/A;2000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511153752L2L1;false;TPAC,FULJ,ILQD
2022-03-15T11:07:02.360Z;ISIN;EZ6R1W5TT423;1.1003566;360T;MONE;USD;N/A;2589468.15;USD;2022-04-12T00:00:00.000Z;360T;1010000281511153752L1L2;false;TPAC,FULJ,ILQD
2022-03-15T11:06:55.893Z;ISIN;EZ4774KSJ523;1.099635;360T;MONE;USD;N/A;24200.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511628037;false;FULJ,ILQD
2022-03-15T11:04:19.504Z;ISIN;EZVPKXT6QSN6;6.76927;360T;MONE;DKK;N/A;8.5E7;DKK;2022-04-12T00:00:00.000Z;360T;1010000281511627897L2;false;TPAC,FULJ,ILQD
2022-03-15T11:04:19.504Z;ISIN;EZV54TBL33M6;6.7694275;360T;MONE;DKK;N/A;8.5E7;DKK;2022-04-12T00:00:00.000Z;360T;1010000281511627897L1;false;TPAC,FULJ,ILQD
2022-03-15T11:02:36.169Z;ISIN;EZ8T86DZWD61;0.938885;360T;MONE;CHF;N/A;1.5E7;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511627793L1;false;TPAC,FULJ,ILQD
2022-03-15T11:02:36.169Z;ISIN;EZ3TWP0ZJD66;0.93888;360T;MONE;CHF;N/A;1.5E7;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511627793L2;false;TPAC,FULJ,ILQD
2022-03-15T11:01:57.986Z;ISIN;EZ721NRW7GF8;0.7196542;360T;MONE;USD;N/A;5000000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511627274L1;false;TPAC,FULJ,ILQD
2022-03-15T11:01:57.986Z;ISIN;EZ7KMP2J4Y45;0.71966;360T;MONE;USD;N/A;5000000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511627274L2;false;TPAC,FULJ,ILQD
2022-03-15T11:01:24.606Z;ISIN;EZ2JDVG5G7R8;1.09962;360T;MONE;USD;N/A;800000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511626628L1;false;TPAC,FULJ,ILQD
