Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-08T14:09:55.028Z;ISIN;EZVFL4PFV8S3;1.1309109;360T;MONE;USD;N/A;5.5E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487857627L2;false;TPAC,FULJ,ILQD
2021-12-08T14:09:38.968Z;ISIN;EZ983JQTHK19;4.947819;360T;MONE;RON;N/A;7000000.0;RON;2022-01-05T00:00:00.000Z;360T;1010000281487855670L1;false;TPAC,FULJ,ILQD
2021-12-08T14:09:38.968Z;ISIN;EZVJG43HQ7H6;4.9482;360T;MONE;RON;N/A;7000000.0;RON;2022-01-05T00:00:00.000Z;360T;1010000281487855670L2;false;TPAC,FULJ,ILQD
2021-12-08T14:06:34.362Z;ISIN;EZF7L8D8JCF0;6.342772;360T;MONE;CNY;N/A;1.5E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487856282L1;false;TPAC,FULJ,ILQD
2021-12-08T14:06:34.362Z;ISIN;EZJD9GN695W6;6.3431;360T;MONE;CNY;N/A;1.5E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487856282L2;false;TPAC,FULJ,ILQD
2021-12-08T14:06:10.102Z;ISIN;EZVFL4PFV8S3;1.1311108;360T;MONE;USD;N/A;5.5E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487856175L2;false;TPAC,FULJ,ILQD
2021-12-08T14:06:10.102Z;ISIN;EZ79RFWBCHR4;1.1310922;360T;MONE;USD;N/A;5.5E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487856175L1;false;TPAC,FULJ,ILQD
2021-12-08T14:04:21.639Z;ISIN;EZ68KD1160H0;1.3208517;360T;MONE;USD;N/A;5000000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487850561L1;false;TPAC,FULJ,ILQD
2021-12-08T14:04:21.639Z;ISIN;EZ7F2KV5WM11;1.3208501;360T;MONE;USD;N/A;5000000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487850561L2;false;TPAC,FULJ,ILQD
2021-12-08T14:04:21.352Z;ISIN;EZ949MPFWSG0;9.05803;360T;MONE;SEK;N/A;1.96E8;SEK;2022-01-05T00:00:00.000Z;360T;1010000281487855877L2;false;TPAC,FULJ,ILQD
2021-12-08T14:04:21.352Z;ISIN;EZ8THSFJDH60;9.0580893;360T;MONE;SEK;N/A;1.96E8;SEK;2022-01-05T00:00:00.000Z;360T;1010000281487855877L1;false;TPAC,FULJ,ILQD
2021-12-08T14:02:14.946Z;ISIN;EZ4608G3P5S7;73.863647;360T;MONE;RUB;N/A;9.82E8;RUB;2022-01-05T00:00:00.000Z;360T;1010000281487854586L2;false;TPAC,FULJ,ILQD
2021-12-08T14:02:14.946Z;ISIN;EZ1SZ9BW1923;73.67557;360T;MONE;RUB;N/A;9.82E8;RUB;2022-01-05T00:00:00.000Z;360T;1010000281487854586L1;false;TPAC,FULJ,ILQD
2021-12-08T14:01:16.934Z;ISIN;EZ4PSS308X79;1.2619965;360T;MONE;CAD;N/A;2.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487855340;false;FULJ,ILQD
2021-12-08T13:56:45.408Z;ISIN;EZ7ZWMWGQVX1;0.8576525;360T;MONE;GBP;N/A;2378.42;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487851724L2;false;TPAC,FULJ,ILQD
2021-12-08T13:56:45.408Z;ISIN;EZ323SJJZZS3;0.8561853;360T;MONE;GBP;N/A;2378.42;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487851724L1;false;TPAC,FULJ,ILQD
2021-12-08T13:56:11.171Z;ISIN;EZ7ZWMWGQVX1;0.8576726;360T;MONE;GBP;N/A;59398.34;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487851568L2;false;TPAC,FULJ,ILQD
2021-12-08T13:56:11.171Z;ISIN;EZ323SJJZZS3;0.8562052;360T;MONE;GBP;N/A;59398.34;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487851568L1;false;TPAC,FULJ,ILQD
2021-12-08T13:56:01.803Z;ISIN;EZ1FK1NM5ZZ4;1.1323271;360T;MONE;USD;N/A;5000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487853007;false;FULJ,ILQD
2021-12-08T13:56:01.613Z;ISIN;EZ1FK1NM5ZZ4;1.132394;360T;MONE;USD;N/A;200000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487852967;false;FULJ,ILQD
2021-12-08T13:56:01.132Z;ISIN;EZ1FK1NM5ZZ4;1.132332;360T;MONE;USD;N/A;4000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487852928;false;FULJ,ILQD
2021-12-08T13:56:01.026Z;ISIN;EZ1FK1NM5ZZ4;1.132322;360T;MONE;USD;N/A;1500000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487852902;false;FULJ,ILQD
2021-12-08T13:55:21.596Z;ISIN;EZ323SJJZZS3;0.8560452;360T;MONE;GBP;N/A;59398.34;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487851205L1;false;TPAC,FULJ,ILQD
2021-12-08T13:55:21.596Z;ISIN;EZ401QSTB9F3;0.8574177;360T;MONE;GBP;N/A;59398.34;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487851205L2;false;TPAC,FULJ,ILQD
2021-12-08T13:54:53.462Z;ISIN;EZ401QSTB9F3;0.857529;360T;MONE;GBP;N/A;2378.42;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487851187L2;false;TPAC,FULJ,ILQD
2021-12-08T13:54:53.462Z;ISIN;EZ323SJJZZS3;0.8561552;360T;MONE;GBP;N/A;2378.42;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487851187L1;false;TPAC,FULJ,ILQD
2021-12-08T13:52:09.010Z;ISIN;EZ2MGNY75895;0.71433;360T;MONE;USD;N/A;1.0E7;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487850758L1;false;TPAC,FULJ,ILQD
2021-12-08T13:52:09.010Z;ISIN;EZ53VJW4RZ73;0.71433;360T;MONE;USD;N/A;1.0E7;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487850758L2;false;TPAC,FULJ,ILQD
2021-12-08T13:51:17.836Z;ISIN;EZ949MPFWSG0;9.06275;360T;MONE;SEK;N/A;4000000.0;SEK;2022-01-05T00:00:00.000Z;360T;1010000281487852241L2;false;TPAC,FULJ,ILQD
2021-12-08T13:51:17.836Z;ISIN;EZ8THSFJDH60;9.0628041;360T;MONE;SEK;N/A;4000000.0;SEK;2022-01-05T00:00:00.000Z;360T;1010000281487852241L1;false;TPAC,FULJ,ILQD
2021-12-08T13:50:47.215Z;ISIN;EZB10DLR0MP8;8.9320419;360T;MONE;NOK;N/A;1.25E7;NOK;2022-01-05T00:00:00.000Z;360T;1010000281487852101L1;false;TPAC,FULJ,ILQD
2021-12-08T13:50:47.215Z;ISIN;EZ4YQML2YZ48;8.93208;360T;MONE;NOK;N/A;1.25E7;NOK;2022-01-05T00:00:00.000Z;360T;1010000281487852101L2;false;TPAC,FULJ,ILQD
2021-12-08T13:49:43.527Z;ISIN;EZ9PQ9XLK864;0.85619;360T;MONE;GBP;N/A;1.5E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487846105L1;false;TPAC,FULJ,ILQD
2021-12-08T13:49:43.527Z;ISIN;EZ2NQ53H1RB3;0.857244;360T;MONE;GBP;N/A;1.5E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487846105L2;false;TPAC,FULJ,ILQD
2021-12-08T13:49:37.807Z;ISIN;EZWTS4P7S3Q9;0.6260607;360T;MONE;CHF;N/A;5000000.0;NZD;2022-01-05T00:00:00.000Z;360T;1010000281487848808L1;false;TPAC,FULJ,ILQD
2021-12-08T13:49:37.807Z;ISIN;EZ45XSSJSWK7;0.62603;360T;MONE;CHF;N/A;5000000.0;NZD;2022-01-05T00:00:00.000Z;360T;1010000281487848808L2;false;TPAC,FULJ,ILQD
2021-12-08T13:49:35.663Z;ISIN;EZ11P6D67G51;113.849;360T;MONE;JPY;N/A;4.05E8;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487851975L2;false;TPAC,FULJ,ILQD
2021-12-08T13:49:35.663Z;ISIN;EZ2H88FJYN48;113.84956;360T;MONE;JPY;N/A;4.05E8;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487851975L1;false;TPAC,FULJ,ILQD
2021-12-08T13:49:18.936Z;ISIN;EZ79RFWBCHR4;1.1304408;360T;MONE;USD;N/A;70000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487851918;false;FULJ,ILQD
2021-12-08T13:48:50.141Z;ISIN;EZ9JPQ8B4HR4;7.796047;360T;MONE;HKD;N/A;600000.0;HKD;2022-01-05T00:00:00.000Z;360T;1010000281487851814L1;false;TPAC,FULJ,ILQD
2021-12-08T13:48:50.141Z;ISIN;EZ9RVP8QS5J8;7.79603;360T;MONE;HKD;N/A;600000.0;HKD;2022-01-05T00:00:00.000Z;360T;1010000281487851814L2;false;TPAC,FULJ,ILQD
2021-12-08T13:48:05.009Z;ISIN;EZ2MGNY75895;0.7140508;360T;MONE;USD;N/A;100000.0;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487851513L1;false;TPAC,FULJ,ILQD
2021-12-08T13:48:05.009Z;ISIN;EZ53VJW4RZ73;0.71405;360T;MONE;USD;N/A;100000.0;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487851513L2;false;TPAC,FULJ,ILQD
2021-12-08T13:45:51.254Z;ISIN;EZ9F49BCVJ25;1.426862;360T;MONE;CAD;N/A;10000.0;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487851133;false;FULJ,ILQD
2021-12-08T13:45:22.307Z;ISIN;EZGLY9Y1G6X9;1.3195019;360T;MONE;USD;N/A;9000000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487849363L2;false;TPAC,FULJ,ILQD
2021-12-08T13:45:22.307Z;ISIN;EZVFM94MGD35;1.3195;360T;MONE;USD;N/A;9000000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487849363L1;false;TPAC,FULJ,ILQD
2021-12-08T13:44:07.786Z;ISIN;EZ3PK4N5LSD0;1.1665584;360T;MONE;USD;N/A;600000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487850518L2;false;TPAC,FULJ,ILQD
2021-12-08T13:44:07.786Z;ISIN;EZZ871Q1P368;1.1416306;360T;MONE;USD;N/A;600000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487850518L1;false;TPAC,FULJ,ILQD
2021-12-08T13:43:32.052Z;ISIN;EZ79RFWBCHR4;1.13078;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487850766L1;false;TPAC,FULJ,ILQD
2021-12-08T13:43:32.052Z;ISIN;EZVFL4PFV8S3;1.1307988;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487850766L2;false;TPAC,FULJ,ILQD
2021-12-08T13:42:41.838Z;ISIN;EZ79RFWBCHR4;1.130685;360T;MONE;USD;N/A;60000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487850302;false;FULJ,ILQD
2021-12-08T13:42:26.661Z;ISIN;EZ79RFWBCHR4;1.1306708;360T;MONE;USD;N/A;40590.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487850671;false;FULJ,ILQD
2021-12-08T13:41:41.502Z;ISIN;EZ2XL8GD5W18;1.133952;360T;MONE;USD;N/A;210698.25;USD;2022-01-05T00:00:00.000Z;360T;1010000281487850536;false;FULJ,ILQD
2021-12-08T13:39:24.168Z;ISIN;EZ79VW05B5D8;1.043407;360T;MONE;CHF;N/A;550000.0;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487809357;false;FULJ,ILQD
2021-12-08T13:38:54.467Z;ISIN;EZ323SJJZZS3;0.8567853;360T;MONE;GBP;N/A;2378.42;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487847482L1;false;TPAC,FULJ,ILQD
2021-12-08T13:38:54.467Z;ISIN;EZ401QSTB9F3;0.8581678;360T;MONE;GBP;N/A;2378.42;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487847482L2;false;TPAC,FULJ,ILQD
2021-12-08T13:38:14.592Z;ISIN;EZ401QSTB9F3;0.8579675;360T;MONE;GBP;N/A;59398.34;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487847352L2;false;TPAC,FULJ,ILQD
2021-12-08T13:38:14.592Z;ISIN;EZ323SJJZZS3;0.8565853;360T;MONE;GBP;N/A;59398.34;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487847352L1;false;TPAC,FULJ,ILQD
2021-12-08T13:37:53.795Z;ISIN;EZVFL4PFV8S3;1.1303207;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487849536L2;false;TPAC,FULJ,ILQD
2021-12-08T13:37:53.795Z;ISIN;EZ79RFWBCHR4;1.1303021;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487849536L1;false;TPAC,FULJ,ILQD
2021-12-08T13:37:21.143Z;ISIN;EZ79RFWBCHR4;1.130351;360T;MONE;USD;N/A;142359.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487846398;false;FULJ,ILQD
2021-12-08T13:34:19.317Z;ISIN;EZ500FQD2RB6;1.1327609;360T;MONE;USD;N/A;1300000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487802994;false;FULJ,ILQD
2021-12-08T13:34:10.004Z;ISIN;EZVPMRH5FD86;8.8293718;360T;MONE;HKD;N/A;6000000.0;HKD;2022-01-05T00:00:00.000Z;360T;1010000281487802976;false;FULJ,ILQD
2021-12-08T13:30:40.757Z;ISIN;EZ79RFWBCHR4;1.1304122;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487846937L1;false;TPAC,FULJ,ILQD
2021-12-08T13:30:40.757Z;ISIN;EZVFL4PFV8S3;1.1304307;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487846937L2;false;TPAC,FULJ,ILQD
2021-12-08T13:29:29.202Z;ISIN;EZ3C60WSD1S1;1.130689;360T;MONE;USD;N/A;9.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487846835L2;false;TPAC,FULJ,ILQD
2021-12-08T13:29:29.202Z;ISIN;EZ2S6T3887P3;1.13055;360T;MONE;USD;N/A;9.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487846835L1;false;TPAC,FULJ,ILQD
2021-12-08T13:28:01.547Z;ISIN;EZFQ0ZZ5JKQ0;6.5781509;360T;MONE;DKK;N/A;5.0E7;DKK;2022-01-05T00:00:00.000Z;360T;1010000281487846575L1;false;TPAC,FULJ,ILQD
2021-12-08T13:28:01.547Z;ISIN;EZ1GSKTHXWJ3;6.5772184;360T;MONE;DKK;N/A;5.0E7;DKK;2022-01-05T00:00:00.000Z;360T;1010000281487846575L2;false;TPAC,FULJ,ILQD
2021-12-08T13:26:08.062Z;ISIN;EZ7F0HMR11V6;0.9229868;360T;MONE;CHF;N/A;4000000.0;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487845977L1;false;TPAC,FULJ,ILQD
2021-12-08T13:26:08.062Z;ISIN;EZ2QSFWZ1PS3;0.92294;360T;MONE;CHF;N/A;4000000.0;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487845977L2;false;TPAC,FULJ,ILQD
2021-12-08T13:26:05.212Z;ISIN;EZ2RXJT035H1;1.043463;360T;MONE;CHF;N/A;5000000.0;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487842314L1;false;TPAC,FULJ,ILQD
2021-12-08T13:26:05.212Z;ISIN;EZ79VW05B5D8;1.043456;360T;MONE;CHF;N/A;5000000.0;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487842314L2;false;TPAC,FULJ,ILQD
2021-12-08T13:24:55.165Z;ISIN;EZ79RFWBCHR4;1.1304513;360T;MONE;USD;N/A;2.215405E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487838530L1;false;TPAC,FULJ,ILQD
2021-12-08T13:24:55.165Z;ISIN;EZVFL4PFV8S3;1.1304698;360T;MONE;USD;N/A;2.215405E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487838530L2;false;TPAC,FULJ,ILQD
2021-12-08T13:23:58.723Z;ISIN;EZ79RFWBCHR4;1.1306432;360T;MONE;USD;N/A;105000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487841528;false;FULJ,ILQD
2021-12-08T13:23:07.536Z;ISIN;EZVFL4PFV8S3;1.1304408;360T;MONE;USD;N/A;350000.0;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487845742;false;FULJ,ILQD
2021-12-08T13:18:43.961Z;ISIN;EZ79RFWBCHR4;1.1300322;360T;MONE;USD;N/A;15000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487844880;false;FULJ,ILQD
2021-12-08T13:17:23.169Z;ISIN;EZ323SJJZZS3;0.8562557;360T;MONE;GBP;N/A;8800000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487843278L2;false;TPAC,FULJ,ILQD
2021-12-08T13:17:23.169Z;ISIN;EZ1NB4ZBDYG9;0.8562405;360T;MONE;GBP;N/A;8800000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487843278L1;false;TPAC,FULJ,ILQD
2021-12-08T13:15:30.907Z;ISIN;EZ1NB4ZBDYG9;0.8562308;360T;MONE;GBP;N/A;10000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487844015;false;FULJ,ILQD
2021-12-08T13:14:35.323Z;ISIN;EZ8N8NLZR3Q5;0.8564656;360T;MONE;GBP;N/A;7000000.0;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487843563;false;FULJ,ILQD
2021-12-08T13:13:33.889Z;ISIN;EZ2F9NVSYT41;1.131221;360T;MONE;USD;N/A;298000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487842821;false;FULJ,ILQD
2021-12-08T13:12:58.014Z;ISIN;EZ323SJJZZS3;0.8557755;360T;MONE;GBP;N/A;4.8E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487843092L1;false;TPAC,FULJ,ILQD
2021-12-08T13:12:58.014Z;ISIN;EZ9PQ9XLK864;0.85579;360T;MONE;GBP;N/A;4.8E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487843092L2;false;TPAC,FULJ,ILQD
2021-12-08T13:11:46.172Z;ISIN;EZ9JT33V3NC9;1.1349422;360T;MONE;USD;N/A;74737.8;USD;2022-01-05T00:00:00.000Z;360T;1010000281487842440;false;FULJ,ILQD
2021-12-08T13:11:31.419Z;ISIN;EZ68KD1160H0;1.3200705;360T;MONE;USD;N/A;2000000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487842750L1;false;TPAC,FULJ,ILQD
2021-12-08T13:11:31.419Z;ISIN;EZ7F2KV5WM11;1.32007;360T;MONE;USD;N/A;2000000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487842750L2;false;TPAC,FULJ,ILQD
2021-12-08T13:11:28.256Z;ISIN;EZ3N5MQVQ6B5;1.131562;360T;MONE;USD;N/A;46000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487842403;false;FULJ,ILQD
2021-12-08T13:11:16.810Z;ISIN;EZ3N5MQVQ6B5;1.1317322;360T;MONE;USD;N/A;54000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487842392;false;FULJ,ILQD
2021-12-08T13:08:48.763Z;ISIN;EZ6R31KJNSR2;15.76644;360T;MONE;ZAR;N/A;7.5E7;ZAR;2022-01-05T00:00:00.000Z;360T;1010000281487841628L2;false;TPAC,FULJ,ILQD
2021-12-08T13:08:48.763Z;ISIN;EZ6RB953PTG9;15.7641329;360T;MONE;ZAR;N/A;7.5E7;ZAR;2022-01-05T00:00:00.000Z;360T;1010000281487841628L1;false;TPAC,FULJ,ILQD
2021-12-08T13:06:11.578Z;ISIN;EZ8THSFJDH60;9.075858;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-05T00:00:00.000Z;360T;1010000281487840920L1;false;TPAC,FULJ,ILQD
2021-12-08T13:06:11.578Z;ISIN;EZ949MPFWSG0;9.0758;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-05T00:00:00.000Z;360T;1010000281487840920L2;false;TPAC,FULJ,ILQD
2021-12-08T13:05:59.823Z;ISIN;EZ79RFWBCHR4;1.1297222;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487839434L1;false;TPAC,FULJ,ILQD
2021-12-08T13:05:59.823Z;ISIN;EZVFL4PFV8S3;1.1297411;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487839434L2;false;TPAC,FULJ,ILQD
2021-12-08T13:05:52.497Z;ISIN;EZ4YQML2YZ48;8.9397;360T;MONE;NOK;N/A;4.0E7;NOK;2022-01-05T00:00:00.000Z;360T;1010000281487839202L2;false;TPAC,FULJ,ILQD
2021-12-08T13:05:52.497Z;ISIN;EZB10DLR0MP8;8.9396606;360T;MONE;NOK;N/A;4.0E7;NOK;2022-01-05T00:00:00.000Z;360T;1010000281487839202L1;false;TPAC,FULJ,ILQD
2021-12-08T13:05:29.301Z;ISIN;EZ2H88FJYN48;113.77562;360T;MONE;JPY;N/A;1.3E9;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487838900L1;false;TPAC,FULJ,ILQD
2021-12-08T13:05:29.301Z;ISIN;EZ11P6D67G51;113.775;360T;MONE;JPY;N/A;1.3E9;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487838900L2;false;TPAC,FULJ,ILQD
2021-12-08T13:05:06.696Z;ISIN;EZ8XN6H80QQ6;6.582;360T;MONE;DKK;N/A;1.0E8;DKK;2022-01-05T00:00:00.000Z;360T;1010000281487838895L2;false;TPAC,FULJ,ILQD
2021-12-08T13:05:06.696Z;ISIN;EZ8F38N9WLZ7;6.582109;360T;MONE;DKK;N/A;1.0E8;DKK;2022-01-05T00:00:00.000Z;360T;1010000281487838895L1;false;TPAC,FULJ,ILQD
2021-12-08T13:04:47.114Z;ISIN;EZV0K6NXWWV9;0.9234426;360T;MONE;CHF;N/A;2.6E7;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487838516L1;false;TPAC,FULJ,ILQD
2021-12-08T13:04:47.114Z;ISIN;EZ2QSFWZ1PS3;0.92342;360T;MONE;CHF;N/A;2.6E7;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487838516L2;false;TPAC,FULJ,ILQD
2021-12-08T13:00:55.379Z;ISIN;EZ401QSTB9F3;0.856837;360T;MONE;GBP;N/A;108255.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487840732L2;false;TPAC,FULJ,ILQD
2021-12-08T13:00:55.379Z;ISIN;EZVR60JCPLJ7;0.8558471;360T;MONE;GBP;N/A;177240.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487840732L1;false;TPAC,FULJ,ILQD
2021-12-08T13:00:42.606Z;ISIN;EZ3MBJWPMVN9;113.6825;360T;MONE;JPY;N/A;3.6532E7;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487840714L1;false;TPAC,FULJ,ILQD
2021-12-08T13:00:42.606Z;ISIN;EZ6YLG46DNW2;113.6459;360T;MONE;JPY;N/A;1.09685191E8;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487840714L2;false;TPAC,FULJ,ILQD
2021-12-08T13:00:35.928Z;ISIN;EZ3TMJ7GJ4Q1;113.75138;360T;MONE;JPY;N/A;4.934E8;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487838320L2;false;TPAC,FULJ,ILQD
2021-12-08T13:00:35.928Z;ISIN;EZ2H88FJYN48;113.7536;360T;MONE;JPY;N/A;4.9E8;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487838320L1;false;TPAC,FULJ,ILQD
2021-12-08T12:59:16.280Z;ISIN;EZ2RXJT035H1;1.0431666;360T;MONE;CHF;N/A;54120.0;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487840307;false;FULJ,ILQD
2021-12-08T12:58:28.719Z;ISIN;EZ9SNH1FS296;10.09712;360T;MONE;NOK;N/A;1.0E7;NOK;2022-01-05T00:00:00.000Z;360T;1010000281487836504L1;false;TPAC,FULJ,ILQD
2021-12-08T12:58:28.719Z;ISIN;EZ7XRRTYZLG1;10.1179562;360T;MONE;NOK;N/A;1.0E7;NOK;2022-01-05T00:00:00.000Z;360T;1010000281487836504L2;false;TPAC,FULJ,ILQD
2021-12-08T12:58:09.838Z;ISIN;EZ4D6SP9R161;3.11;360T;MONE;ILS;N/A;1.555229E7;ILS;2022-01-05T00:00:00.000Z;360T;1010000281487840412L1;false;TPAC,FULJ,ILQD
2021-12-08T12:58:09.838Z;ISIN;EZ2YXGGLLS99;3.1039003;360T;MONE;ILS;N/A;1.555229E7;ILS;2022-01-05T00:00:00.000Z;360T;1010000281487840412L2;false;TPAC,FULJ,ILQD
2021-12-08T12:57:13.210Z;ISIN;EZ9PQ9XLK864;0.85567;360T;MONE;GBP;N/A;2.5E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487839777L1;false;TPAC,FULJ,ILQD
2021-12-08T12:57:13.210Z;ISIN;EZ581V2DTWB5;0.856153;360T;MONE;GBP;N/A;2.5E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487839777L2;false;TPAC,FULJ,ILQD
2021-12-08T12:55:04.110Z;ISIN;EZ2RXJT035H1;1.0427267;360T;MONE;CHF;N/A;16980.0;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487839006;false;FULJ,ILQD
2021-12-08T12:54:56.512Z;ISIN;EZ46FYFP9CF0;0.855748;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487833896L2;false;TPAC,FULJ,ILQD
2021-12-08T12:54:56.512Z;ISIN;EZ9PQ9XLK864;0.85566;360T;MONE;GBP;N/A;1.0027E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487833896L1;false;TPAC,FULJ,ILQD
2021-12-08T12:51:18.247Z;ISIN;EZ1NB4ZBDYG9;0.8556023;360T;MONE;GBP;N/A;40000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487837952;false;FULJ,ILQD
2021-12-08T12:51:06.553Z;ISIN;EZ8Q324GCBV6;1.26397;360T;MONE;CAD;N/A;2.7E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487832325L2;false;TPAC,FULJ,ILQD
2021-12-08T12:51:06.553Z;ISIN;EZXZKMV3WBR3;1.263963;360T;MONE;CAD;N/A;2.7E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487832325L1;false;TPAC,FULJ,ILQD
2021-12-08T12:50:45.758Z;ISIN;EZ2RXJT035H1;1.0429767;360T;MONE;CHF;N/A;11620.16;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487837893;false;FULJ,ILQD
2021-12-08T12:50:11.167Z;ISIN;EZ2S6T3887P3;1.13006;360T;MONE;USD;N/A;150000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487836261L2;false;TPAC,FULJ,ILQD
2021-12-08T12:50:11.167Z;ISIN;EZVFL4PFV8S3;1.130036;360T;MONE;USD;N/A;380000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487836261L1;false;TPAC,FULJ,ILQD
