Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-07T10:48:56.995Z;ISIN;EZ5J35ZSLF70;10.365156;360T;MONE;SEK;N/A;800000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387457086;false;FULJ,ILQD
2020-09-07T10:48:55.953Z;ISIN;EZ763K5DC4V7;10.379196;360T;MONE;SEK;N/A;6000000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387457077L2;false;TPAC,FULJ,ILQD
2020-09-07T10:48:55.953Z;ISIN;EZBLXQWHT226;10.369083;360T;MONE;SEK;N/A;5200000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387457077L1;false;TPAC,FULJ,ILQD
2020-09-07T10:48:42.243Z;ISIN;EZ7YPZV1WX31;1.1849155;360T;MONE;USD;N/A;1.13E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387457026L2;false;TPAC,FULJ,ILQD
2020-09-07T10:48:42.243Z;ISIN;EZ7X2LL14K80;1.182521;360T;MONE;USD;N/A;1.04E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387457026L1;false;TPAC,FULJ,ILQD
2020-09-07T10:48:17.131Z;ISIN;EZ3G70JX21T2;1.623834;360T;MONE;AUD;N/A;1600000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387456992L1;false;TPAC,FULJ,ILQD
2020-09-07T10:48:17.131Z;ISIN;EZ3N58LZ9XN6;1.626706;360T;MONE;AUD;N/A;1600000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387456992L2;false;TPAC,FULJ,ILQD
2020-09-07T10:48:10.397Z;ISIN;EZ1JPBKZQ7X4;1.0800569;360T;MONE;CHF;N/A;560000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456983L2;false;TPAC,FULJ,ILQD
2020-09-07T10:48:10.397Z;ISIN;EZ6S6QY9D884;1.0807914;360T;MONE;CHF;N/A;560000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456983L1;false;TPAC,FULJ,ILQD
2020-09-07T10:48:09.902Z;ISIN;EZ6S6QY9D884;1.08103;360T;MONE;CHF;N/A;2800000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456936L1;false;TPAC,FULJ,ILQD
2020-09-07T10:48:09.902Z;ISIN;EZ1JPBKZQ7X4;1.08034;360T;MONE;CHF;N/A;2900000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456936L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:56.201Z;ISIN;EZ3VZ2SGMQH2;0.900119;360T;MONE;GBP;N/A;220000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387456926;false;FULJ,ILQD
2020-09-07T10:47:55.751Z;ISIN;EZBBVBF7WS79;10.546861;360T;MONE;NOK;N/A;800000.0;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387456855;false;FULJ,ILQD
2020-09-07T10:47:55.319Z;ISIN;EZ5J35ZSLF70;10.3657124;360T;MONE;SEK;N/A;400000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387456842;false;FULJ,ILQD
2020-09-07T10:47:54.713Z;ISIN;EZ7YPZV1WX31;1.1845941;360T;MONE;USD;N/A;500000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456836;false;FULJ,ILQD
2020-09-07T10:47:54.172Z;ISIN;EZVK0KGB1BW3;1.182036;360T;MONE;USD;N/A;500000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456827;false;FULJ,ILQD
2020-09-07T10:47:51.716Z;ISIN;EZ5J35ZSLF70;10.365216;360T;MONE;SEK;N/A;650000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387456803;false;FULJ,ILQD
2020-09-07T10:47:49.794Z;ISIN;EZ5LMP5H12T9;19.785763;360T;MONE;ZAR;N/A;2.35E7;ZAR;2020-10-05T00:00:00.000Z;360T;1010000281387446654L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:49.794Z;ISIN;EZ10VHPR36P6;19.78924;360T;MONE;ZAR;N/A;2.35E7;ZAR;2020-10-05T00:00:00.000Z;360T;1010000281387446654L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:36.895Z;ISIN;EZ3VZ2SGMQH2;0.8999499;360T;MONE;GBP;N/A;2050000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387456796L3;false;TPAC,FULJ,ILQD
2020-09-07T10:47:36.895Z;ISIN;EZ9TMS7M0TM8;0.8984401;360T;MONE;GBP;N/A;100000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387456796L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:36.895Z;ISIN;EZ3GJ554SX10;0.8985727;360T;MONE;GBP;N/A;1850000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387456796L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:32.335Z;ISIN;EZB06MBBMP07;360.243;360T;MONE;HUF;N/A;1.18E8;HUF;2020-10-05T00:00:00.000Z;360T;1010000281387452187L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:32.335Z;ISIN;EZ9BXM8HRCT4;361.3153;360T;MONE;HUF;N/A;1.18E8;HUF;2020-10-05T00:00:00.000Z;360T;1010000281387452187L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:29.594Z;ISIN;EZ1312L9VDD1;125.6611;360T;MONE;JPY;N/A;3.69E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387456785L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:29.594Z;ISIN;EZ26J4KPB683;125.5592;360T;MONE;JPY;N/A;3.54E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387456785L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:29.150Z;ISIN;EZ3G70JX21T2;1.6235;360T;MONE;AUD;N/A;2200000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387456775L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:29.150Z;ISIN;EZ3N58LZ9XN6;1.626296;360T;MONE;AUD;N/A;2400000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387456775L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:28.709Z;ISIN;EZ7X2LL14K80;1.1822328;360T;MONE;USD;N/A;2.42E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456760L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:28.709Z;ISIN;EZ7YPZV1WX31;1.1846041;360T;MONE;USD;N/A;2.64E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456760L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:27.661Z;ISIN;EZ3GJ554SX10;0.898501;360T;MONE;GBP;N/A;2800000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387456755L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:27.661Z;ISIN;EZ3VZ2SGMQH2;0.899901;360T;MONE;GBP;N/A;2800000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387456755L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:26.902Z;ISIN;EZ6S6QY9D884;1.08059;360T;MONE;CHF;N/A;3000000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456742L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:26.902Z;ISIN;EZ1JPBKZQ7X4;1.0799;360T;MONE;CHF;N/A;2900000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456742L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:19.176Z;ISIN;EZ89F234H7H6;7.4413062;360T;MONE;DKK;N/A;100000.0;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387456738L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:19.176Z;ISIN;EZVXR1JH1MY6;7.4425608;360T;MONE;DKK;N/A;450000.0;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387456738L3;false;TPAC,FULJ,ILQD
2020-09-07T10:47:19.176Z;ISIN;EZB2PQ2FXWP8;7.4415375;360T;MONE;DKK;N/A;500000.0;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387456738L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:18.286Z;ISIN;EZ26J4KPB683;125.5882;360T;MONE;JPY;N/A;8.0E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387456717L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:18.286Z;ISIN;EZ1312L9VDD1;125.6936;360T;MONE;JPY;N/A;8.7E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387456717L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:17.265Z;ISIN;EZ7YPZV1WX31;1.184624;360T;MONE;USD;N/A;6400000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456703L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:17.265Z;ISIN;EZ7X2LL14K80;1.1822524;360T;MONE;USD;N/A;4900000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456703L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:16.371Z;ISIN;EZ94DR54MJG3;1.549737;360T;MONE;CAD;N/A;60000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387456693L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:16.371Z;ISIN;EZ4BDRZ3M316;1.552525;360T;MONE;CAD;N/A;60000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387456693L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:14.948Z;ISIN;EZ1JPBKZQ7X4;1.080076;360T;MONE;CHF;N/A;200000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456674L3;false;TPAC,FULJ,ILQD
2020-09-07T10:47:14.948Z;ISIN;EZ7B2PC808V1;1.080849;360T;MONE;CHF;N/A;200000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456674L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:14.948Z;ISIN;EZ6S6QY9D884;1.080793;360T;MONE;CHF;N/A;450000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456674L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:05.575Z;ISIN;EZB2PQ2FXWP8;7.4416877;360T;MONE;DKK;N/A;400000.0;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387456634L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:05.575Z;ISIN;EZVXR1JH1MY6;7.4427189;360T;MONE;DKK;N/A;400000.0;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387456634L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:05.035Z;ISIN;EZ4LCKWS7XV1;10.5508143;360T;MONE;NOK;N/A;850000.0;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387456623L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:05.035Z;ISIN;EZVYYTDY9K08;10.5690803;360T;MONE;NOK;N/A;850000.0;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387456623L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:04.956Z;ISIN;EZ94DR54MJG3;1.549737;360T;MONE;CAD;N/A;150000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387456608L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:04.956Z;ISIN;EZ4BDRZ3M316;1.552525;360T;MONE;CAD;N/A;150000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387456608L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:03.043Z;ISIN;EZ763K5DC4V7;10.377487;360T;MONE;SEK;N/A;700000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387456594L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:03.043Z;ISIN;EZBLXQWHT226;10.367879;360T;MONE;SEK;N/A;650000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387456594L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:02.276Z;ISIN;EZ3N58LZ9XN6;1.6268074;360T;MONE;AUD;N/A;90000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387456580L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:02.276Z;ISIN;EZ3G70JX21T2;1.6239545;360T;MONE;AUD;N/A;120000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387456580L1;false;TPAC,FULJ,ILQD
2020-09-07T10:47:01.381Z;ISIN;EZ1JPBKZQ7X4;1.0801367;360T;MONE;CHF;N/A;150000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456562L2;false;TPAC,FULJ,ILQD
2020-09-07T10:47:01.381Z;ISIN;EZ6S6QY9D884;1.0808714;360T;MONE;CHF;N/A;150000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456562L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:59.989Z;ISIN;EZ7YPZV1WX31;1.184559;360T;MONE;USD;N/A;4000000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456555L3;false;TPAC,FULJ,ILQD
2020-09-07T10:46:59.989Z;ISIN;EZ7PKVQTCK25;1.18201;360T;MONE;USD;N/A;1500000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456555L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:59.989Z;ISIN;EZ7X2LL14K80;1.182176;360T;MONE;USD;N/A;1000000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456555L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:46.092Z;ISIN;EZ1K867K55P3;9.16211;360T;MONE;HKD;N/A;370000.0;HKD;2020-10-05T00:00:00.000Z;360T;1010000281387456540L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:46.092Z;ISIN;EZ4HVSVR4LF3;9.18505;360T;MONE;HKD;N/A;400000.0;HKD;2020-10-05T00:00:00.000Z;360T;1010000281387456540L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:45.943Z;ISIN;EZBBLKYKRKP0;1.618756;360T;MONE;SGD;N/A;90000.0;SGD;2020-10-05T00:00:00.000Z;360T;1010000281387456534L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:45.943Z;ISIN;EZ5ZW396N023;1.615785;360T;MONE;SGD;N/A;90000.0;SGD;2020-10-05T00:00:00.000Z;360T;1010000281387456534L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:45.762Z;ISIN;EZ1312L9VDD1;125.69268;360T;MONE;JPY;N/A;2.0E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387456524L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:45.762Z;ISIN;EZ26J4KPB683;125.58863;360T;MONE;JPY;N/A;2.0E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387456524L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:45.308Z;ISIN;EZ7X2LL14K80;1.182134;360T;MONE;USD;N/A;1400000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456502L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:45.308Z;ISIN;EZ7YPZV1WX31;1.184504;360T;MONE;USD;N/A;1400000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456502L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:44.963Z;ISIN;EZ3VZ2SGMQH2;0.8998786;360T;MONE;GBP;N/A;1200000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387456446L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:44.963Z;ISIN;EZ3GJ554SX10;0.898501;360T;MONE;GBP;N/A;1200000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387456446L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:44.032Z;ISIN;EZ3VZ2SGMQH2;0.899841;360T;MONE;GBP;N/A;3700000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387456438L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:44.032Z;ISIN;EZ3GJ554SX10;0.898463;360T;MONE;GBP;N/A;3800000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387456438L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:26.569Z;ISIN;EZ7YPZV1WX31;1.184474;360T;MONE;USD;N/A;2500000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456422L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:26.569Z;ISIN;EZ7X2LL14K80;1.182104;360T;MONE;USD;N/A;2500000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456422L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:25.744Z;ISIN;EZ763K5DC4V7;10.377288;360T;MONE;SEK;N/A;750000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387456401L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:25.744Z;ISIN;EZBLXQWHT226;10.367679;360T;MONE;SEK;N/A;750000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387456401L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:25.278Z;ISIN;EZ94DR54MJG3;1.549597;360T;MONE;CAD;N/A;200000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387456392L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:25.278Z;ISIN;EZ4BDRZ3M316;1.552385;360T;MONE;CAD;N/A;200000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387456392L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:24.854Z;ISIN;EZVXR1JH1MY6;7.4427293;360T;MONE;DKK;N/A;300000.0;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387456351L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:24.854Z;ISIN;EZB2PQ2FXWP8;7.4416882;360T;MONE;DKK;N/A;300000.0;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387456351L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:24.390Z;ISIN;EZ3N58LZ9XN6;1.6268791;360T;MONE;AUD;N/A;100000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387456346L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:24.390Z;ISIN;EZ3G70JX21T2;1.624046;360T;MONE;AUD;N/A;100000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387456346L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:23.825Z;ISIN;EZ6S6QY9D884;1.0808911;360T;MONE;CHF;N/A;200000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456336L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:23.825Z;ISIN;EZ1JPBKZQ7X4;1.0801639;360T;MONE;CHF;N/A;200000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456336L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:14.054Z;ISIN;EZ3VZ2SGMQH2;0.8997787;360T;MONE;GBP;N/A;1250000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387456317L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:14.054Z;ISIN;EZ3GJ554SX10;0.898401;360T;MONE;GBP;N/A;1300000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387456317L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:13.577Z;ISIN;EZ1312L9VDD1;125.68769;360T;MONE;JPY;N/A;2.8E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387456308L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:13.577Z;ISIN;EZ26J4KPB683;125.58362;360T;MONE;JPY;N/A;2.5E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387456308L1;false;TPAC,FULJ,ILQD
2020-09-07T10:46:12.848Z;ISIN;EZ7YPZV1WX31;1.184474;360T;MONE;USD;N/A;1.68E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456296L2;false;TPAC,FULJ,ILQD
2020-09-07T10:46:12.848Z;ISIN;EZ7X2LL14K80;1.182103;360T;MONE;USD;N/A;1.66E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456296L1;false;TPAC,FULJ,ILQD
2020-09-07T10:45:57.875Z;ISIN;EZ1312L9VDD1;125.6768;360T;MONE;JPY;N/A;8.0E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387456282L2;false;TPAC,FULJ,ILQD
2020-09-07T10:45:57.875Z;ISIN;EZ26J4KPB683;125.5713;360T;MONE;JPY;N/A;1.0E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387456282L1;false;TPAC,FULJ,ILQD
2020-09-07T10:45:15.362Z;ISIN;EZ5J35ZSLF70;10.3669924;360T;MONE;SEK;N/A;600000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387456276;false;FULJ,ILQD
2020-09-07T10:45:14.712Z;ISIN;EZ7B2PC808V1;1.080995;360T;MONE;CHF;N/A;80000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456241;false;FULJ,ILQD
2020-09-07T10:45:12.595Z;ISIN;EZ8NQC4WPXJ1;0.898386;360T;MONE;GBP;N/A;100000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387456207;false;FULJ,ILQD
2020-09-07T10:44:58.029Z;ISIN;EZ9WRMV6HBS5;8.07916;360T;MONE;CNY;N/A;7000000.0;CNY;2020-10-05T00:00:00.000Z;360T;1010000281387446641L2;false;TPAC,FULJ,ILQD
2020-09-07T10:44:58.029Z;ISIN;EZ9NYY9282V4;8.078542;360T;MONE;CNY;N/A;7000000.0;CNY;2020-10-05T00:00:00.000Z;360T;1010000281387446641L1;false;TPAC,FULJ,ILQD
2020-09-07T10:44:52.352Z;ISIN;EZ3N58LZ9XN6;1.627004;360T;MONE;AUD;N/A;1100000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387456120L2;false;TPAC,FULJ,ILQD
2020-09-07T10:44:52.352Z;ISIN;EZ3G70JX21T2;1.624104;360T;MONE;AUD;N/A;1100000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387456120L1;false;TPAC,FULJ,ILQD
2020-09-07T10:44:25.725Z;ISIN;EZ1JPBKZQ7X4;1.0801961;360T;MONE;CHF;N/A;3500000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387455874L2;false;TPAC,FULJ,ILQD
2020-09-07T10:44:25.725Z;ISIN;EZ6S6QY9D884;1.0808901;360T;MONE;CHF;N/A;3500000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387455874L1;false;TPAC,FULJ,ILQD
2020-09-07T10:44:23.369Z;ISIN;EZ7B2PC808V1;1.081279;360T;MONE;CHF;N/A;250000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456013;false;TPAC,FULJ,ILQD
2020-09-07T10:44:23.369Z;ISIN;EZ1JPBKZQ7X4;1.080507;360T;MONE;CHF;N/A;1400000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456031;false;TPAC,FULJ,ILQD
2020-09-07T10:44:23.369Z;ISIN;EZ6S6QY9D884;1.081143;360T;MONE;CHF;N/A;1650000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387456027;false;TPAC,FULJ,ILQD
2020-09-07T10:44:22.775Z;ISIN;EZ94DR54MJG3;1.549939;360T;MONE;CAD;N/A;2200000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387455998L2;false;TPAC,FULJ,ILQD
2020-09-07T10:44:22.775Z;ISIN;EZ4BDRZ3M316;1.5527304;360T;MONE;CAD;N/A;2000000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387455998L3;false;TPAC,FULJ,ILQD
2020-09-07T10:44:22.775Z;ISIN;EZ87HTBM5RM4;1.5497001;360T;MONE;CAD;N/A;150000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387455998L1;false;TPAC,FULJ,ILQD
2020-09-07T10:44:22.238Z;ISIN;EZ3XNNRQ4P23;125.562;360T;MONE;JPY;N/A;5.0E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387455986L1;false;TPAC,FULJ,ILQD
2020-09-07T10:44:22.238Z;ISIN;EZ1312L9VDD1;125.67577;360T;MONE;JPY;N/A;2.1E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387455986L3;false;TPAC,FULJ,ILQD
2020-09-07T10:44:22.238Z;ISIN;EZ26J4KPB683;125.57161;360T;MONE;JPY;N/A;2.63E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387455986L2;false;TPAC,FULJ,ILQD
2020-09-07T10:44:21.570Z;ISIN;EZ3VZ2SGMQH2;0.900232;360T;MONE;GBP;N/A;800000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387455968;false;TPAC,FULJ,ILQD
2020-09-07T10:44:21.570Z;ISIN;EZ8NQC4WPXJ1;0.898737;360T;MONE;GBP;N/A;100000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387455894;false;TPAC,FULJ,ILQD
2020-09-07T10:44:21.570Z;ISIN;EZ3GJ554SX10;0.898792;360T;MONE;GBP;N/A;900000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387455951;false;TPAC,FULJ,ILQD
2020-09-07T10:44:04.743Z;ISIN;EZ763K5DC4V7;10.379568;360T;MONE;SEK;N/A;2700000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387455857L3;false;TPAC,FULJ,ILQD
2020-09-07T10:44:04.743Z;ISIN;EZBLXQWHT226;10.369429;360T;MONE;SEK;N/A;2400000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387455857L2;false;TPAC,FULJ,ILQD
2020-09-07T10:44:04.743Z;ISIN;EZBHZJF1QXZ2;10.36875;360T;MONE;SEK;N/A;300000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387455857L1;false;TPAC,FULJ,ILQD
2020-09-07T10:44:04.356Z;ISIN;EZ4BDRZ3M316;1.5529266;360T;MONE;CAD;N/A;950000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387455842L3;false;TPAC,FULJ,ILQD
2020-09-07T10:44:04.356Z;ISIN;EZ2L94ZNRMP0;1.54991;360T;MONE;CAD;N/A;50000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387455842L1;false;TPAC,FULJ,ILQD
2020-09-07T10:44:04.356Z;ISIN;EZ94DR54MJG3;1.5501168;360T;MONE;CAD;N/A;1000000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387455842L2;false;TPAC,FULJ,ILQD
2020-09-07T10:44:04.351Z;ISIN;EZ3N58LZ9XN6;1.6269997;360T;MONE;AUD;N/A;350000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387455833L2;false;TPAC,FULJ,ILQD
2020-09-07T10:44:04.351Z;ISIN;EZ3G70JX21T2;1.624125;360T;MONE;AUD;N/A;400000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387455833L1;false;TPAC,FULJ,ILQD
2020-09-07T10:44:02.809Z;ISIN;EZ6S6QY9D884;1.0809801;360T;MONE;CHF;N/A;1020000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387455826L1;false;TPAC,FULJ,ILQD
2020-09-07T10:44:02.809Z;ISIN;EZ1JPBKZQ7X4;1.0802861;360T;MONE;CHF;N/A;1020000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387455826L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:50.444Z;ISIN;EZ7PKVQTCK25;1.18195;360T;MONE;USD;N/A;160000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387455721L1;false;TPAC,FULJ,ILQD
