Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-29T09:56:14.006Z;ISIN;EZQCJ50PWJM6;11.093387;360T;MONE;SEK;N/A;3159000.0;SEK;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696999217L2;false;TPAC,FULJ,ILQD
2023-12-29T09:56:10.783Z;ISIN;EZ5V5C8HCCT4;22.369783;360T;MONE;CZK;N/A;7.0E8;CZK;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697010843L2;false;TPAC,FULJ,ILQD
2023-12-29T09:55:46.710Z;ISIN;EZ2NF4R5T3W5;11.235203;360T;MONE;NOK;N/A;500000.0;NOK;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696998941L2;false;TPAC,FULJ,ILQD
2023-12-29T09:55:28.255Z;ISIN;EZHXHZ261L68;0.812946;360T;MONE;CHF;N/A;790000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697011290L1;false;TPAC,FULJ,ILQD
2023-12-29T09:55:28.255Z;ISIN;EZHXHZ261L68;0.812946;360T;MONE;CHF;N/A;1490000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697011290L2;false;TPAC,FULJ,ILQD
2023-12-29T09:55:23.990Z;ISIN;EZX52RR3MJT6;37.94;360T;MONE;THB;N/A;1.4E8;THB;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697012056L2;false;TPAC,FULJ,ILQD
2023-12-29T09:55:17.822Z;ISIN;EZQC1BQB2261;7.453664;360T;MONE;DKK;N/A;3826000.0;DKK;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696998797L2;false;TPAC,FULJ,ILQD
2023-12-29T09:54:25.905Z;ISIN;EZMYJDJGCP82;1.1163242;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697011186;false;FULJ,ILQD
2023-12-29T09:53:31.363Z;ISIN;EZ8MQKZNN4Y5;1.108051;360T;MONE;USD;N/A;1600.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697009474;false;FULJ,ILQD
2023-12-29T09:53:15.552Z;ISIN;EZ2F97CYBLB7;1.105903;360T;MONE;USD;N/A;300000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697011831L2;false;TPAC,FULJ,ILQD
2023-12-29T09:53:15.552Z;ISIN;EZ43DSY0PHC1;1.108575;360T;MONE;USD;N/A;200000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697011831L3;false;TPAC,FULJ,ILQD
2023-12-29T09:53:15.552Z;ISIN;EZ7N603X81F3;1.105859;360T;MONE;USD;N/A;300000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697011831L1;false;TPAC,FULJ,ILQD
2023-12-29T09:52:08.679Z;ISIN;EZVPKGDST1X4;1.1049906;360T;MONE;USD;N/A;190000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697008938L1;false;TPAC,FULJ,ILQD
2023-12-29T09:52:08.679Z;ISIN;EZ8MQKZNN4Y5;1.10813;360T;MONE;USD;N/A;585500.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697008938L2;false;TPAC,FULJ,ILQD
2023-12-29T09:52:07.558Z;ISIN;EZ23V8ZXQ665;1.31987;360T;MONE;SGD;N/A;5000000.0;SGD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697004458;false;FULJ,ILQD
2023-12-29T09:51:41.091Z;ISIN;EZQ887G68RK7;384.43629;360T;MONE;HUF;N/A;1.66E8;HUF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697010130L2;false;TPAC,FULJ,ILQD
2023-12-29T09:51:37.862Z;ISIN;EZYPCVPR3DD3;138.0319;360T;MONE;JPY;N/A;3.135E9;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697009671;false;FULJ,ILQD
2023-12-29T09:49:40.243Z;ISIN;EZ8CSSVVCV48;0.8307901;360T;MONE;CHF;N/A;39000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697007574;false;FULJ,ILQD
2023-12-29T09:48:26.128Z;ISIN;EZ1NB38XZG61;4.349481;360T;MONE;PLN;N/A;3000000.0;PLN;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697009011L2;false;TPAC,FULJ,ILQD
2023-12-29T09:45:42.901Z;ISIN;EZ9YZXQH0DL8;0.871612;360T;MONE;GBP;N/A;2652579.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697006458;false;FULJ,ILQD
2023-12-29T09:45:00.578Z;ISIN;EZ3BXMVFPJN1;1.1059357;360T;MONE;USD;N/A;1050000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697008388L2;false;TPAC,FULJ,ILQD
2023-12-29T09:44:00.571Z;ISIN;EZPBFBQZVGB5;0.928634;360T;MONE;CHF;N/A;2.5E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697000168L2;false;TPAC,FULJ,ILQD
2023-12-29T09:43:05.619Z;ISIN;EZ4KMR071JG9;1.106008;360T;MONE;USD;N/A;2713000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697008305L2;false;TPAC,FULJ,ILQD
2023-12-29T09:42:45.443Z;ISIN;EZ1C4DFD49B2;139.8031;360T;MONE;JPY;N/A;2.84E9;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697006317;false;FULJ,ILQD
2023-12-29T09:42:08.065Z;ISIN;EZ9TM0JF32Z6;0.8406674;360T;MONE;CHF;N/A;2.0E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697000081L2;false;TPAC,FULJ,ILQD
2023-12-29T09:40:41.672Z;ISIN;EZ8C58HLB1S8;1.3210908;360T;MONE;SGD;N/A;1.6E7;SGD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696834083L2;false;TPAC,FULJ,ILQD
2023-12-29T09:38:04.052Z;ISIN;EZPMZWS53PJ4;167.8902;360T;MONE;JPY;N/A;5.0E8;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005700L1;false;TPAC,FULJ,ILQD
2023-12-29T09:38:03.952Z;ISIN;EZPMZWS53PJ4;167.8924;360T;MONE;JPY;N/A;8.0E8;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005693L1;false;TPAC,FULJ,ILQD
2023-12-29T09:37:37.896Z;ISIN;EZSCY6VVDRJ0;0.819583;360T;MONE;CHF;N/A;6000000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005687L1;false;TPAC,FULJ,ILQD
2023-12-29T09:37:37.896Z;ISIN;EZSCY6VVDRJ0;0.819583;360T;MONE;CHF;N/A;1.695E7;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005687L2;false;TPAC,FULJ,ILQD
2023-12-29T09:36:10.054Z;ISIN;EZ8023NPPVM6;0.9241132;360T;MONE;CHF;N/A;800000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696999116;false;FULJ,ILQD
2023-12-29T09:35:51.876Z;ISIN;EZ2CCG4Q62Q1;1.1052071;360T;MONE;USD;N/A;1.189E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005173L11;false;TPAC,FULJ,ILQD
2023-12-29T09:35:51.876Z;ISIN;EZ2CCG4Q62Q1;1.1052071;360T;MONE;USD;N/A;7050000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005173L2;false;TPAC,FULJ,ILQD
2023-12-29T09:35:51.876Z;ISIN;EZ2CCG4Q62Q1;1.1052071;360T;MONE;USD;N/A;1568000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005173L3;false;TPAC,FULJ,ILQD
2023-12-29T09:35:51.876Z;ISIN;EZ2CCG4Q62Q1;1.1052071;360T;MONE;USD;N/A;2453000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005173L4;false;TPAC,FULJ,ILQD
2023-12-29T09:35:51.876Z;ISIN;EZ2CCG4Q62Q1;1.1052071;360T;MONE;USD;N/A;1024000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005173L5;false;TPAC,FULJ,ILQD
2023-12-29T09:35:51.876Z;ISIN;EZ2CCG4Q62Q1;1.1052071;360T;MONE;USD;N/A;2344000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005173L6;false;TPAC,FULJ,ILQD
2023-12-29T09:35:51.876Z;ISIN;EZ2CCG4Q62Q1;1.1052071;360T;MONE;USD;N/A;1643000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005173L7;false;TPAC,FULJ,ILQD
2023-12-29T09:35:51.876Z;ISIN;EZ2CCG4Q62Q1;1.1052071;360T;MONE;USD;N/A;3679000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005173L1;false;TPAC,FULJ,ILQD
2023-12-29T09:35:51.876Z;ISIN;EZ2CCG4Q62Q1;1.1052071;360T;MONE;USD;N/A;2003000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005173L8;false;TPAC,FULJ,ILQD
2023-12-29T09:35:51.876Z;ISIN;EZ2CCG4Q62Q1;1.1052071;360T;MONE;USD;N/A;3546000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005173L9;false;TPAC,FULJ,ILQD
2023-12-29T09:35:51.876Z;ISIN;EZ2CCG4Q62Q1;1.1052071;360T;MONE;USD;N/A;2852000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005173L10;false;TPAC,FULJ,ILQD
2023-12-29T09:35:51.876Z;ISIN;EZ2CCG4Q62Q1;1.1052071;360T;MONE;USD;N/A;2429000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005173L14;false;TPAC,FULJ,ILQD
2023-12-29T09:35:51.876Z;ISIN;EZ2CCG4Q62Q1;1.1052071;360T;MONE;USD;N/A;1218000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005173L13;false;TPAC,FULJ,ILQD
2023-12-29T09:35:51.876Z;ISIN;EZ2CCG4Q62Q1;1.1052071;360T;MONE;USD;N/A;776000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697005173L12;false;TPAC,FULJ,ILQD
2023-12-29T09:33:42.023Z;ISIN;EZ1X4RD4M9G2;0.874784;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696998674L2;false;TPAC,FULJ,ILQD
2023-12-29T09:33:38.733Z;ISIN;EZCBZF6QCJC0;7.850893;360T;MONE;CNY;N/A;3000000.0;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697003475L2;false;TPAC,FULJ,ILQD
2023-12-29T09:32:31.997Z;ISIN;EZ675YZVVXS9;134.81484;360T;MONE;JPY;N/A;1.8485E9;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697004680;false;FULJ,ILQD
2023-12-29T09:31:46.569Z;ISIN;EZJ0SLD82HD7;0.9145629;360T;MONE;CHF;N/A;200000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697003142L2;false;TPAC,FULJ,ILQD
2023-12-29T09:31:46.569Z;ISIN;EZ4P83K5VHZ4;0.928185;360T;MONE;CHF;N/A;200000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697003142L1;false;TPAC,FULJ,ILQD
2023-12-29T09:29:46.224Z;ISIN;EZSQD4F15BP8;0.9245713;360T;MONE;CHF;N/A;250000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697002023L2;false;TPAC,FULJ,ILQD
2023-12-29T09:29:46.224Z;ISIN;EZZRPSG8QPD0;0.9273416;360T;MONE;CHF;N/A;250000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697002023L1;false;TPAC,FULJ,ILQD
2023-12-29T09:28:00.020Z;ISIN;EZ8TCRFK9TL6;3.64357;360T;MONE;QAR;N/A;20000.0;QAR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696999641L2;false;TPAC,FULJ,ILQD
2023-12-29T09:27:11.126Z;ISIN;EZQNSYSTV6S0;0.9153025;360T;MONE;CHF;N/A;4900000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697001084L2;false;TPAC,FULJ,ILQD
2023-12-29T09:26:18.343Z;ISIN;EZ4G675X9ZT2;156.3251;360T;MONE;JPY;N/A;3200000.0;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697000394L1;false;TPAC,FULJ,ILQD
2023-12-29T09:26:17.793Z;ISIN;EZ6XPQPW7P07;1.1059694;360T;MONE;USD;N/A;29000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697000188L1;false;TPAC,FULJ,ILQD
2023-12-29T09:25:07.524Z;ISIN;EZ4XM8VNGBP8;1.1090339;360T;MONE;USD;N/A;2664843.62;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696999152L2;false;TPAC,FULJ,ILQD
2023-12-29T09:25:07.476Z;ISIN;EZ7SQBX228D6;1.463928;360T;MONE;CAD;N/A;7000000.0;CAD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697000921L2;false;TPAC,FULJ,ILQD
2023-12-29T09:24:54.594Z;ISIN;EZMYJDJGCP82;1.1168718;360T;MONE;USD;N/A;2.84E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696998012;false;FULJ,ILQD
2023-12-29T09:24:14.767Z;ISIN;EZ4G675X9ZT2;156.35522;360T;MONE;JPY;N/A;3.4E8;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696997955L1;false;TPAC,FULJ,ILQD
2023-12-29T09:23:26.194Z;ISIN;EZ3VB2R17FF3;1.1065595;360T;MONE;USD;N/A;127450.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696998501L2;false;TPAC,FULJ,ILQD
2023-12-29T09:23:22.762Z;ISIN;EZYPCVPR3DD3;137.86533;360T;MONE;JPY;N/A;3.135E9;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696997921;false;FULJ,ILQD
2023-12-29T09:20:35.009Z;ISIN;EZY07L942ZS1;7.8311674;360T;MONE;CNY;N/A;1800000.0;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696998085L2;false;TPAC,FULJ,ILQD
2023-12-29T09:20:35.009Z;ISIN;EZTF2VCJV087;7.8540935;360T;MONE;CNY;N/A;1800000.0;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696998085L1;false;TPAC,FULJ,ILQD
2023-12-29T09:18:53.881Z;ISIN;EZ8SGGQP6MT2;3.625161;360T;MONE;ILS;N/A;1840000.0;ILS;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696997011L2;false;TPAC,FULJ,ILQD
2023-12-29T09:18:34.712Z;ISIN;EZBZTTQ0P8L3;24.88572;360T;MONE;CZK;N/A;4000000.0;CZK;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696996871L2;false;TPAC,FULJ,ILQD
2023-12-29T09:15:10.007Z;ISIN;EZJG7KDDFH63;7.8720092;360T;MONE;CNY;N/A;2000000.0;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696995231L2;false;TPAC,FULJ,ILQD
2023-12-29T09:15:10.007Z;ISIN;EZVL5DZ872K7;7.8729712;360T;MONE;CNY;N/A;2000000.0;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696995231L1;false;TPAC,FULJ,ILQD
2023-12-29T09:14:03.776Z;ISIN;EZQTB2Q2B0M7;18.771331;360T;MONE;MXN;N/A;1.14E7;MXN;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696986683L2;false;TPAC,FULJ,ILQD
2023-12-29T09:12:27.318Z;ISIN;EZ7Z40JSY018;1.1257371;360T;MONE;USD;N/A;400000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696994247L1;false;TPAC,FULJ,ILQD
2023-12-29T09:12:27.318Z;ISIN;EZ3Y5BPWT280;1.127261;360T;MONE;USD;N/A;400000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696994247L2;false;TPAC,FULJ,ILQD
2023-12-29T09:10:41.079Z;ISIN;EZ2CCG4Q62Q1;1.106287;360T;MONE;USD;N/A;1600000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696993858L2;false;TPAC,FULJ,ILQD
2023-12-29T09:10:41.079Z;ISIN;EZ29NT79ZTR9;1.105773;360T;MONE;USD;N/A;1600000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696993858L1;false;TPAC,FULJ,ILQD
2023-12-29T09:09:35.265Z;ISIN;EZ4G675X9ZT2;156.30183;360T;MONE;JPY;N/A;2.05E8;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696992555L1;false;TPAC,FULJ,ILQD
2023-12-29T09:09:34.321Z;ISIN;EZ6XPQPW7P07;1.1063904;360T;MONE;USD;N/A;900000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696992427L2;false;TPAC,FULJ,ILQD
2023-12-29T09:09:34.321Z;ISIN;EZ6XPQPW7P07;1.1063904;360T;MONE;USD;N/A;800000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696992427L1;false;TPAC,FULJ,ILQD
2023-12-29T09:09:13.722Z;ISIN;EZ5VJD8TXZV3;1.1061672;360T;MONE;USD;N/A;4000000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696988298;false;FULJ,ILQD
2023-12-29T09:08:50.339Z;ISIN;EZ23S7VK7LQ8;1.1241177;360T;MONE;USD;N/A;300000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696992998L2;false;TPAC,FULJ,ILQD
2023-12-29T09:08:50.339Z;ISIN;EZ5BH43RNC49;1.1148119;360T;MONE;USD;N/A;300000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696992998L1;false;TPAC,FULJ,ILQD
2023-12-29T09:06:38.712Z;ISIN;EZ9RCYGYXNV4;0.683378;360T;MONE;USD;N/A;7.5E7;AUD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696994394L2;false;TPAC,FULJ,ILQD
2023-12-29T09:06:19.570Z;ISIN;EZBF58G32K79;1.112243;360T;MONE;USD;N/A;250000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696992917L1;false;TPAC,FULJ,ILQD
2023-12-29T09:06:19.570Z;ISIN;EZW4W9QS5MD5;1.131614;360T;MONE;USD;N/A;250000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696992917L2;false;TPAC,FULJ,ILQD
2023-12-29T09:04:51.398Z;ISIN;EZQ7YT2V9QZ9;1.13392;360T;MONE;USD;N/A;2.0E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696987374;false;FULJ,ILQD
2023-12-29T09:04:04.197Z;ISIN;EZ4XM8VNGBP8;1.1095752;360T;MONE;USD;N/A;5500000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696992622;false;FULJ,ILQD
2023-12-29T09:03:56.564Z;ISIN;EZ4XM8VNGBP8;1.1097094;360T;MONE;USD;N/A;300000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696992617L2;false;TPAC,FULJ,ILQD
2023-12-29T09:03:56.564Z;ISIN;EZ2CCG4Q62Q1;1.1065482;360T;MONE;USD;N/A;300000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696992617L1;false;TPAC,FULJ,ILQD
2023-12-29T09:03:54.686Z;ISIN;EZ4XM8VNGBP8;1.1096753;360T;MONE;USD;N/A;3500000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696992410;false;FULJ,ILQD
2023-12-29T09:00:19.966Z;ISIN;EZ30R6M3PR04;1.1294048;360T;MONE;USD;N/A;4.0E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696991531L2;false;TPAC,FULJ,ILQD
2023-12-29T08:59:25.586Z;ISIN;EZ5CGZ1B41Z4;1.112938;360T;MONE;USD;N/A;550000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696991432L2;false;TPAC,FULJ,ILQD
2023-12-29T08:58:26.173Z;ISIN;EZBKD9T5KCF3;1.107243;360T;MONE;USD;N/A;400000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696991233L1;false;TPAC,FULJ,ILQD
2023-12-29T08:58:26.173Z;ISIN;EZ41K7LNC693;1.107949;360T;MONE;USD;N/A;400000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696991233L2;false;TPAC,FULJ,ILQD
2023-12-29T08:54:44.047Z;ISIN;EZ5YK6HSFH06;0.8685554;360T;MONE;GBP;N/A;1200000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696989927L2;false;TPAC,FULJ,ILQD
2023-12-29T08:54:44.047Z;ISIN;EZ093R6776B7;0.8680576;360T;MONE;GBP;N/A;1200000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696989927L1;false;TPAC,FULJ,ILQD
2023-12-29T08:54:06.729Z;ISIN;EZ35VFNYJ9C6;0.8688213;360T;MONE;GBP;N/A;1200000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696989774L2;false;TPAC,FULJ,ILQD
2023-12-29T08:54:06.729Z;ISIN;EZPZ8DBLKG80;0.8680289;360T;MONE;GBP;N/A;1200000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696989774L1;false;TPAC,FULJ,ILQD
2023-12-29T08:52:52.173Z;ISIN;EZPXMRNLPFC0;0.685201;360T;MONE;USD;N/A;6.5E7;AUD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696989063L2;false;TPAC,FULJ,ILQD
2023-12-29T08:51:29.635Z;ISIN;EZBX4J7P5L10;1.1068449;360T;MONE;USD;N/A;2400000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696977392L2;false;TPAC,FULJ,ILQD
2023-12-29T08:49:32.563Z;ISIN;EZYNPN71L343;9.863097;360T;MONE;SEK;N/A;1.05E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696988537L2;false;TPAC,FULJ,ILQD
2023-12-29T08:48:30.934Z;ISIN;EZ4V25NF62K5;1.1076095;360T;MONE;USD;N/A;2580000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696987296;false;FULJ,ILQD
2023-12-29T08:48:22.644Z;ISIN;EZ5S8K75F9Y4;0.8691683;360T;MONE;GBP;N/A;30000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696987232;false;FULJ,ILQD
2023-12-29T08:48:17.870Z;ISIN;EZ4V25NF62K5;1.1077065;360T;MONE;USD;N/A;320000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696987226;false;FULJ,ILQD
2023-12-29T08:47:36.571Z;ISIN;EZ4JLSL7CF26;1.6205058;360T;MONE;AUD;N/A;50000.0;AUD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696985956L1;false;TPAC,FULJ,ILQD
2023-12-29T08:47:29.101Z;ISIN;EZLS411VJJ99;1.3079442;360T;MONE;SGD;N/A;5000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696987463L2;false;TPAC,FULJ,ILQD
2023-12-29T08:45:50.381Z;ISIN;EZ95LZ9XTM44;1.2986681;360T;MONE;SGD;N/A;1500000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696986471L2;false;TPAC,FULJ,ILQD
2023-12-29T08:44:50.896Z;ISIN;EZB3MSJC3NQ9;0.870069;360T;MONE;GBP;N/A;2.625E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696987823L2;false;TPAC,FULJ,ILQD
2023-12-29T08:44:43.511Z;ISIN;EZV6FG1BR2G4;1.620056;360T;MONE;AUD;N/A;1500000.0;AUD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696985656L1;false;TPAC,FULJ,ILQD
2023-12-29T08:44:43.511Z;ISIN;EZS6M8K51SP8;1.620095;360T;MONE;AUD;N/A;1500000.0;AUD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696985656L2;false;TPAC,FULJ,ILQD
2023-12-29T08:44:11.090Z;ISIN;EZB1FHWNQFT7;7.7955248;360T;MONE;HKD;N/A;2.0E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696985396L2;false;TPAC,FULJ,ILQD
2023-12-29T08:43:22.673Z;ISIN;EZV6FG1BR2G4;1.621159;360T;MONE;AUD;N/A;3700000.0;AUD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696985565L2;false;TPAC,FULJ,ILQD
2023-12-29T08:43:22.673Z;ISIN;EZXGF5TB93R2;1.621051;360T;MONE;AUD;N/A;3700000.0;AUD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696985565L1;false;TPAC,FULJ,ILQD
2023-12-29T08:41:06.341Z;ISIN;EZYSY2X3JXF8;7.8113;360T;MONE;CNY;N/A;500000.0;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696985376L2;false;TPAC,FULJ,ILQD
2023-12-29T08:40:05.174Z;ISIN;EZYSY2X3JXF8;7.8108853;360T;MONE;CNY;N/A;7300000.0;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696985103L2;false;TPAC,FULJ,ILQD
2023-12-29T08:37:02.403Z;ISIN;EZV9M1MPPGS0;0.8806574;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696979678L2;false;TPAC,FULJ,ILQD
2023-12-29T08:36:43.349Z;ISIN;EZ3L3TJJRF80;0.8801944;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696979091L2;false;TPAC,FULJ,ILQD
2023-12-29T08:29:29.125Z;ISIN;EZ470DYJPMC6;156.39642;360T;MONE;JPY;N/A;4.0E7;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696983412L2;false;TPAC,FULJ,ILQD
2023-12-29T08:29:09.651Z;ISIN;EZ9W45Q7KT86;151.73904;360T;MONE;JPY;N/A;2.0E7;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696978618L2;false;TPAC,FULJ,ILQD
