Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-21T13:36:29.871Z;ISIN;EZ7L879PJ0Y1;24.3409;360T;MONE;CZK;N/A;7.0E8;CZK;2022-02-18T00:00:00.000Z;360T;1010000281497341840L1;false;TPAC,FULJ,ILQD
2022-01-21T13:36:29.871Z;ISIN;EZ4BTWSPN4M7;24.4025;360T;MONE;CZK;N/A;7.0E8;CZK;2022-02-18T00:00:00.000Z;360T;1010000281497341840L2;false;TPAC,FULJ,ILQD
2022-01-21T13:35:49.496Z;ISIN;EZBKP9RC41R3;86.7756536;360T;MONE;RUB;N/A;7.5E7;RUB;2022-02-18T00:00:00.000Z;360T;1010000281497341665L2;false;TPAC,FULJ,ILQD
2022-01-21T13:35:49.496Z;ISIN;EZ557VYGRM51;86.75488;360T;MONE;RUB;N/A;7.5E7;RUB;2022-02-18T00:00:00.000Z;360T;1010000281497341665L1;false;TPAC,FULJ,ILQD
2022-01-21T13:35:06.569Z;ISIN;EZQLRWK09RH0;0.22836;360T;MONE;CHF;N/A;3000000.0;PLN;2022-02-18T00:00:00.000Z;360T;1010000281497343585L2;false;TPAC,FULJ,ILQD
2022-01-21T13:35:06.569Z;ISIN;EZTQNBXWF044;0.2283755;360T;MONE;CHF;N/A;3000000.0;PLN;2022-02-18T00:00:00.000Z;360T;1010000281497343585L1;false;TPAC,FULJ,ILQD
2022-01-21T13:33:40.597Z;ISIN;EZN6XLGYWK25;0.04252503;360T;MONE;CHF;N/A;5.0E7;CZK;2022-02-18T00:00:00.000Z;360T;1010000281497343404L1;false;TPAC,FULJ,ILQD
2022-01-21T13:33:40.597Z;ISIN;EZW2JQTDTMY0;0.04252;360T;MONE;CHF;N/A;5.0E7;CZK;2022-02-18T00:00:00.000Z;360T;1010000281497343404L2;false;TPAC,FULJ,ILQD
2022-01-21T13:33:15.085Z;ISIN;EZ3N5MQVQ6B5;1.1344697;360T;MONE;USD;N/A;11500.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497343337;false;FULJ,ILQD
2022-01-21T13:32:06.029Z;ISIN;EZT5MK33TL04;6.34055;360T;MONE;CNY;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497338362L1;false;TPAC,FULJ,ILQD
2022-01-21T13:32:06.029Z;ISIN;EZWYH9LJVJP5;6.341311;360T;MONE;CNY;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497338362L2;false;TPAC,FULJ,ILQD
2022-01-21T13:31:36.799Z;ISIN;EZV3J1XCD8P1;1.134548;360T;MONE;USD;N/A;600000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497344378;false;FULJ,ILQD
2022-01-21T13:31:34.099Z;ISIN;EZ220JMMVT65;1.03494;360T;MONE;CHF;N/A;150000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497342991L1;false;TPAC,FULJ,ILQD
2022-01-21T13:31:34.099Z;ISIN;EZVBNGTZCWR3;1.034442;360T;MONE;CHF;N/A;150000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497342991L2;false;TPAC,FULJ,ILQD
2022-01-21T13:31:27.470Z;ISIN;EZWYH9LJVJP5;6.3416606;360T;MONE;CNY;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497337002L2;false;TPAC,FULJ,ILQD
2022-01-21T13:31:27.470Z;ISIN;EZT5MK33TL04;6.34083;360T;MONE;CNY;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497337002L1;false;TPAC,FULJ,ILQD
2022-01-21T13:30:55.110Z;ISIN;EZ96J2SY7NH2;1.420923;360T;MONE;CAD;N/A;6765000.0;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497341134L1;false;TPAC,FULJ,ILQD
2022-01-21T13:30:55.110Z;ISIN;EZ8GLW3KW9G3;1.423222;360T;MONE;CAD;N/A;6765000.0;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497341134L2;false;TPAC,FULJ,ILQD
2022-01-21T13:30:54.735Z;ISIN;EZBHYXQN9WC4;1.13607;360T;MONE;USD;N/A;430000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497340790L2;false;TPAC,FULJ,ILQD
2022-01-21T13:30:54.735Z;ISIN;EZ72HHX64MP2;1.13464;360T;MONE;USD;N/A;430000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497340790L1;false;TPAC,FULJ,ILQD
2022-01-21T13:28:40.830Z;ISIN;EZ7WFYP2FLS7;10.047622;360T;MONE;NOK;N/A;1.15E7;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497261927;false;FULJ,ILQD
2022-01-21T13:28:40.041Z;ISIN;EZ4W8D5SQW89;10.4072086;360T;MONE;SEK;N/A;1.2E7;SEK;2022-02-18T00:00:00.000Z;360T;1010000281497256690;false;FULJ,ILQD
2022-01-21T13:28:37.463Z;ISIN;EZV3J1XCD8P1;1.1345785;360T;MONE;USD;N/A;300000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497253100;false;FULJ,ILQD
2022-01-21T13:24:47.329Z;ISIN;EZ3N5MQVQ6B5;1.1345263;360T;MONE;USD;N/A;51771.86;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497340493;false;FULJ,ILQD
2022-01-21T13:23:46.062Z;ISIN;EZ6HCXZRZTG0;6.5591458;360T;MONE;DKK;N/A;3.6E7;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497340305L1;false;TPAC,FULJ,ILQD
2022-01-21T13:23:46.062Z;ISIN;EZNHXS3NXQN0;6.55902;360T;MONE;DKK;N/A;3.6E7;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497340305L2;false;TPAC,FULJ,ILQD
2022-01-21T13:18:49.553Z;ISIN;EZT5MK33TL04;6.34173;360T;MONE;CNY;N/A;3.0E7;CNY;2022-02-18T00:00:00.000Z;360T;1010000281497339015L2;false;TPAC,FULJ,ILQD
2022-01-21T13:18:49.553Z;ISIN;EZRTQRJ3RHB5;6.3414242;360T;MONE;CNY;N/A;3.0E7;CNY;2022-02-18T00:00:00.000Z;360T;1010000281497339015L1;false;TPAC,FULJ,ILQD
2022-01-21T13:17:45.889Z;ISIN;EZ701V06H1W8;1.5777293;360T;MONE;AUD;N/A;20000.0;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497339673;false;FULJ,ILQD
2022-01-21T13:16:22.668Z;ISIN;EZ6J3JJ6XG92;129.14183;360T;MONE;JPY;N/A;5.5E7;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497339344;false;FULJ,ILQD
2022-01-21T13:15:12.981Z;ISIN;EZ5LBYHMWZ26;20.45612;360T;MONE;MXN;N/A;2.3E8;MXN;2022-02-18T00:00:00.000Z;360T;1010000281497337833L1;false;TPAC,FULJ,ILQD
2022-01-21T13:15:12.981Z;ISIN;EZVQ9W0W83Z5;20.46517;360T;MONE;MXN;N/A;2.3E8;MXN;2022-02-18T00:00:00.000Z;360T;1010000281497337833L2;false;TPAC,FULJ,ILQD
2022-01-21T13:14:47.242Z;ISIN;EZ5LBYHMWZ26;20.4528;360T;MONE;MXN;N/A;2.0E8;MXN;2022-02-18T00:00:00.000Z;360T;1010000281497337766L1;false;TPAC,FULJ,ILQD
2022-01-21T13:14:47.242Z;ISIN;EZVQ9W0W83Z5;20.46185;360T;MONE;MXN;N/A;2.0E8;MXN;2022-02-18T00:00:00.000Z;360T;1010000281497337766L2;false;TPAC,FULJ,ILQD
2022-01-21T13:13:04.388Z;ISIN;EZ7KJXJ6Y514;8.836802;360T;MONE;HKD;N/A;380000.0;HKD;2022-02-18T00:00:00.000Z;360T;1010000281497336876;false;FULJ,ILQD
2022-01-21T13:12:17.941Z;ISIN;EZLK5K60KBR3;23.204019;360T;MONE;MXN;N/A;1000000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497337463;false;FULJ,ILQD
2022-01-21T13:11:19.416Z;ISIN;EZV3J1XCD8P1;1.1346705;360T;MONE;USD;N/A;3.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497336868L2;false;TPAC,FULJ,ILQD
2022-01-21T13:11:19.416Z;ISIN;EZ3N5MQVQ6B5;1.1346078;360T;MONE;USD;N/A;3.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497336868L1;false;TPAC,FULJ,ILQD
2022-01-21T13:11:18.871Z;ISIN;EZBBFQHLWBQ9;7.4428308;360T;MONE;DKK;N/A;7.8E7;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497336897L2;false;TPAC,FULJ,ILQD
2022-01-21T13:11:18.871Z;ISIN;EZ3L7YBHRTY5;7.44287;360T;MONE;DKK;N/A;7.8E7;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497336897L1;false;TPAC,FULJ,ILQD
2022-01-21T13:09:29.995Z;ISIN;EZ5MHSFHB5Q0;1.42082;360T;MONE;CAD;N/A;500000.0;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497335871L1;false;TPAC,FULJ,ILQD
2022-01-21T13:09:29.995Z;ISIN;EZ5DC2YV07Y7;1.421157;360T;MONE;CAD;N/A;500000.0;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497335871L2;false;TPAC,FULJ,ILQD
2022-01-21T13:09:20.033Z;ISIN;EZ3L7YBHRTY5;7.44302;360T;MONE;DKK;N/A;4000000.0;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497336757L2;false;TPAC,FULJ,ILQD
2022-01-21T13:09:20.033Z;ISIN;EZXDGLBLTSX7;7.4430351;360T;MONE;DKK;N/A;4000000.0;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497336757L1;false;TPAC,FULJ,ILQD
2022-01-21T13:05:28.947Z;ISIN;EZ3N5MQVQ6B5;1.134137;360T;MONE;USD;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497335948L1;false;TPAC,FULJ,ILQD
2022-01-21T13:05:28.947Z;ISIN;EZV3J1XCD8P1;1.134199;360T;MONE;USD;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497335948L2;false;TPAC,FULJ,ILQD
2022-01-21T13:05:01.163Z;ISIN;EZBFND8LLCN3;0.8359728;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497335937L2;false;TPAC,FULJ,ILQD
2022-01-21T13:05:01.163Z;ISIN;EZVK8DN1H036;0.8359207;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497335937L1;false;TPAC,FULJ,ILQD
2022-01-21T13:04:01.701Z;ISIN;EZV3J1XCD8P1;1.1341783;360T;MONE;USD;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497335905L2;false;TPAC,FULJ,ILQD
2022-01-21T13:04:01.701Z;ISIN;EZ3N5MQVQ6B5;1.1341162;360T;MONE;USD;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497335905L1;false;TPAC,FULJ,ILQD
2022-01-21T13:03:41.547Z;ISIN;EZ3N5MQVQ6B5;1.1341562;360T;MONE;USD;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497335820L1;false;TPAC,FULJ,ILQD
2022-01-21T13:03:41.547Z;ISIN;EZV3J1XCD8P1;1.1342184;360T;MONE;USD;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497335820L2;false;TPAC,FULJ,ILQD
2022-01-21T13:03:02.513Z;ISIN;EZ4QLFPQ0ZC3;17.299199;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-02-18T00:00:00.000Z;360T;1010000281497335721L2;false;TPAC,FULJ,ILQD
2022-01-21T13:03:02.513Z;ISIN;EZ9YKNKDM8V0;17.15053;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-02-18T00:00:00.000Z;360T;1010000281497335721L1;false;TPAC,FULJ,ILQD
2022-01-21T13:02:39.490Z;ISIN;EZV3J1XCD8P1;1.1341289;360T;MONE;USD;N/A;1100000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497242742;false;FULJ,ILQD
2022-01-21T13:02:39.490Z;ISIN;EZV3J1XCD8P1;1.1339289;360T;MONE;USD;N/A;1100000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497242732;false;FULJ,ILQD
2022-01-21T13:02:38.609Z;ISIN;EZ4W8D5SQW89;10.4158931;360T;MONE;SEK;N/A;2600000.0;SEK;2022-02-18T00:00:00.000Z;360T;1010000281497239895;false;FULJ,ILQD
2022-01-21T13:02:38.609Z;ISIN;EZ4W8D5SQW89;10.4158931;360T;MONE;SEK;N/A;2600000.0;SEK;2022-02-18T00:00:00.000Z;360T;1010000281497239908;false;FULJ,ILQD
2022-01-21T13:02:37.771Z;ISIN;EZ8XHTZH1KM8;1.035037;360T;MONE;CHF;N/A;242000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497236013;false;FULJ,ILQD
2022-01-21T13:02:37.771Z;ISIN;EZ8XHTZH1KM8;1.035037;360T;MONE;CHF;N/A;242000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497236001;false;FULJ,ILQD
2022-01-21T13:00:23.539Z;ISIN;EZ71SLWB2FF1;1.1346848;360T;MONE;USD;N/A;500000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497334732;false;FULJ,ILQD
2022-01-21T12:53:08.620Z;ISIN;EZ2F53ZXZ330;1.35719;360T;MONE;USD;N/A;1000000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497330895L1;false;TPAC,FULJ,ILQD
2022-01-21T12:53:08.620Z;ISIN;EZ9DWKGPJXZ8;1.35714;360T;MONE;USD;N/A;1000000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497330895L2;false;TPAC,FULJ,ILQD
2022-01-21T12:49:41.938Z;ISIN;EZ8XHTZH1KM8;1.035298;360T;MONE;CHF;N/A;1500000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497331223L2;false;TPAC,FULJ,ILQD
2022-01-21T12:49:41.938Z;ISIN;EZWF33TT2G31;1.035314;360T;MONE;CHF;N/A;1500000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497331223L1;false;TPAC,FULJ,ILQD
2022-01-21T12:49:16.179Z;ISIN;EZ72HHX64MP2;1.13436;360T;MONE;USD;N/A;480000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497330926L1;false;TPAC,FULJ,ILQD
2022-01-21T12:49:16.179Z;ISIN;EZVK6GXYKLN1;1.135133;360T;MONE;USD;N/A;480000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497330926L2;false;TPAC,FULJ,ILQD
2022-01-21T12:48:14.716Z;ISIN;EZ61S5RBX4R7;10.4222086;360T;MONE;SEK;N/A;2907.0;SEK;2022-02-18T00:00:00.000Z;360T;1010000281497331383;false;FULJ,ILQD
2022-01-21T12:48:11.072Z;ISIN;EZV3J1XCD8P1;1.134449;360T;MONE;USD;N/A;6000000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497330745L2;false;TPAC,FULJ,ILQD
2022-01-21T12:48:11.072Z;ISIN;EZ3N5MQVQ6B5;1.1343869;360T;MONE;USD;N/A;6000000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497330745L1;false;TPAC,FULJ,ILQD
2022-01-21T12:47:17.448Z;ISIN;EZ72HHX64MP2;1.13434;360T;MONE;USD;N/A;2500000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497330067L2;false;TPAC,FULJ,ILQD
2022-01-21T12:47:17.448Z;ISIN;EZV3J1XCD8P1;1.1343188;360T;MONE;USD;N/A;2500000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497330067L1;false;TPAC,FULJ,ILQD
2022-01-21T12:46:50.775Z;ISIN;EZ72HHX64MP2;1.1344;360T;MONE;USD;N/A;1000000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497329933L1;false;TPAC,FULJ,ILQD
2022-01-21T12:46:50.775Z;ISIN;EZMZ4NFDL1N9;1.1375037;360T;MONE;USD;N/A;1000000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497329933L2;false;TPAC,FULJ,ILQD
2022-01-21T12:46:28.228Z;ISIN;EZ72HHX64MP2;1.13443;360T;MONE;USD;N/A;1000000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497329915L1;false;TPAC,FULJ,ILQD
2022-01-21T12:46:28.228Z;ISIN;EZ9YYPQRGS99;1.138267;360T;MONE;USD;N/A;1000000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497329915L2;false;TPAC,FULJ,ILQD
2022-01-21T12:45:44.366Z;ISIN;EZ72HHX64MP2;1.13434;360T;MONE;USD;N/A;4200000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497329824L2;false;TPAC,FULJ,ILQD
2022-01-21T12:45:44.366Z;ISIN;EZV3J1XCD8P1;1.1343188;360T;MONE;USD;N/A;4200000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497329824L1;false;TPAC,FULJ,ILQD
2022-01-21T12:45:06.393Z;ISIN;EZV3J1XCD8P1;1.1342188;360T;MONE;USD;N/A;2500000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497329504L2;false;TPAC,FULJ,ILQD
2022-01-21T12:45:06.393Z;ISIN;EZ3N5MQVQ6B5;1.1341567;360T;MONE;USD;N/A;2500000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497329504L1;false;TPAC,FULJ,ILQD
2022-01-21T12:43:19.583Z;ISIN;EZ220JMMVT65;1.03535;360T;MONE;CHF;N/A;1.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497326646L2;false;TPAC,FULJ,ILQD
2022-01-21T12:43:19.583Z;ISIN;EZWF33TT2G31;1.0353766;360T;MONE;CHF;N/A;1.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497326646L1;false;TPAC,FULJ,ILQD
2022-01-21T12:42:11.974Z;ISIN;EZ21RNVHZX20;9.192;360T;MONE;SEK;N/A;2.5E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497328168L1;false;TPAC,FULJ,ILQD
2022-01-21T12:42:11.974Z;ISIN;EZ1K6Z4ZVY45;9.1871411;360T;MONE;SEK;N/A;2.5E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497328168L2;false;TPAC,FULJ,ILQD
2022-01-21T12:40:31.371Z;ISIN;EZWF33TT2G31;1.0352926;360T;MONE;CHF;N/A;28300.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497331814;false;FULJ,ILQD
2022-01-21T12:38:59.271Z;ISIN;EZ3N5MQVQ6B5;1.1341403;360T;MONE;USD;N/A;41500.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497325403;false;FULJ,ILQD
2022-01-21T12:38:20.754Z;ISIN;EZ3N5MQVQ6B5;1.1341413;360T;MONE;USD;N/A;84661.63;USD;2022-02-18T00:00:00.000Z;360T;1010000281497325167;false;FULJ,ILQD
2022-01-21T12:35:20.413Z;ISIN;EZ701V06H1W8;1.577559;360T;MONE;AUD;N/A;88000.0;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497326610;false;FULJ,ILQD
2022-01-21T12:34:13.938Z;ISIN;EZ7M3HZ3MT14;3.263984;360T;MONE;TND;N/A;176500.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497328240;false;FULJ,ILQD
2022-01-21T12:33:44.999Z;ISIN;EZ51WKV7J8Y0;1.1341119;360T;MONE;USD;N/A;5.79895E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497327123L2;false;TPAC,FULJ,ILQD
2022-01-21T12:33:44.999Z;ISIN;EZV3J1XCD8P1;1.1339594;360T;MONE;USD;N/A;5.79895E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497327123L1;false;TPAC,FULJ,ILQD
2022-01-21T12:33:01.447Z;ISIN;EZ3N5MQVQ6B5;1.133776;360T;MONE;USD;N/A;15000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497326481;false;FULJ,ILQD
2022-01-21T12:32:52.084Z;ISIN;EZ72HHX64MP2;1.13381;360T;MONE;USD;N/A;8.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497326756L2;false;TPAC,FULJ,ILQD
2022-01-21T12:32:52.084Z;ISIN;EZV3J1XCD8P1;1.1337894;360T;MONE;USD;N/A;8.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497326756L1;false;TPAC,FULJ,ILQD
2022-01-21T12:32:27.865Z;ISIN;EZ5GSZPY9466;1.1339249;360T;MONE;USD;N/A;9.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497326738L2;false;TPAC,FULJ,ILQD
2022-01-21T12:32:27.865Z;ISIN;EZ72HHX64MP2;1.13377;360T;MONE;USD;N/A;9.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497326738L1;false;TPAC,FULJ,ILQD
2022-01-21T12:31:52.658Z;ISIN;EZ3ZVYDC77C8;113.71908;360T;MONE;JPY;N/A;7.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497327014L1;false;TPAC,FULJ,ILQD
2022-01-21T12:31:52.658Z;ISIN;EZ2SJ42MVR16;113.718;360T;MONE;JPY;N/A;7.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497327014L2;false;TPAC,FULJ,ILQD
2022-01-21T12:31:48.027Z;ISIN;EZV3J1XCD8P1;1.1337494;360T;MONE;USD;N/A;9.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497325893L1;false;TPAC,FULJ,ILQD
2022-01-21T12:31:48.027Z;ISIN;EZ72HHX64MP2;1.13377;360T;MONE;USD;N/A;9.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497325893L2;false;TPAC,FULJ,ILQD
2022-01-21T12:30:52.913Z;ISIN;EZ3N5MQVQ6B5;1.1337272;360T;MONE;USD;N/A;3.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497324166L1;false;TPAC,FULJ,ILQD
2022-01-21T12:30:52.913Z;ISIN;EZV3J1XCD8P1;1.1337886;360T;MONE;USD;N/A;3.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497324166L2;false;TPAC,FULJ,ILQD
2022-01-21T12:30:28.982Z;ISIN;EZ5S30NDMWB9;1.1355896;360T;MONE;USD;N/A;500000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497325841L2;false;TPAC,FULJ,ILQD
2022-01-21T12:30:28.982Z;ISIN;EZV3J1XCD8P1;1.13378;360T;MONE;USD;N/A;540000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497325841L1;false;TPAC,FULJ,ILQD
2022-01-21T12:28:54.095Z;ISIN;EZBFND8LLCN3;0.83576;360T;MONE;GBP;N/A;1550000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497325312L1;false;TPAC,FULJ,ILQD
2022-01-21T12:28:54.095Z;ISIN;EZV1TWNQXVN1;0.8372205;360T;MONE;GBP;N/A;1700000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497325312L2;false;TPAC,FULJ,ILQD
2022-01-21T12:27:17.802Z;ISIN;EZCZRYY5LYT0;1.580272;360T;MONE;AUD;N/A;2700000.0;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497324987L2;false;TPAC,FULJ,ILQD
2022-01-21T12:27:17.802Z;ISIN;EZ701V06H1W8;1.57726;360T;MONE;AUD;N/A;2490000.0;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497324987L1;false;TPAC,FULJ,ILQD
2022-01-21T12:26:33.475Z;ISIN;EZ96J2SY7NH2;1.420013;360T;MONE;CAD;N/A;4.05E7;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497323846L2;false;TPAC,FULJ,ILQD
2022-01-21T12:26:33.475Z;ISIN;EZ2VWCL8W6R2;1.419928;360T;MONE;CAD;N/A;4.05E7;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497323846L1;false;TPAC,FULJ,ILQD
2022-01-21T12:26:04.645Z;ISIN;EZ3ZVYDC77C8;113.77604;360T;MONE;JPY;N/A;8.15E8;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497322690L1;false;TPAC,FULJ,ILQD
2022-01-21T12:26:04.645Z;ISIN;EZ2SJ42MVR16;113.775;360T;MONE;JPY;N/A;8.15E8;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497322690L2;false;TPAC,FULJ,ILQD
2022-01-21T12:24:38.514Z;ISIN;EZWNXMSZL273;1.0339006;360T;MONE;CHF;N/A;500000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497322482;false;FULJ,ILQD
2022-01-21T12:21:17.728Z;ISIN;EZ3N5MQVQ6B5;1.1334566;360T;MONE;USD;N/A;500000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497322222;false;FULJ,ILQD
2022-01-21T12:20:48.851Z;ISIN;EZ21RNVHZX20;9.1966;360T;MONE;SEK;N/A;4.3E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497318845L1;false;TPAC,FULJ,ILQD
2022-01-21T12:20:48.851Z;ISIN;EZ1QRWQKBVC2;9.1878514;360T;MONE;SEK;N/A;4.3E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497318845L2;false;TPAC,FULJ,ILQD
2022-01-21T12:20:44.261Z;ISIN;EZ3N5MQVQ6B5;1.1333866;360T;MONE;USD;N/A;10000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497322137;false;FULJ,ILQD
2022-01-21T12:19:37.141Z;ISIN;EZV3J1XCD8P1;1.1334494;360T;MONE;USD;N/A;9.5E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497318480L1;false;TPAC,FULJ,ILQD
2022-01-21T12:19:37.141Z;ISIN;EZ72HHX64MP2;1.13347;360T;MONE;USD;N/A;9.5E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497318480L2;false;TPAC,FULJ,ILQD
2022-01-21T12:11:37.191Z;ISIN;EZBFND8LLCN3;0.8358633;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497323224L1;false;TPAC,FULJ,ILQD
2022-01-21T12:11:37.191Z;ISIN;EZ6GTKVN4RN9;0.83588;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497323224L2;false;TPAC,FULJ,ILQD
2022-01-21T12:11:19.231Z;ISIN;EZ9V5DCBNLB0;1.524945;360T;MONE;SGD;N/A;500000.0;SGD;2022-02-18T00:00:00.000Z;360T;1010000281497323165L2;false;TPAC,FULJ,ILQD
2022-01-21T12:11:19.231Z;ISIN;EZV2GLHFLRQ0;1.5246608;360T;MONE;SGD;N/A;500000.0;SGD;2022-02-18T00:00:00.000Z;360T;1010000281497323165L1;false;TPAC,FULJ,ILQD
2022-01-21T12:11:08.354Z;ISIN;EZVK8DN1H036;0.8358308;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497322985L1;false;TPAC,FULJ,ILQD
2022-01-21T12:11:08.354Z;ISIN;EZBFND8LLCN3;0.8358833;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497322985L2;false;TPAC,FULJ,ILQD
2022-01-21T12:10:43.554Z;ISIN;EZ72HHX64MP2;1.13313;360T;MONE;USD;N/A;1.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497322681L1;false;TPAC,FULJ,ILQD
