Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-10T09:40:45.582Z;ISIN;EZVXGQ6ZT0N6;1.2169735;360T;MONE;USD;N/A;1.5E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443914086L5;false;TPAC,FULJ,ILQD
2021-06-10T09:40:45.582Z;ISIN;EZVXGQ6ZT0N6;1.2169735;360T;MONE;USD;N/A;1.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443914086L4;false;TPAC,FULJ,ILQD
2021-06-10T09:40:45.582Z;ISIN;EZ1WRYPC9HB6;1.2191539;360T;MONE;USD;N/A;2300000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443914086L3;false;TPAC,FULJ,ILQD
2021-06-10T09:39:49.739Z;ISIN;EZ49H23BF0K8;1.2107291;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443903836L2;false;TPAC,FULJ,ILQD
2021-06-10T09:39:49.739Z;ISIN;EZ37M11X05Q5;1.2106845;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443903836L1;false;TPAC,FULJ,ILQD
2021-06-10T09:39:27.832Z;ISIN;EZ9277NV00M3;9.4466291;360T;MONE;HKD;N/A;5.7E7;HKD;2021-07-08T00:00:00.000Z;360T;1010000281443903821;false;FULJ,ILQD
2021-06-10T09:38:26.432Z;ISIN;EZ78G02QHKX3;10.0762168;360T;MONE;SEK;N/A;4.07E7;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443919284L2;false;TPAC,FULJ,ILQD
2021-06-10T09:38:26.432Z;ISIN;EZ74RVTKN3H0;10.0715263;360T;MONE;SEK;N/A;4.07E7;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443919284L1;false;TPAC,FULJ,ILQD
2021-06-10T09:38:15.878Z;ISIN;EZVXGQ6ZT0N6;1.216956;360T;MONE;USD;N/A;300000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443918234;false;FULJ,ILQD
2021-06-10T09:37:39.645Z;ISIN;EZ41YFVS87L7;1.6970164;360T;MONE;NZD;N/A;70000.0;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443918132;false;FULJ,ILQD
2021-06-10T09:37:28.913Z;ISIN;EZVK6RKPZM60;8.2760222;360T;MONE;SEK;N/A;7.5E7;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443917424L1;false;TPAC,FULJ,ILQD
2021-06-10T09:37:28.913Z;ISIN;EZ4FD3RCV1H3;8.27587;360T;MONE;SEK;N/A;7.5E7;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443917424L2;false;TPAC,FULJ,ILQD
2021-06-10T09:37:26.757Z;ISIN;EZ83XN4M2W86;1.2169613;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443917410L1;false;TPAC,FULJ,ILQD
2021-06-10T09:37:26.757Z;ISIN;EZ3YK6ZVRBJ8;1.2169817;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443917410L2;false;TPAC,FULJ,ILQD
2021-06-10T09:37:10.483Z;ISIN;EZ4YZK1GKLT5;8.3228;360T;MONE;NOK;N/A;4.2E7;NOK;2021-07-08T00:00:00.000Z;360T;1010000281443916951L2;false;TPAC,FULJ,ILQD
2021-06-10T09:37:10.483Z;ISIN;EZ7RMH0MWYW3;8.322849;360T;MONE;NOK;N/A;4.2E7;NOK;2021-07-08T00:00:00.000Z;360T;1010000281443916951L1;false;TPAC,FULJ,ILQD
2021-06-10T09:36:51.098Z;ISIN;EZL0CY0MWJ80;19.737199;360T;MONE;MXN;N/A;9.0E7;MXN;2021-07-08T00:00:00.000Z;360T;1010000281443916933L2;false;TPAC,FULJ,ILQD
2021-06-10T09:36:51.098Z;ISIN;EZ3H4JJ6KW17;19.721902;360T;MONE;MXN;N/A;9.0E7;MXN;2021-07-08T00:00:00.000Z;360T;1010000281443916933L1;false;TPAC,FULJ,ILQD
2021-06-10T09:36:41.032Z;ISIN;EZ83XN4M2W86;1.21712;360T;MONE;USD;N/A;60000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443918728L1;false;TPAC,FULJ,ILQD
2021-06-10T09:36:41.032Z;ISIN;EZBWZBCMJ0L3;1.2175561;360T;MONE;USD;N/A;60000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443918728L2;false;TPAC,FULJ,ILQD
2021-06-10T09:35:47.165Z;ISIN;EZNTHLM8LYN3;0.8632149;360T;MONE;GBP;N/A;8.0E7;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443916270L2;false;TPAC,FULJ,ILQD
2021-06-10T09:35:47.165Z;ISIN;EZT27N1RFNL9;0.8631993;360T;MONE;GBP;N/A;8.0E7;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443916270L1;false;TPAC,FULJ,ILQD
2021-06-10T09:35:42.878Z;ISIN;EZ96L6D5NHR8;109.48153;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443916248L1;false;TPAC,FULJ,ILQD
2021-06-10T09:35:42.878Z;ISIN;EZ5J849GV3M0;109.47738;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443916248L2;false;TPAC,FULJ,ILQD
2021-06-10T09:35:30.176Z;ISIN;EZ4JW9RF4YS3;1.217252;360T;MONE;USD;N/A;1.35E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443917937L1;false;TPAC,FULJ,ILQD
2021-06-10T09:35:30.176Z;ISIN;EZ9WBYKLGCV3;1.219432;360T;MONE;USD;N/A;4.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443917937L2;false;TPAC,FULJ,ILQD
2021-06-10T09:34:39.959Z;ISIN;EZ8JPRXXPLK9;109.45429;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443916105L2;false;TPAC,FULJ,ILQD
2021-06-10T09:34:39.959Z;ISIN;EZ96L6D5NHR8;109.47357;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443916105L1;false;TPAC,FULJ,ILQD
2021-06-10T09:34:38.217Z;ISIN;EZV1LBBK6D50;1.325219;360T;MONE;SGD;N/A;2300000.0;SGD;2021-07-08T00:00:00.000Z;360T;1010000281443917612L1;false;TPAC,FULJ,ILQD
2021-06-10T09:34:38.217Z;ISIN;EZ4Z214CLR52;1.32522;360T;MONE;SGD;N/A;2300000.0;SGD;2021-07-08T00:00:00.000Z;360T;1010000281443917612L2;false;TPAC,FULJ,ILQD
2021-06-10T09:33:31.497Z;ISIN;EZBWZBCMJ0L3;1.2175501;360T;MONE;USD;N/A;400000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443917598L2;false;TPAC,FULJ,ILQD
2021-06-10T09:33:31.497Z;ISIN;EZ83XN4M2W86;1.2171162;360T;MONE;USD;N/A;400000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443917598L1;false;TPAC,FULJ,ILQD
2021-06-10T09:32:41.737Z;ISIN;EZ7TJXQLTHW5;7.75949;360T;MONE;HKD;N/A;5.3E7;HKD;2021-07-08T00:00:00.000Z;360T;1010000281443915768L2;false;TPAC,FULJ,ILQD
2021-06-10T09:32:41.737Z;ISIN;EZBGKMG913B5;7.759554;360T;MONE;HKD;N/A;5.3E7;HKD;2021-07-08T00:00:00.000Z;360T;1010000281443915768L1;false;TPAC,FULJ,ILQD
2021-06-10T09:31:40.681Z;ISIN;EZ3YK6ZVRBJ8;1.2171376;360T;MONE;USD;N/A;100000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443907770;false;FULJ,ILQD
2021-06-10T09:31:40.481Z;ISIN;EZBX72J85BL8;0.864051;360T;MONE;GBP;N/A;145000.0;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443905048;false;FULJ,ILQD
2021-06-10T09:29:57.200Z;ISIN;EZ87VDX4LDY8;1.2195348;360T;MONE;USD;N/A;10000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443916876L2;false;TPAC,FULJ,ILQD
2021-06-10T09:29:57.200Z;ISIN;EZDYXKR44819;1.21698;360T;MONE;USD;N/A;10000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443916876L1;false;TPAC,FULJ,ILQD
2021-06-10T09:28:30.902Z;ISIN;EZ63SSPK1MP9;6.1104;360T;MONE;DKK;N/A;6.0E7;DKK;2021-07-08T00:00:00.000Z;360T;1010000281443914867L2;false;TPAC,FULJ,ILQD
2021-06-10T09:28:30.902Z;ISIN;EZ8Z10LJ44L1;6.110715;360T;MONE;DKK;N/A;6.0E7;DKK;2021-07-08T00:00:00.000Z;360T;1010000281443914867L1;false;TPAC,FULJ,ILQD
2021-06-10T09:27:57.459Z;ISIN;EZ7NNPBMJ4Y8;6.385219;360T;MONE;CNY;N/A;3.5E7;CNY;2021-07-08T00:00:00.000Z;360T;1010000281443914784L1;false;TPAC,FULJ,ILQD
2021-06-10T09:27:57.459Z;ISIN;EZ1JYW82ZGW6;6.395614;360T;MONE;CNY;N/A;3.5E7;CNY;2021-07-08T00:00:00.000Z;360T;1010000281443914784L2;false;TPAC,FULJ,ILQD
2021-06-10T09:27:44.074Z;ISIN;EZ8DHXF9QRZ4;13.64742;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443915328L2;false;TPAC,FULJ,ILQD
2021-06-10T09:27:44.074Z;ISIN;EZ5XQGDJ0D02;13.6425229;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443915328L1;false;TPAC,FULJ,ILQD
2021-06-10T09:27:28.276Z;ISIN;EZ8DHXF9QRZ4;13.64404;360T;MONE;ZAR;N/A;1.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443914564L2;false;TPAC,FULJ,ILQD
2021-06-10T09:27:28.276Z;ISIN;EZ5XQGDJ0D02;13.6391313;360T;MONE;ZAR;N/A;1.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443914564L1;false;TPAC,FULJ,ILQD
2021-06-10T09:27:18.662Z;ISIN;EZ3HGXTZ10D5;0.89581;360T;MONE;CHF;N/A;2.7E7;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443914693L2;false;TPAC,FULJ,ILQD
2021-06-10T09:27:18.662Z;ISIN;EZ3VFFG2K3T1;0.895874;360T;MONE;CHF;N/A;2.7E7;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443914693L1;false;TPAC,FULJ,ILQD
2021-06-10T09:27:01.100Z;ISIN;EZ70JPJLD279;0.77412;360T;MONE;USD;N/A;2.2E7;AUD;2021-07-08T00:00:00.000Z;360T;1010000281443914442L2;false;TPAC,FULJ,ILQD
2021-06-10T09:27:01.100Z;ISIN;EZ9CQ2VK63L7;0.7741131;360T;MONE;USD;N/A;2.2E7;AUD;2021-07-08T00:00:00.000Z;360T;1010000281443914442L1;false;TPAC,FULJ,ILQD
2021-06-10T09:26:27.478Z;ISIN;EZ4V4SZS05X6;1.473539;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443914054L2;false;TPAC,FULJ,ILQD
2021-06-10T09:26:27.478Z;ISIN;EZV64SCB3LM4;1.473509;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443914054L1;false;TPAC,FULJ,ILQD
2021-06-10T09:25:18.194Z;ISIN;EZ81M5C10QS8;4.044867;360T;MONE;RON;N/A;3.6E7;RON;2021-07-08T00:00:00.000Z;360T;1010000281443913575L1;false;TPAC,FULJ,ILQD
2021-06-10T09:25:18.194Z;ISIN;EZ4KF536SZJ2;4.04511;360T;MONE;RON;N/A;3.6E7;RON;2021-07-08T00:00:00.000Z;360T;1010000281443913575L2;false;TPAC,FULJ,ILQD
2021-06-10T09:24:18.083Z;ISIN;EZ5KNMDWZ8G0;25.42461;360T;MONE;CZK;N/A;2.2E7;CZK;2021-07-08T00:00:00.000Z;360T;1010000281443912586L1;false;TPAC,FULJ,ILQD
2021-06-10T09:24:18.083Z;ISIN;EZVT4JDXY701;25.42697;360T;MONE;CZK;N/A;2.2E7;CZK;2021-07-08T00:00:00.000Z;360T;1010000281443912586L2;false;TPAC,FULJ,ILQD
2021-06-10T09:24:15.958Z;ISIN;EZVHKD7DB615;1.2174166;360T;MONE;USD;N/A;2500000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443913282L2;false;TPAC,FULJ,ILQD
2021-06-10T09:24:15.958Z;ISIN;EZDYXKR44819;1.2167;360T;MONE;USD;N/A;2600000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443913282L1;false;TPAC,FULJ,ILQD
2021-06-10T09:23:25.577Z;ISIN;EZ506M8FQWZ5;1.2256528;360T;MONE;USD;N/A;500000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443913660L2;false;TPAC,FULJ,ILQD
2021-06-10T09:23:25.577Z;ISIN;EZ3YK6ZVRBJ8;1.2165896;360T;MONE;USD;N/A;500000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443913660L1;false;TPAC,FULJ,ILQD
2021-06-10T09:23:05.317Z;ISIN;EZ5TPYD0R3N5;1.09036;360T;MONE;CHF;N/A;1400000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443913018L1;false;TPAC,FULJ,ILQD
2021-06-10T09:23:05.317Z;ISIN;EZVZD8B73PK2;1.0901508;360T;MONE;CHF;N/A;1400000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443913018L2;false;TPAC,FULJ,ILQD
2021-06-10T09:22:05.740Z;ISIN;EZ4L8T4QNDL8;0.8634;360T;MONE;GBP;N/A;1.235E8;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443912332L1;false;TPAC,FULJ,ILQD
2021-06-10T09:22:05.740Z;ISIN;EZ2GD8RHHFL0;0.86968;360T;MONE;GBP;N/A;1.235E8;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443912332L2;false;TPAC,FULJ,ILQD
2021-06-10T09:20:49.252Z;ISIN;EZ7348C4MX90;9.441749;360T;MONE;HKD;N/A;1900000.0;HKD;2021-07-08T00:00:00.000Z;360T;1010000281443903754;false;FULJ,ILQD
2021-06-10T09:20:49.252Z;ISIN;EZ7348C4MX90;9.441749;360T;MONE;HKD;N/A;1900000.0;HKD;2021-07-08T00:00:00.000Z;360T;1010000281443903746;false;FULJ,ILQD
2021-06-10T09:20:44.826Z;ISIN;EZ3YK6ZVRBJ8;1.216727;360T;MONE;USD;N/A;250000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443903733;false;FULJ,ILQD
2021-06-10T09:20:44.826Z;ISIN;EZ3YK6ZVRBJ8;1.216727;360T;MONE;USD;N/A;250000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443903722;false;FULJ,ILQD
2021-06-10T09:19:34.509Z;ISIN;EZ4H47XMVNT1;1.090193;360T;MONE;CHF;N/A;2000000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443908562L2;false;TPAC,FULJ,ILQD
2021-06-10T09:19:34.509Z;ISIN;EZ5TPYD0R3N5;1.0902;360T;MONE;CHF;N/A;2000000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443908562L1;false;TPAC,FULJ,ILQD
2021-06-10T09:18:27.195Z;ISIN;EZVW2NZQW646;133.203;360T;MONE;JPY;N/A;2.0E8;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443910745L1;false;TPAC,FULJ,ILQD
2021-06-10T09:18:27.195Z;ISIN;EZ41VVJWQ3N7;133.24753;360T;MONE;JPY;N/A;2.0E8;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443910745L2;false;TPAC,FULJ,ILQD
2021-06-10T09:18:09.417Z;ISIN;EZ90HMC1HJG3;20.8858;360T;MONE;CZK;N/A;2.0E8;CZK;2021-07-08T00:00:00.000Z;360T;1010000281443914155L2;false;TPAC,FULJ,ILQD
2021-06-10T09:18:09.417Z;ISIN;EZVW4RT9YXD1;20.886;360T;MONE;CZK;N/A;2.0E8;CZK;2021-07-08T00:00:00.000Z;360T;1010000281443914155L1;false;TPAC,FULJ,ILQD
2021-06-10T09:17:51.839Z;ISIN;EZ41YFVS87L7;1.697829;360T;MONE;NZD;N/A;200000.0;NZD;2021-07-08T00:00:00.000Z;360T;1010000281443908247;false;FULJ,ILQD
2021-06-10T09:17:45.038Z;ISIN;EZ41YFVS87L7;1.697909;360T;MONE;NZD;N/A;234700.0;NZD;2021-07-08T00:00:00.000Z;360T;1010000281443907901;false;FULJ,ILQD
2021-06-10T09:17:31.699Z;ISIN;EZ3GJSHP2F14;1.2175185;360T;MONE;USD;N/A;1900000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443903713;false;FULJ,ILQD
2021-06-10T09:17:24.681Z;ISIN;EZ3497S6LNJ0;4.920174;360T;MONE;RON;N/A;200000.0;RON;2021-07-08T00:00:00.000Z;360T;1010000281443911194;false;FULJ,ILQD
2021-06-10T09:17:19.650Z;ISIN;EZ1XMJL7BVD5;9.4470726;360T;MONE;HKD;N/A;7500000.0;HKD;2021-07-08T00:00:00.000Z;360T;1010000281443903703;false;FULJ,ILQD
2021-06-10T09:16:16.623Z;ISIN;EZ7PJ669JWF3;37.8913;360T;MONE;THB;N/A;200000.0;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443912488L1;false;TPAC,FULJ,ILQD
2021-06-10T09:16:16.623Z;ISIN;EZ2YKK1CB6X4;37.946;360T;MONE;THB;N/A;200000.0;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443912488L2;false;TPAC,FULJ,ILQD
2021-06-10T09:16:15.431Z;ISIN;EZBKNTPGP3Z0;4.921491;360T;MONE;RON;N/A;3000000.0;RON;2021-07-08T00:00:00.000Z;360T;1010000281443910494L2;false;TPAC,FULJ,ILQD
2021-06-10T09:16:15.431Z;ISIN;EZ3497S6LNJ0;4.921334;360T;MONE;RON;N/A;3000000.0;RON;2021-07-08T00:00:00.000Z;360T;1010000281443910494L1;false;TPAC,FULJ,ILQD
2021-06-10T09:15:47.909Z;ISIN;EZ7348C4MX90;9.442559;360T;MONE;HKD;N/A;2800000.0;HKD;2021-07-08T00:00:00.000Z;360T;1010000281443903694;false;FULJ,ILQD
2021-06-10T09:15:47.909Z;ISIN;EZ7348C4MX90;9.442559;360T;MONE;HKD;N/A;2800000.0;HKD;2021-07-08T00:00:00.000Z;360T;1010000281443903687;false;FULJ,ILQD
2021-06-10T09:15:45.081Z;ISIN;EZ3YK6ZVRBJ8;1.216836;360T;MONE;USD;N/A;350000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443903660;false;FULJ,ILQD
2021-06-10T09:15:45.081Z;ISIN;EZ3YK6ZVRBJ8;1.216836;360T;MONE;USD;N/A;350000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443903674;false;FULJ,ILQD
2021-06-10T09:15:32.339Z;ISIN;EZ66K4RYBXV7;1.090224;360T;MONE;CHF;N/A;7930.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443912283;false;FULJ,ILQD
2021-06-10T09:15:04.369Z;ISIN;EZ83XN4M2W86;1.2169045;360T;MONE;USD;N/A;76974.4;USD;2021-07-08T00:00:00.000Z;360T;1010000281443909997;false;FULJ,ILQD
2021-06-10T09:14:51.855Z;ISIN;EZ66L11BCRY5;16.59427;360T;MONE;ZAR;N/A;2.15E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443911727L1;false;TPAC,FULJ,ILQD
2021-06-10T09:14:51.855Z;ISIN;EZ3SK3ZJQJD6;16.61062;360T;MONE;ZAR;N/A;2.15E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443911727L2;false;TPAC,FULJ,ILQD
2021-06-10T09:14:33.841Z;ISIN;EZ1M4FDSZFG4;0.86646;360T;MONE;GBP;N/A;650000.0;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443912768L2;false;TPAC,FULJ,ILQD
2021-06-10T09:14:33.841Z;ISIN;EZNTHLM8LYN3;0.863455;360T;MONE;GBP;N/A;650000.0;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443912768L1;false;TPAC,FULJ,ILQD
2021-06-10T09:13:02.939Z;ISIN;EZ2JYWYNF1M4;1.5723226;360T;MONE;AUD;N/A;3.4E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443910957L1;false;TPAC,FULJ,ILQD
2021-06-10T09:13:02.939Z;ISIN;EZ7Y2BDVPJW1;1.573001;360T;MONE;AUD;N/A;3.4E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443910957L2;false;TPAC,FULJ,ILQD
2021-06-10T09:12:48.618Z;ISIN;EZ83XN4M2W86;1.216754;360T;MONE;USD;N/A;60000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443909518;false;FULJ,ILQD
2021-06-10T09:12:21.290Z;ISIN;EZGPKM1CKCX3;133.4972;360T;MONE;JPY;N/A;1.2E7;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443909228;false;FULJ,ILQD
2021-06-10T09:11:54.418Z;ISIN;EZ7348C4MX90;9.443282;360T;MONE;HKD;N/A;1.9E7;HKD;2021-07-08T00:00:00.000Z;360T;1010000281443903640;false;FULJ,ILQD
2021-06-10T09:10:20.975Z;ISIN;EZ9CQ2VK63L7;0.7738717;360T;MONE;USD;N/A;6000000.0;AUD;2021-07-08T00:00:00.000Z;360T;1010000281443911407L1;false;TPAC,FULJ,ILQD
2021-06-10T09:10:20.975Z;ISIN;EZ70JPJLD279;0.77388;360T;MONE;USD;N/A;6000000.0;AUD;2021-07-08T00:00:00.000Z;360T;1010000281443911407L2;false;TPAC,FULJ,ILQD
2021-06-10T09:10:19.568Z;ISIN;EZ2YY7SMLJ22;0.7183718;360T;MONE;USD;N/A;1.5E8;NZD;2021-07-08T00:00:00.000Z;360T;1010000281443911386L1;false;TPAC,FULJ,ILQD
2021-06-10T09:10:19.568Z;ISIN;EZN8S4KRG867;0.71836;360T;MONE;USD;N/A;1.5E8;NZD;2021-07-08T00:00:00.000Z;360T;1010000281443911386L2;false;TPAC,FULJ,ILQD
2021-06-10T09:10:01.170Z;ISIN;EZVK6RKPZM60;8.278458;360T;MONE;SEK;N/A;8500000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443910282L1;false;TPAC,FULJ,ILQD
2021-06-10T09:10:01.170Z;ISIN;EZ4FD3RCV1H3;8.2783;360T;MONE;SEK;N/A;8500000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443910282L2;false;TPAC,FULJ,ILQD
2021-06-10T09:09:31.856Z;ISIN;EZ5XQGDJ0D02;13.629761;360T;MONE;ZAR;N/A;1.4E7;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281443910482L1;false;TPAC,FULJ,ILQD
2021-06-10T09:09:31.856Z;ISIN;EZ8DHXF9QRZ4;13.6347;360T;MONE;ZAR;N/A;1.4E7;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281443910482L2;false;TPAC,FULJ,ILQD
2021-06-10T09:09:27.064Z;ISIN;EZ83XN4M2W86;1.2165841;360T;MONE;USD;N/A;29000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443910026;false;FULJ,ILQD
2021-06-10T09:09:08.419Z;ISIN;EZ66K4RYBXV7;1.090363;360T;MONE;CHF;N/A;21680.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443909710;false;FULJ,ILQD
2021-06-10T09:09:04.649Z;ISIN;EZN8S4KRG867;0.71817;360T;MONE;USD;N/A;2000000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443909600L2;false;TPAC,FULJ,ILQD
2021-06-10T09:09:04.649Z;ISIN;EZ2YY7SMLJ22;0.7181742;360T;MONE;USD;N/A;2000000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443909600L1;false;TPAC,FULJ,ILQD
2021-06-10T09:08:51.888Z;ISIN;EZ9CK8B20MZ8;1.0902668;360T;MONE;CHF;N/A;69455.54;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443908726;false;FULJ,ILQD
2021-06-10T09:08:49.716Z;ISIN;EZ96L6D5NHR8;109.47692;360T;MONE;JPY;N/A;6.0E8;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443909194L1;false;TPAC,FULJ,ILQD
2021-06-10T09:08:49.716Z;ISIN;EZ8765F32KL2;109.475;360T;MONE;JPY;N/A;6.0E8;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443909194L2;false;TPAC,FULJ,ILQD
2021-06-10T09:08:18.838Z;ISIN;EZ3H4JJ6KW17;19.7338;360T;MONE;MXN;N/A;1.5E7;MXN;2021-07-08T00:00:00.000Z;360T;1010000281443908587L1;false;TPAC,FULJ,ILQD
2021-06-10T09:08:18.838Z;ISIN;EZ98BTNR1FX9;19.7426;360T;MONE;MXN;N/A;1.5E7;MXN;2021-07-08T00:00:00.000Z;360T;1010000281443908587L2;false;TPAC,FULJ,ILQD
2021-06-10T09:08:00.668Z;ISIN;EZVF05RH0NM0;1.2110819;360T;MONE;CAD;N/A;500000.0;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443908335L2;false;TPAC,FULJ,ILQD
2021-06-10T09:08:00.668Z;ISIN;EZ37M11X05Q5;1.2110654;360T;MONE;CAD;N/A;500000.0;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443908335L1;false;TPAC,FULJ,ILQD
2021-06-10T09:07:55.824Z;ISIN;EZ83XN4M2W86;1.2167552;360T;MONE;USD;N/A;30000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443908391;false;FULJ,ILQD
2021-06-10T09:07:46.816Z;ISIN;EZNTHLM8LYN3;0.8633163;360T;MONE;GBP;N/A;100000.0;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443908204;false;FULJ,ILQD
2021-06-10T09:07:31.857Z;ISIN;EZ2G5J1DN2W2;13.634014;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281443905987L1;false;TPAC,FULJ,ILQD
2021-06-10T09:07:31.857Z;ISIN;EZ5XQGDJ0D02;13.635495;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281443905987L2;false;TPAC,FULJ,ILQD
2021-06-10T09:07:16.020Z;ISIN;EZVK6RKPZM60;8.2776775;360T;MONE;SEK;N/A;9000000.0;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443907558L1;false;TPAC,FULJ,ILQD
2021-06-10T09:07:16.020Z;ISIN;EZ4FD3RCV1H3;8.27756;360T;MONE;SEK;N/A;9000000.0;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443907558L2;false;TPAC,FULJ,ILQD
2021-06-10T09:07:07.209Z;ISIN;EZ8VG3M772P9;8.553;360T;MONE;TRY;N/A;1500000.0;TRY;2021-07-08T00:00:00.000Z;360T;1010000281443907392L1;false;TPAC,FULJ,ILQD
2021-06-10T09:07:07.209Z;ISIN;EZCFF6658J71;8.565949;360T;MONE;TRY;N/A;1500000.0;TRY;2021-07-08T00:00:00.000Z;360T;1010000281443907392L2;false;TPAC,FULJ,ILQD
2021-06-10T09:06:59.307Z;ISIN;EZ4YZK1GKLT5;8.3303;360T;MONE;NOK;N/A;9000000.0;NOK;2021-07-08T00:00:00.000Z;360T;1010000281443907377L2;false;TPAC,FULJ,ILQD
