Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-16T12:18:42.293Z;ISIN;EZ27JF0BK3L1;70.87431;360T;MONE;RUB;N/A;7.2E7;RUB;2019-11-13T00:00:00.000Z;360T;1010000281342601216L1;false;TPAC,FULJ,ILQD
2019-10-16T12:16:56.473Z;ISIN;EZ53HKS2K3Y6;9.1991841;360T;MONE;NOK;N/A;4.0E7;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342594531L2;false;TPAC,FULJ,ILQD
2019-10-16T12:16:56.473Z;ISIN;EZ1D41M4CBM4;9.199245;360T;MONE;NOK;N/A;4.0E7;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342594531L1;false;TPAC,FULJ,ILQD
2019-10-16T12:16:10.224Z;ISIN;EZ6R6WYHWJQ1;6.7774446;360T;MONE;DKK;N/A;2.0E7;DKK;2019-11-13T00:00:00.000Z;360T;1010000281342594394L1;false;TPAC,FULJ,ILQD
2019-10-16T12:16:10.224Z;ISIN;EZVBF1VNBNS1;6.7769664;360T;MONE;DKK;N/A;2.0E7;DKK;2019-11-13T00:00:00.000Z;360T;1010000281342594394L2;false;TPAC,FULJ,ILQD
2019-10-16T12:09:33.278Z;ISIN;EZ2M7ZD709G2;64.314103;360T;MONE;RUB;N/A;3.21E8;RUB;2019-11-13T00:00:00.000Z;360T;1010000281342597483L2;false;TPAC,FULJ,ILQD
2019-10-16T12:09:33.278Z;ISIN;EZ9SC36LL3N6;64.2435;360T;MONE;RUB;N/A;3.21E8;RUB;2019-11-13T00:00:00.000Z;360T;1010000281342597483L1;false;TPAC,FULJ,ILQD
2019-10-16T12:08:19.843Z;ISIN;EZ80D33427W0;3.894786;360T;MONE;PLN;N/A;4.0E7;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342597033L2;false;TPAC,FULJ,ILQD
2019-10-16T12:08:19.843Z;ISIN;EZH38PR0KN75;3.89515;360T;MONE;PLN;N/A;4.0E7;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342597033L1;false;TPAC,FULJ,ILQD
2019-10-16T12:06:07.025Z;ISIN;EZ2F3G0PPV60;14.971;360T;MONE;ZAR;N/A;5000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342596591L1;false;TPAC,FULJ,ILQD
2019-10-16T12:06:07.025Z;ISIN;EZ94K6HTS7Z9;14.9851446;360T;MONE;ZAR;N/A;5000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342596591L2;false;TPAC,FULJ,ILQD
2019-10-16T12:05:22.304Z;ISIN;EZ7N7LD0T6P8;1.1027604;360T;MONE;USD;N/A;5.1E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342598057L1;false;TPAC,FULJ,ILQD
2019-10-16T12:05:22.304Z;ISIN;EZ3DXXYHR990;1.10284;360T;MONE;USD;N/A;5.1E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342598057L2;false;TPAC,FULJ,ILQD
2019-10-16T12:03:28.890Z;ISIN;EZ2KPFSYPR78;0.8652735;360T;MONE;GBP;N/A;3.3E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342596513L2;false;TPAC,FULJ,ILQD
2019-10-16T12:03:28.890Z;ISIN;EZ4TH69FSMD9;0.865245;360T;MONE;GBP;N/A;3.3E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342596513L1;false;TPAC,FULJ,ILQD
2019-10-16T12:02:12.684Z;ISIN;EZ6BW55J01S3;14.972892;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342588312L2;false;TPAC,FULJ,ILQD
2019-10-16T12:02:12.684Z;ISIN;EZ9MB6SJQY06;14.970792;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342588312L1;false;TPAC,FULJ,ILQD
2019-10-16T12:01:22.595Z;ISIN;EZ7L6VH6PFZ0;1.45602;360T;MONE;CAD;N/A;9000000.0;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342595440L1;false;TPAC,FULJ,ILQD
2019-10-16T12:01:22.595Z;ISIN;EZG3QGKLR0M6;1.4561129;360T;MONE;CAD;N/A;9000000.0;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342595440L2;false;TPAC,FULJ,ILQD
2019-10-16T12:00:57.336Z;ISIN;EZ77MC7FH7J6;0.99767;360T;MONE;CHF;N/A;6000000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342595414L2;false;TPAC,FULJ,ILQD
2019-10-16T12:00:57.336Z;ISIN;EZ4QFRB24ZL0;0.9977502;360T;MONE;CHF;N/A;6000000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342595414L1;false;TPAC,FULJ,ILQD
2019-10-16T12:00:16.926Z;ISIN;EZ4Z88N57GM8;108.718;360T;MONE;JPY;N/A;1.5E9;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342595200L2;false;TPAC,FULJ,ILQD
2019-10-16T12:00:16.926Z;ISIN;EZ7HW0BCBT93;108.72461;360T;MONE;JPY;N/A;1.5E9;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342595200L1;false;TPAC,FULJ,ILQD
2019-10-16T11:59:52.387Z;ISIN;EZ7CSDM43YT9;9.8248;360T;MONE;SEK;N/A;8.0E7;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342594692L2;false;TPAC,FULJ,ILQD
2019-10-16T11:59:52.387Z;ISIN;EZ3Q13SD0HX7;9.82546;360T;MONE;SEK;N/A;8.0E7;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342594692L1;false;TPAC,FULJ,ILQD
2019-10-16T11:59:10.868Z;ISIN;EZ4Z88N57GM8;108.75;360T;MONE;JPY;N/A;6.0E8;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342594638L2;false;TPAC,FULJ,ILQD
2019-10-16T11:59:10.868Z;ISIN;EZ7HW0BCBT93;108.7566;360T;MONE;JPY;N/A;6.0E8;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342594638L1;false;TPAC,FULJ,ILQD
2019-10-16T11:58:17.839Z;ISIN;EZ4QFRB24ZL0;0.997869;360T;MONE;CHF;N/A;8000000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342588011L2;false;TPAC,FULJ,ILQD
2019-10-16T11:58:17.839Z;ISIN;EZ21XGNR4JK3;0.99795;360T;MONE;CHF;N/A;8000000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342588011L1;false;TPAC,FULJ,ILQD
2019-10-16T11:56:05.070Z;ISIN;EZ47K7W19SV8;1.1026;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342593311L1;false;TPAC,FULJ,ILQD
2019-10-16T11:56:05.070Z;ISIN;EZ8JK20HLWM9;1.112058;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342593311L2;false;TPAC,FULJ,ILQD
2019-10-16T11:51:54.468Z;ISIN;EZ8JK20HLWM9;1.111955;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342591531L2;false;TPAC,FULJ,ILQD
2019-10-16T11:51:54.468Z;ISIN;EZ47K7W19SV8;1.10249;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342591531L1;false;TPAC,FULJ,ILQD
2019-10-16T11:49:07.032Z;ISIN;EZ47K7W19SV8;1.10264;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342591205L1;false;TPAC,FULJ,ILQD
2019-10-16T11:49:07.032Z;ISIN;EZ8JK20HLWM9;1.112108;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342591205L2;false;TPAC,FULJ,ILQD
2019-10-16T11:48:15.926Z;ISIN;EZV7DHNRRWY8;0.8659931;360T;MONE;GBP;N/A;1.5E8;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342586712L2;false;TPAC,FULJ,ILQD
2019-10-16T11:48:15.926Z;ISIN;EZ4964D0RKM9;0.86504;360T;MONE;GBP;N/A;1.5E8;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342586712L1;false;TPAC,FULJ,ILQD
2019-10-16T11:47:34.312Z;ISIN;EZ7N7LD0T6P8;1.102622;360T;MONE;USD;N/A;20000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342594177;false;FULJ,ILQD
2019-10-16T11:44:04.114Z;ISIN;EZ7N7LD0T6P8;1.102798;360T;MONE;USD;N/A;95801.72;USD;2019-11-13T00:00:00.000Z;360T;1010000281342591454;false;FULJ,ILQD
2019-10-16T11:43:35.960Z;ISIN;EZ4QFRB24ZL0;0.9982598;360T;MONE;CHF;N/A;7.5E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342591382L2;false;TPAC,FULJ,ILQD
2019-10-16T11:43:35.960Z;ISIN;EZ21XGNR4JK3;0.9983389;360T;MONE;CHF;N/A;7.5E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342591382L1;false;TPAC,FULJ,ILQD
2019-10-16T11:38:56.664Z;ISIN;EZ1X4HN72ND9;1.1046649;360T;MONE;USD;N/A;5.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342586138L2;false;TPAC,FULJ,ILQD
2019-10-16T11:38:56.664Z;ISIN;EZ47K7W19SV8;1.10302;360T;MONE;USD;N/A;5.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342586138L1;false;TPAC,FULJ,ILQD
2019-10-16T11:38:41.728Z;ISIN;EZ4964D0RKM9;0.86534;360T;MONE;GBP;N/A;3.0E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342586122L1;false;TPAC,FULJ,ILQD
2019-10-16T11:38:41.728Z;ISIN;EZ200713ZDW5;0.8672215;360T;MONE;GBP;N/A;3.0E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342586122L2;false;TPAC,FULJ,ILQD
2019-10-16T11:33:04.027Z;ISIN;EZ4QFRB24ZL0;0.998178;360T;MONE;CHF;N/A;1.1E7;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342585365L2;false;TPAC,FULJ,ILQD
2019-10-16T11:33:04.027Z;ISIN;EZ21XGNR4JK3;0.998256;360T;MONE;CHF;N/A;1.1E7;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342585365L1;false;TPAC,FULJ,ILQD
2019-10-16T11:31:42.909Z;ISIN;EZ6BW55J01S3;14.96867;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342585148L1;false;TPAC,FULJ,ILQD
2019-10-16T11:31:42.909Z;ISIN;EZ2F3G0PPV60;14.9706;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342585148L2;false;TPAC,FULJ,ILQD
2019-10-16T11:30:25.991Z;ISIN;EZ3YBJ8G3BP5;19.24678;360T;MONE;MXN;N/A;7.0E7;MXN;2019-11-13T00:00:00.000Z;360T;1010000281342592726L1;false;TPAC,FULJ,ILQD
2019-10-16T11:30:25.991Z;ISIN;EZBHVWXCJ3H0;19.2498;360T;MONE;MXN;N/A;7.0E7;MXN;2019-11-13T00:00:00.000Z;360T;1010000281342592726L2;false;TPAC,FULJ,ILQD
2019-10-16T11:30:20.961Z;ISIN;EZBLCG9F2902;7.84131;360T;MONE;CNY;N/A;4.14E7;CNY;2019-11-13T00:00:00.000Z;360T;1010000281342581318;false;FULJ,ILQD
2019-10-16T11:28:51.890Z;ISIN;EZ9MB6SJQY06;14.963135;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342585137L1;false;TPAC,FULJ,ILQD
2019-10-16T11:28:51.890Z;ISIN;EZ6BW55J01S3;14.965355;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342585137L2;false;TPAC,FULJ,ILQD
2019-10-16T11:28:32.505Z;ISIN;EZ1QG88ZPWN5;7.107183;360T;MONE;CNY;N/A;7000000.0;CNY;2019-11-13T00:00:00.000Z;360T;1010000281342584972L1;false;TPAC,FULJ,ILQD
2019-10-16T11:28:32.505Z;ISIN;EZ2ZSN3X4Z47;7.10727;360T;MONE;CNY;N/A;7000000.0;CNY;2019-11-13T00:00:00.000Z;360T;1010000281342584972L2;false;TPAC,FULJ,ILQD
2019-10-16T11:26:45.871Z;ISIN;EZ16TZFL5QQ8;6.7405;360T;MONE;HRK;N/A;200000.0;HRK;2019-11-13T00:00:00.000Z;360T;1010000281342592200L2;false;TPAC,FULJ,ILQD
2019-10-16T11:26:45.871Z;ISIN;EZ1Z8Z0ZZBL3;6.74085;360T;MONE;HRK;N/A;200000.0;HRK;2019-11-13T00:00:00.000Z;360T;1010000281342592200L1;false;TPAC,FULJ,ILQD
2019-10-16T11:24:53.876Z;ISIN;EZV2HWD60TK3;1.1070317;360T;MONE;USD;N/A;50000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342592054;false;FULJ,ILQD
2019-10-16T11:24:45.915Z;ISIN;EZ8ZBYHJ31Y6;0.67309;360T;MONE;USD;N/A;2.7E7;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342592031L2;false;TPAC,FULJ,ILQD
2019-10-16T11:24:45.915Z;ISIN;EZ69SYGSC8B5;0.673077;360T;MONE;USD;N/A;2.7E7;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342592031L1;false;TPAC,FULJ,ILQD
2019-10-16T11:23:54.244Z;ISIN;EZVSVZV22ZT8;1.275594;360T;MONE;USD;N/A;6.2E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342592022L1;false;TPAC,FULJ,ILQD
2019-10-16T11:23:54.244Z;ISIN;EZV31VY8S196;1.275647;360T;MONE;USD;N/A;6.2E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342592022L2;false;TPAC,FULJ,ILQD
2019-10-16T11:20:48.416Z;ISIN;EZ27NCD45RR1;119.959;360T;MONE;JPY;N/A;5.03684E7;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342583224L1;false;TPAC,FULJ,ILQD
2019-10-16T11:20:48.416Z;ISIN;EZVT6SKHMHW4;119.966;360T;MONE;JPY;N/A;5.03684E7;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342583224L2;false;TPAC,FULJ,ILQD
2019-10-16T11:20:40.179Z;ISIN;EZ27NCD45RR1;119.958;360T;MONE;JPY;N/A;9.551421E8;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342582676L1;false;TPAC,FULJ,ILQD
2019-10-16T11:20:40.179Z;ISIN;EZ7D3JQ3HT90;119.9835;360T;MONE;JPY;N/A;9.551421E8;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342582676L2;false;TPAC,FULJ,ILQD
2019-10-16T11:18:46.763Z;ISIN;EZ2NQ45TSY18;1.1009688;360T;MONE;CHF;N/A;180000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342590742;false;FULJ,ILQD
2019-10-16T11:17:02.539Z;ISIN;EZ6BW55J01S3;14.965242;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342590018L2;false;TPAC,FULJ,ILQD
2019-10-16T11:17:02.539Z;ISIN;EZ9MB6SJQY06;14.964042;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342590018L1;false;TPAC,FULJ,ILQD
2019-10-16T11:16:56.012Z;ISIN;EZ6XSMSZV1P9;0.8644905;360T;MONE;GBP;N/A;300000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342585798L2;false;TPAC,FULJ,ILQD
2019-10-16T11:16:56.012Z;ISIN;EZ4TH69FSMD9;0.864251;360T;MONE;GBP;N/A;300000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342585798L1;false;TPAC,FULJ,ILQD
2019-10-16T11:16:05.427Z;ISIN;EZ47K7W19SV8;1.10307;360T;MONE;USD;N/A;5.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342585735L2;false;TPAC,FULJ,ILQD
2019-10-16T11:16:05.427Z;ISIN;EZ7N7LD0T6P8;1.1029058;360T;MONE;USD;N/A;5.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342585735L1;false;TPAC,FULJ,ILQD
2019-10-16T11:14:53.068Z;ISIN;EZ9MB6SJQY06;14.966967;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342588441L1;false;TPAC,FULJ,ILQD
2019-10-16T11:14:53.068Z;ISIN;EZ6BW55J01S3;14.968542;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342588441L2;false;TPAC,FULJ,ILQD
2019-10-16T11:11:25.287Z;ISIN;EZ8RGK665CW4;1.1029785;360T;MONE;USD;N/A;100000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342587210L2;false;TPAC,FULJ,ILQD
2019-10-16T11:11:25.287Z;ISIN;EZ47K7W19SV8;1.10274;360T;MONE;USD;N/A;100000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342587210L1;false;TPAC,FULJ,ILQD
2019-10-16T11:07:25.039Z;ISIN;EZ659BCPV0W1;5.90238;360T;MONE;TRY;N/A;2.84E8;TRY;2019-11-13T00:00:00.000Z;360T;1010000281342585486L1;false;TPAC,FULJ,ILQD
2019-10-16T11:07:25.039Z;ISIN;EZ2RQ35L8XB9;5.913988;360T;MONE;TRY;N/A;2.84E8;TRY;2019-11-13T00:00:00.000Z;360T;1010000281342585486L2;false;TPAC,FULJ,ILQD
2019-10-16T11:07:03.641Z;ISIN;EZ21XGNR4JK3;0.99829;360T;MONE;CHF;N/A;329000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342582936;false;FULJ,ILQD
2019-10-16T11:07:02.776Z;ISIN;EZ7N7LD0T6P8;1.1029415;360T;MONE;USD;N/A;125000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342585477;false;FULJ,ILQD
2019-10-16T11:06:09.205Z;ISIN;EZ7N7LD0T6P8;1.1030842;360T;MONE;USD;N/A;1700000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342582258;false;FULJ,ILQD
2019-10-16T11:04:26.374Z;ISIN;EZ5LBPFRXGL6;3.1328;360T;MONE;TND;N/A;350000.0;TND;2019-11-13T00:00:00.000Z;360T;1010000281342583944L1;false;TPAC,FULJ,ILQD
2019-10-16T11:04:26.374Z;ISIN;EZ9TW98XXHW9;3.135896;360T;MONE;TND;N/A;350000.0;TND;2019-11-13T00:00:00.000Z;360T;1010000281342583944L2;false;TPAC,FULJ,ILQD
2019-10-16T11:04:10.348Z;ISIN;EZ47K7W19SV8;1.10271;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342581695L1;false;TPAC,FULJ,ILQD
2019-10-16T11:04:10.348Z;ISIN;EZ2Q0GX362K9;1.114145;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342581695L2;false;TPAC,FULJ,ILQD
2019-10-16T11:03:30.240Z;ISIN;EZ9VZWHBCF82;10.659278;360T;MONE;MAD;N/A;1200000.0;MAD;2019-11-13T00:00:00.000Z;360T;1010000281342583936L1;false;TPAC,FULJ,ILQD
2019-10-16T11:03:30.240Z;ISIN;EZ971MCNY849;10.66;360T;MONE;MAD;N/A;1200000.0;MAD;2019-11-13T00:00:00.000Z;360T;1010000281342583936L2;false;TPAC,FULJ,ILQD
2019-10-16T10:59:59.292Z;ISIN;EZ7N7LD0T6P8;1.1023355;360T;MONE;USD;N/A;30000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342583797;false;FULJ,ILQD
2019-10-16T10:58:32.913Z;ISIN;EZ8M3K1RBN86;1.640729;360T;MONE;AUD;N/A;3000000.0;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342572716L2;false;TPAC,FULJ,ILQD
2019-10-16T10:58:32.913Z;ISIN;EZ4JVK5QVK02;1.63677;360T;MONE;AUD;N/A;3000000.0;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342572716L1;false;TPAC,FULJ,ILQD
2019-10-16T10:58:31.054Z;ISIN;EZ49QFMRD049;8.681331;360T;MONE;HKD;N/A;4900000.0;HKD;2019-11-13T00:00:00.000Z;360T;1010000281342572677L2;false;TPAC,FULJ,ILQD
2019-10-16T10:58:31.054Z;ISIN;EZVJ94X5RPW5;8.6503;360T;MONE;HKD;N/A;4900000.0;HKD;2019-11-13T00:00:00.000Z;360T;1010000281342572677L1;false;TPAC,FULJ,ILQD
2019-10-16T10:58:28.977Z;ISIN;EZ47K7W19SV8;1.10256;360T;MONE;USD;N/A;9000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342572658L1;false;TPAC,FULJ,ILQD
2019-10-16T10:58:28.977Z;ISIN;EZ13YFRC1JQ9;1.107256;360T;MONE;USD;N/A;9000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342572658L2;false;TPAC,FULJ,ILQD
2019-10-16T10:55:44.020Z;ISIN;EZ7N7LD0T6P8;1.102374;360T;MONE;USD;N/A;40000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342582418;false;FULJ,ILQD
2019-10-16T10:53:39.840Z;ISIN;EZ2KPFSYPR78;0.8660017;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342582003L1;false;TPAC,FULJ,ILQD
2019-10-16T10:53:39.840Z;ISIN;EZ4964D0RKM9;0.86603;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342582003L2;false;TPAC,FULJ,ILQD
2019-10-16T10:42:53.948Z;ISIN;EZ7L6VH6PFZ0;1.457731;360T;MONE;CAD;N/A;41900.0;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342579836;false;FULJ,ILQD
2019-10-16T10:41:36.559Z;ISIN;EZ3DXXYHR990;1.1032807;360T;MONE;USD;N/A;6.7E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342580427L1;false;TPAC,FULJ,ILQD
2019-10-16T10:41:36.559Z;ISIN;EZ47K7W19SV8;1.10336;360T;MONE;USD;N/A;6.7E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342580427L2;false;TPAC,FULJ,ILQD
2019-10-16T10:41:15.713Z;ISIN;EZ6B4SBB0DM2;332.7352;360T;MONE;HUF;N/A;1.075E7;HUF;2019-11-13T00:00:00.000Z;360T;1010000281342580396L1;false;TPAC,FULJ,ILQD
2019-10-16T10:41:15.713Z;ISIN;EZ3YGXC449J2;332.9371;360T;MONE;HUF;N/A;1.075E7;HUF;2019-11-13T00:00:00.000Z;360T;1010000281342580396L2;false;TPAC,FULJ,ILQD
2019-10-16T10:41:13.761Z;ISIN;EZ7N7LD0T6P8;1.1032095;360T;MONE;USD;N/A;2.6E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342580385L1;false;TPAC,FULJ,ILQD
2019-10-16T10:41:13.761Z;ISIN;EZ3DXXYHR990;1.103291;360T;MONE;USD;N/A;2.6E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342580385L2;false;TPAC,FULJ,ILQD
2019-10-16T10:40:09.540Z;ISIN;EZ2KPFSYPR78;0.86576;360T;MONE;GBP;N/A;7.8E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342580343L1;false;TPAC,FULJ,ILQD
2019-10-16T10:40:09.540Z;ISIN;EZNXWP3TDHG6;0.865912;360T;MONE;GBP;N/A;7.8E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342580343L2;false;TPAC,FULJ,ILQD
2019-10-16T10:40:06.764Z;ISIN;EZ1514T1X7D3;5.9018;360T;MONE;TRY;N/A;5.0E7;TRY;2019-11-13T00:00:00.000Z;360T;1010000281342580371L1;false;TPAC,FULJ,ILQD
2019-10-16T10:40:06.764Z;ISIN;EZ659BCPV0W1;5.9032;360T;MONE;TRY;N/A;5.0E7;TRY;2019-11-13T00:00:00.000Z;360T;1010000281342580371L2;false;TPAC,FULJ,ILQD
2019-10-16T10:39:51.252Z;ISIN;EZ47K7W19SV8;1.10334;360T;MONE;USD;N/A;1.98E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342580303L2;false;TPAC,FULJ,ILQD
2019-10-16T10:39:51.252Z;ISIN;EZ7N7LD0T6P8;1.103173;360T;MONE;USD;N/A;1.98E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342580303L1;false;TPAC,FULJ,ILQD
2019-10-16T10:39:44.431Z;ISIN;EZ9W1FT2Z0Y1;0.867231;360T;MONE;GBP;N/A;1.345E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342580283L2;false;TPAC,FULJ,ILQD
2019-10-16T10:39:44.431Z;ISIN;EZ2KPFSYPR78;0.866162;360T;MONE;GBP;N/A;1.345E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342580283L1;false;TPAC,FULJ,ILQD
2019-10-16T10:39:37.052Z;ISIN;EZ7NK1Y58VG5;1.1003301;360T;MONE;CHF;N/A;1.73E7;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342580263L1;false;TPAC,FULJ,ILQD
2019-10-16T10:39:37.052Z;ISIN;EZ31M8W6DSS2;1.09999;360T;MONE;CHF;N/A;1.73E7;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342580263L2;false;TPAC,FULJ,ILQD
2019-10-16T10:39:30.323Z;ISIN;EZ27NCD45RR1;119.896;360T;MONE;JPY;N/A;3.5E8;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342580033L2;false;TPAC,FULJ,ILQD
2019-10-16T10:39:30.323Z;ISIN;EZ3Z17DKVYY1;119.89487;360T;MONE;JPY;N/A;3.5E8;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342580033L1;false;TPAC,FULJ,ILQD
2019-10-16T10:39:24.181Z;ISIN;EZ92Z1MKLCL8;10.1349942;360T;MONE;NOK;N/A;1.09E7;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342580024L1;false;TPAC,FULJ,ILQD
2019-10-16T10:39:24.181Z;ISIN;EZ753CHKVJM3;10.1554363;360T;MONE;NOK;N/A;1.09E7;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342580024L2;false;TPAC,FULJ,ILQD
2019-10-16T10:39:16.824Z;ISIN;EZ82LR0FK6D3;7.471057;360T;MONE;DKK;N/A;6157133.11;DKK;2019-11-13T00:00:00.000Z;360T;1010000281342579960L1;false;TPAC,FULJ,ILQD
2019-10-16T10:39:16.824Z;ISIN;EZ5LP56TGJP9;7.468958;360T;MONE;DKK;N/A;6157133.11;DKK;2019-11-13T00:00:00.000Z;360T;1010000281342579960L2;false;TPAC,FULJ,ILQD
2019-10-16T10:39:09.580Z;ISIN;EZ1N91B0CWG0;10.818032;360T;MONE;SEK;N/A;2.98E7;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342579615L2;false;TPAC,FULJ,ILQD
2019-10-16T10:39:09.580Z;ISIN;EZBJ409KQPX3;10.81459;360T;MONE;SEK;N/A;2.98E7;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342579615L1;false;TPAC,FULJ,ILQD
2019-10-16T10:39:02.666Z;ISIN;EZBLBV65F631;1.45829;360T;MONE;CAD;N/A;2178723.47;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342579281L2;false;TPAC,FULJ,ILQD
