Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-01T12:36:06.917Z;ISIN;EZ1PXZG69PC8;1.0962093;360T;MONE;USD;N/A;700000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648471492L1;false;TPAC,FULJ,ILQD
2023-08-01T12:35:31.169Z;ISIN;EZPQ8T5219C2;0.8588215;360T;MONE;GBP;N/A;700000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648471047L1;false;TPAC,FULJ,ILQD
2023-08-01T12:35:31.169Z;ISIN;EZ25HS5FTWT1;0.85885;360T;MONE;GBP;N/A;700000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648471047L2;false;TPAC,FULJ,ILQD
2023-08-01T12:35:24.394Z;ISIN;EZ817QP2LK01;156.24239;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648473184L2;false;TPAC,FULJ,ILQD
2023-08-01T12:35:24.394Z;ISIN;EZ7KHSV8RGV5;156.77757;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648473184L1;false;TPAC,FULJ,ILQD
2023-08-01T12:34:04.634Z;ISIN;EZDF1KDWGPY5;1.1144358;360T;MONE;USD;N/A;1000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648472786L2;false;TPAC,FULJ,ILQD
2023-08-01T12:34:04.634Z;ISIN;EZRK6TV353M9;1.09593;360T;MONE;USD;N/A;1000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648472786L1;false;TPAC,FULJ,ILQD
2023-08-01T12:34:03.685Z;ISIN;EZSW08021W01;0.876754;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648473924L2;false;TPAC,FULJ,ILQD
2023-08-01T12:34:03.685Z;ISIN;EZ25HS5FTWT1;0.85891;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648473924L1;false;TPAC,FULJ,ILQD
2023-08-01T12:32:57.248Z;ISIN;EZMLZ98WH376;1.0964527;360T;MONE;USD;N/A;2000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648471786;false;FULJ,ILQD
2023-08-01T12:32:52.773Z;ISIN;EZ663WYT5D41;0.86299;360T;MONE;GBP;N/A;2.0E7;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648468770L2;false;TPAC,FULJ,ILQD
2023-08-01T12:32:52.773Z;ISIN;EZPQ8T5219C2;0.8593121;360T;MONE;GBP;N/A;2.0E7;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648468770L1;false;TPAC,FULJ,ILQD
2023-08-01T12:31:57.385Z;ISIN;EZ6BMZ5MNWC4;1.0991522;360T;MONE;USD;N/A;1100000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648468316L1;false;TPAC,FULJ,ILQD
2023-08-01T12:29:31.989Z;ISIN;EZ4D7KS0W7P6;1.0955705;360T;MONE;USD;N/A;4.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648467233L1;false;TPAC,FULJ,ILQD
2023-08-01T12:29:31.989Z;ISIN;EZ1PXZG69PC8;1.0956264;360T;MONE;USD;N/A;4.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648467233L2;false;TPAC,FULJ,ILQD
2023-08-01T12:26:28.314Z;ISIN;EZS0HZFM1BZ6;0.8585774;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648469910L1;false;TPAC,FULJ,ILQD
2023-08-01T12:26:28.314Z;ISIN;EZ8NNRDDS8X6;0.8815293;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648469910L2;false;TPAC,FULJ,ILQD
2023-08-01T12:25:31.420Z;ISIN;EZ5TX0B3ZHD6;1.1047466;360T;MONE;USD;N/A;1000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648468922L2;false;TPAC,FULJ,ILQD
2023-08-01T12:25:31.420Z;ISIN;EZRK6TV353M9;1.09581;360T;MONE;USD;N/A;1000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648468922L1;false;TPAC,FULJ,ILQD
2023-08-01T12:23:38.243Z;ISIN;EZDPSXZ1Z9P1;1.1138023;360T;MONE;USD;N/A;800000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648467964;false;FULJ,ILQD
2023-08-01T12:18:48.078Z;ISIN;EZ20T79T9X25;0.96137;360T;MONE;CHF;N/A;5000000.0;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648460087L1;false;TPAC,FULJ,ILQD
2023-08-01T12:18:48.078Z;ISIN;EZ8YY3Y89Y62;0.9586586;360T;MONE;CHF;N/A;5000000.0;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648460087L2;false;TPAC,FULJ,ILQD
2023-08-01T12:14:23.594Z;ISIN;EZM8PQZTZWH0;11.64931;360T;MONE;SEK;N/A;1.5E7;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648458905L2;false;TPAC,FULJ,ILQD
2023-08-01T12:14:23.594Z;ISIN;EZJZRVR9J3K6;11.6493328;360T;MONE;SEK;N/A;1.5E7;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648458905L1;false;TPAC,FULJ,ILQD
2023-08-01T12:13:50.458Z;ISIN;EZ9DCS7DCZC1;4.93223;360T;MONE;RON;N/A;1000000.0;RON;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648458898L1;false;TPAC,FULJ,ILQD
2023-08-01T12:13:50.458Z;ISIN;EZ2LSF0H1YY1;4.9442615;360T;MONE;RON;N/A;1000000.0;RON;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648458898L2;false;TPAC,FULJ,ILQD
2023-08-01T12:13:23.030Z;ISIN;EZCK1JPL37P5;1.0987265;360T;MONE;USD;N/A;3000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648459822;false;FULJ,ILQD
2023-08-01T12:12:46.213Z;ISIN;EZTKV7HLLN30;0.8584586;360T;MONE;GBP;N/A;5500000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648458457L1;false;TPAC,FULJ,ILQD
2023-08-01T12:12:46.213Z;ISIN;EZPQ8T5219C2;0.8584915;360T;MONE;GBP;N/A;5500000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648458457L2;false;TPAC,FULJ,ILQD
2023-08-01T12:09:42.793Z;ISIN;EZRF8WFGM462;1.456979;360T;MONE;CAD;N/A;4.0E7;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648256086L2;false;TPAC,FULJ,ILQD
2023-08-01T12:09:42.793Z;ISIN;EZ3DG0QH2DZ2;1.456922;360T;MONE;CAD;N/A;4.0E7;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648256086L1;false;TPAC,FULJ,ILQD
2023-08-01T12:09:01.255Z;ISIN;EZ4D7KS0W7P6;1.0971205;360T;MONE;USD;N/A;4.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648459195L1;false;TPAC,FULJ,ILQD
2023-08-01T12:09:01.255Z;ISIN;EZ1PXZG69PC8;1.0971763;360T;MONE;USD;N/A;4.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648459195L2;false;TPAC,FULJ,ILQD
2023-08-01T12:07:51.235Z;ISIN;EZTKV7HLLN30;0.858589;360T;MONE;GBP;N/A;6300000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648459132L1;false;TPAC,FULJ,ILQD
2023-08-01T12:07:51.235Z;ISIN;EZS0HZFM1BZ6;0.858682;360T;MONE;GBP;N/A;6300000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648459132L2;false;TPAC,FULJ,ILQD
2023-08-01T12:06:27.436Z;ISIN;EZHX9PPSPLP1;10.6125569;360T;MONE;SEK;N/A;1.1E7;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648462977L2;false;TPAC,FULJ,ILQD
2023-08-01T12:06:27.436Z;ISIN;EZ2YCNMDLFD9;10.613002;360T;MONE;SEK;N/A;1.1E7;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648462977L1;false;TPAC,FULJ,ILQD
2023-08-01T12:04:27.186Z;ISIN;EZ0MHNW5JJT5;29.599148;360T;MONE;TRY;N/A;4000000.0;TRY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648457142L1;false;TPAC,FULJ,ILQD
2023-08-01T12:04:27.186Z;ISIN;EZ5WSMNYNXR7;29.61369;360T;MONE;TRY;N/A;4000000.0;TRY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648457142L2;false;TPAC,FULJ,ILQD
2023-08-01T12:02:40.078Z;ISIN;EZ1PXZG69PC8;1.0974395;360T;MONE;USD;N/A;2.2E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648456923L2;false;TPAC,FULJ,ILQD
2023-08-01T12:02:40.078Z;ISIN;EZ4D7KS0W7P6;1.097384;360T;MONE;USD;N/A;2.2E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648456923L1;false;TPAC,FULJ,ILQD
2023-08-01T12:01:46.922Z;ISIN;EZLL2MDN2146;4.0088563;360T;MONE;ILS;N/A;2500000.0;ILS;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648461958L1;false;TPAC,FULJ,ILQD
2023-08-01T12:01:46.922Z;ISIN;EZZZ55VKZMV1;4.0088575;360T;MONE;ILS;N/A;2500000.0;ILS;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648461958L2;false;TPAC,FULJ,ILQD
2023-08-01T12:01:01.170Z;ISIN;EZ4D7KS0W7P6;1.0973638;360T;MONE;USD;N/A;5.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648458245L1;false;TPAC,FULJ,ILQD
2023-08-01T12:01:01.170Z;ISIN;EZRK6TV353M9;1.09747;360T;MONE;USD;N/A;5.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648458245L2;false;TPAC,FULJ,ILQD
2023-08-01T11:56:32.491Z;ISIN;EZ73L016LFH4;1.0986962;360T;MONE;USD;N/A;900000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648457822L1;false;TPAC,FULJ,ILQD
2023-08-01T11:56:32.491Z;ISIN;EZ54PXJQ1YJ6;1.1005038;360T;MONE;USD;N/A;900000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648457822L2;false;TPAC,FULJ,ILQD
2023-08-01T11:55:30.374Z;ISIN;EZRK6TV353M9;1.09748;360T;MONE;USD;N/A;1500000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648457673L2;false;TPAC,FULJ,ILQD
2023-08-01T11:55:30.374Z;ISIN;EZ4D7KS0W7P6;1.0973741;360T;MONE;USD;N/A;1500000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648457673L1;false;TPAC,FULJ,ILQD
2023-08-01T11:51:02.820Z;ISIN;EZXBMXG23B08;7.681314;360T;MONE;NOK;N/A;3440000.0;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648457667L1;false;TPAC,FULJ,ILQD
2023-08-01T11:48:59.799Z;ISIN;EZ14J05V98G2;142.3211;360T;MONE;JPY;N/A;4.0E8;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648457356L1;false;TPAC,FULJ,ILQD
2023-08-01T11:48:59.612Z;ISIN;EZP9YGF63JH0;156.4622;360T;MONE;JPY;N/A;1.3E8;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648456876L2;false;TPAC,FULJ,ILQD
2023-08-01T11:48:59.612Z;ISIN;EZW2YN6J5DX8;156.932;360T;MONE;JPY;N/A;1.3E8;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648456876L1;false;TPAC,FULJ,ILQD
2023-08-01T11:48:59.439Z;ISIN;EZ8HM6HY5MP9;87.61558;360T;MONE;JPY;N/A;1.0E8;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648456651L1;false;TPAC,FULJ,ILQD
2023-08-01T11:47:33.418Z;ISIN;EZSGGZD2M694;4.425321;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648246406L2;false;TPAC,FULJ,ILQD
2023-08-01T11:47:33.418Z;ISIN;EZ4M53ZHBCB7;4.423274;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648246406L1;false;TPAC,FULJ,ILQD
2023-08-01T11:43:53.212Z;ISIN;EZ6MC0MW6B17;1.099561;360T;MONE;USD;N/A;2300000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648454772L2;false;TPAC,FULJ,ILQD
2023-08-01T11:43:53.212Z;ISIN;EZRK6TV353M9;1.09767;360T;MONE;USD;N/A;2255000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648454772L1;false;TPAC,FULJ,ILQD
2023-08-01T11:43:12.213Z;ISIN;EZDD6FN3V9R4;18375.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648457543;false;FULJ,ILQD
2023-08-01T11:42:27.670Z;ISIN;EZG51H6WXTQ9;4.4253376;360T;MONE;PLN;N/A;2.0E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648457468L2;false;TPAC,FULJ,ILQD
2023-08-01T11:42:27.670Z;ISIN;EZ4M53ZHBCB7;4.4216509;360T;MONE;PLN;N/A;2.0E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648457471L1;false;TPAC,FULJ,ILQD
2023-08-01T11:42:27.670Z;ISIN;EZ4M53ZHBCB7;4.4216509;360T;MONE;PLN;N/A;2.0E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648457468L1;false;TPAC,FULJ,ILQD
2023-08-01T11:42:27.670Z;ISIN;EZG51H6WXTQ9;4.4253386;360T;MONE;PLN;N/A;2.0E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648457471L2;false;TPAC,FULJ,ILQD
2023-08-01T11:38:38.509Z;ISIN;EZ6MC0MW6B17;1.0995611;360T;MONE;USD;N/A;2300000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648454004L2;false;TPAC,FULJ,ILQD
2023-08-01T11:38:38.509Z;ISIN;EZRK6TV353M9;1.09767;360T;MONE;USD;N/A;2255000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648454004L1;false;TPAC,FULJ,ILQD
2023-08-01T11:36:58.526Z;ISIN;EZ3B83217CF4;1.100801;360T;MONE;USD;N/A;18473.4;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648454467L2;false;TPAC,FULJ,ILQD
2023-08-01T11:36:58.526Z;ISIN;EZRK6TV353M9;1.09779;360T;MONE;USD;N/A;18473.4;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648454467L1;false;TPAC,FULJ,ILQD
2023-08-01T11:36:41.362Z;ISIN;EZ1PXZG69PC8;1.0977497;360T;MONE;USD;N/A;7.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648454400L2;false;TPAC,FULJ,ILQD
2023-08-01T11:36:41.362Z;ISIN;EZ4D7KS0W7P6;1.0976934;360T;MONE;USD;N/A;7.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648454400L1;false;TPAC,FULJ,ILQD
2023-08-01T11:34:24.833Z;ISIN;EZTKV7HLLN30;0.8581468;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648454253L1;false;TPAC,FULJ,ILQD
2023-08-01T11:34:24.833Z;ISIN;EZ25HS5FTWT1;0.85821;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648454253L2;false;TPAC,FULJ,ILQD
2023-08-01T11:33:48.574Z;ISIN;EZXSM732RJV2;156.93601;360T;MONE;JPY;N/A;9.0E7;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648454098L1;false;TPAC,FULJ,ILQD
2023-08-01T11:33:48.574Z;ISIN;EZVG90BVGRH4;156.90223;360T;MONE;JPY;N/A;9.0E7;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648454098L2;false;TPAC,FULJ,ILQD
2023-08-01T11:33:08.341Z;ISIN;EZVTW6JGJDV6;7.4516717;360T;MONE;DKK;N/A;1.0E7;DKK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648453945L1;false;TPAC,FULJ,ILQD
2023-08-01T11:33:08.341Z;ISIN;EZTVY6Z5VXV3;7.4510871;360T;MONE;DKK;N/A;1.0E7;DKK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648453945L2;false;TPAC,FULJ,ILQD
2023-08-01T11:32:25.856Z;ISIN;EZF34SLNGY04;11.6404623;360T;MONE;SEK;N/A;1.0E7;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648453886L2;false;TPAC,FULJ,ILQD
2023-08-01T11:32:25.856Z;ISIN;EZ6B4G8JR191;11.640475;360T;MONE;SEK;N/A;1.0E7;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648453886L1;false;TPAC,FULJ,ILQD
2023-08-01T11:31:43.885Z;ISIN;EZ5WSMNYNXR7;29.62114;360T;MONE;TRY;N/A;6.0E7;TRY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648451430L2;false;TPAC,FULJ,ILQD
2023-08-01T11:31:43.885Z;ISIN;EZ0MHNW5JJT5;29.606623;360T;MONE;TRY;N/A;6.0E7;TRY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648451430L1;false;TPAC,FULJ,ILQD
2023-08-01T11:29:30.359Z;ISIN;EZY7ZNRBPF35;4.4934343;360T;MONE;RON;N/A;2.0E7;RON;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648447447L1;false;TPAC,FULJ,ILQD
2023-08-01T11:29:30.359Z;ISIN;EZMT06BPNN77;4.49354;360T;MONE;RON;N/A;2.0E7;RON;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648447447L2;false;TPAC,FULJ,ILQD
2023-08-01T11:29:19.565Z;ISIN;EZ4D7KS0W7P6;1.0978923;360T;MONE;USD;N/A;4.2E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648442531L1;false;TPAC,FULJ,ILQD
2023-08-01T11:29:19.565Z;ISIN;EZ20XNCD9FR6;1.0986225;360T;MONE;USD;N/A;4.2E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648442531L2;false;TPAC,FULJ,ILQD
2023-08-01T11:24:05.806Z;ISIN;EZPQ8T5219C2;0.85796;360T;MONE;GBP;N/A;350000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648447498L2;false;TPAC,FULJ,ILQD
2023-08-01T11:24:05.806Z;ISIN;EZTKV7HLLN30;0.8579262;360T;MONE;GBP;N/A;350000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648447498L1;false;TPAC,FULJ,ILQD
2023-08-01T11:14:52.152Z;ISIN;EZ7JGZ7J7TL2;1.0992832;360T;MONE;USD;N/A;900000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648444843L1;false;TPAC,FULJ,ILQD
2023-08-01T11:14:35.457Z;ISIN;EZ1PXZG69PC8;1.0977485;360T;MONE;USD;N/A;2.0E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648444340L1;false;TPAC,FULJ,ILQD
2023-08-01T11:14:35.457Z;ISIN;EZRK6TV353M9;1.0978;360T;MONE;USD;N/A;2.0E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648444340L2;false;TPAC,FULJ,ILQD
2023-08-01T11:14:27.624Z;ISIN;EZ1PXZG69PC8;1.0977985;360T;MONE;USD;N/A;2.0E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648444260L1;false;TPAC,FULJ,ILQD
2023-08-01T11:14:27.624Z;ISIN;EZRK6TV353M9;1.09785;360T;MONE;USD;N/A;2.0E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648444260L2;false;TPAC,FULJ,ILQD
2023-08-01T11:14:08.735Z;ISIN;EZ1PXZG69PC8;1.0977785;360T;MONE;USD;N/A;2.0E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648443982L1;false;TPAC,FULJ,ILQD
2023-08-01T11:14:08.735Z;ISIN;EZRK6TV353M9;1.09783;360T;MONE;USD;N/A;2.0E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648443982L2;false;TPAC,FULJ,ILQD
2023-08-01T11:09:10.569Z;ISIN;EZHZNTTR60Z0;1.457759;360T;MONE;CAD;N/A;100000.0;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446870L2;false;TPAC,FULJ,ILQD
2023-08-01T11:09:10.569Z;ISIN;EZ3DG0QH2DZ2;1.456342;360T;MONE;CAD;N/A;100000.0;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446870L1;false;TPAC,FULJ,ILQD
2023-08-01T11:09:03.858Z;ISIN;EZWXJXHLCPN6;1.098015;360T;MONE;USD;N/A;5000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446681L2;false;TPAC,FULJ,ILQD
2023-08-01T11:09:03.858Z;ISIN;EZ4D7KS0W7P6;1.097852;360T;MONE;USD;N/A;5000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446681L1;false;TPAC,FULJ,ILQD
2023-08-01T11:08:57.412Z;ISIN;EZ95HPF135V3;0.9610292;360T;MONE;CHF;N/A;1375694.5;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446460L1;false;TPAC,FULJ,ILQD
2023-08-01T11:08:57.412Z;ISIN;EZ7BM6XVGFK6;0.9595074;360T;MONE;CHF;N/A;1375694.5;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446460L2;false;TPAC,FULJ,ILQD
2023-08-01T11:08:32.996Z;ISIN;EZNVBJRJ9SB2;11.2030916;360T;MONE;NOK;N/A;4846973.75;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446362L1;false;TPAC,FULJ,ILQD
2023-08-01T11:08:32.996Z;ISIN;EZM7RP6T0LM3;11.2065987;360T;MONE;NOK;N/A;4846973.75;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446362L2;false;TPAC,FULJ,ILQD
2023-08-01T11:08:27.567Z;ISIN;EZVTW6JGJDV6;7.4523721;360T;MONE;DKK;N/A;695793.95;DKK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446355L1;false;TPAC,FULJ,ILQD
2023-08-01T11:08:27.567Z;ISIN;EZV3TBWD2J09;7.450059;360T;MONE;DKK;N/A;695793.95;DKK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446355L2;false;TPAC,FULJ,ILQD
2023-08-01T11:08:14.096Z;ISIN;EZJ84H83LFM9;11.6257481;360T;MONE;SEK;N/A;500000.0;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446337L2;false;TPAC,FULJ,ILQD
2023-08-01T11:08:14.096Z;ISIN;EZJZRVR9J3K6;11.6259113;360T;MONE;SEK;N/A;500000.0;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446337L1;false;TPAC,FULJ,ILQD
2023-08-01T11:08:08.352Z;ISIN;EZHZNTTR60Z0;1.457462;360T;MONE;CAD;N/A;800000.03;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446301L2;false;TPAC,FULJ,ILQD
2023-08-01T11:08:08.352Z;ISIN;EZRF8WFGM462;1.456099;360T;MONE;CAD;N/A;800000.03;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446301L1;false;TPAC,FULJ,ILQD
2023-08-01T11:08:03.088Z;ISIN;EZHP4M0QPYP6;8.5568234;360T;MONE;HKD;N/A;1649705.34;HKD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446054L1;false;TPAC,FULJ,ILQD
2023-08-01T11:08:03.088Z;ISIN;EZZD6RLKFJV4;8.567336;360T;MONE;HKD;N/A;1649705.34;HKD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648446054L2;false;TPAC,FULJ,ILQD
2023-08-01T11:07:56.969Z;ISIN;EZPQ8T5219C2;0.8581605;360T;MONE;GBP;N/A;676735.11;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648445946L1;false;TPAC,FULJ,ILQD
2023-08-01T11:07:56.969Z;ISIN;EZ25HS5FTWT1;0.85819;360T;MONE;GBP;N/A;676735.11;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648445946L2;false;TPAC,FULJ,ILQD
2023-08-01T11:07:52.233Z;ISIN;EZ1PXZG69PC8;1.0978285;360T;MONE;USD;N/A;4716642.19;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648445883L1;false;TPAC,FULJ,ILQD
2023-08-01T11:07:52.233Z;ISIN;EZ95VWV5RLC0;1.0992373;360T;MONE;USD;N/A;4716642.19;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648445883L2;false;TPAC,FULJ,ILQD
2023-08-01T11:01:41.477Z;ISIN;EZPQ8T5219C2;0.8581601;360T;MONE;GBP;N/A;2.6E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648441814L2;false;TPAC,FULJ,ILQD
2023-08-01T11:01:41.477Z;ISIN;EZTKV7HLLN30;0.8581264;360T;MONE;GBP;N/A;2.6E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648441814L1;false;TPAC,FULJ,ILQD
2023-08-01T10:58:16.921Z;ISIN;EZBPG000K928;10.1996549;360T;MONE;NOK;N/A;5.0E7;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648444061L1;false;TPAC,FULJ,ILQD
