Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-31T12:36:24.360Z;ISIN;EZ82WK2KBJG9;1.00614;360T;MONE;CHF;N/A;1.2E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325242318L1;false;TPAC,FULJ,ILQD
2019-05-31T12:36:18.467Z;ISIN;EZ3FWS4DXS90;19.6212;360T;MONE;MXN;N/A;6.7E7;MXN;2019-06-28T00:00:00.000Z;360T;1010000281325242772L2;false;TPAC,FULJ,ILQD
2019-05-31T12:36:18.467Z;ISIN;EZ5Y9K7S9K01;19.6104;360T;MONE;MXN;N/A;6.7E7;MXN;2019-06-28T00:00:00.000Z;360T;1010000281325242772L1;false;TPAC,FULJ,ILQD
2019-05-31T12:36:16.064Z;ISIN;EZVMTX23TWP7;1.003837;360T;MONE;CHF;N/A;1.2E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325242238L2;false;TPAC,FULJ,ILQD
2019-05-31T12:36:16.064Z;ISIN;EZ82WK2KBJG9;1.00608;360T;MONE;CHF;N/A;1.2E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325242238L1;false;TPAC,FULJ,ILQD
2019-05-31T12:36:10.695Z;ISIN;EZ9G1T4G3BJ6;1.1210184;360T;MONE;USD;N/A;75000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325242660;false;FULJ,ILQD
2019-05-31T12:36:06.109Z;ISIN;EZVMTX23TWP7;1.003897;360T;MONE;CHF;N/A;1.2E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325242222L2;false;TPAC,FULJ,ILQD
2019-05-31T12:36:06.109Z;ISIN;EZ82WK2KBJG9;1.00614;360T;MONE;CHF;N/A;1.2E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325242222L1;false;TPAC,FULJ,ILQD
2019-05-31T12:34:27.478Z;ISIN;EZ3Q40KN2NK1;1.1145697;360T;MONE;USD;N/A;1.47E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325242450L2;false;TPAC,FULJ,ILQD
2019-05-31T12:34:27.478Z;ISIN;EZ62T02G0WW1;1.114299;360T;MONE;USD;N/A;1.47E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325242450L1;false;TPAC,FULJ,ILQD
2019-05-31T12:33:04.445Z;ISIN;EZVK29257815;0.886619;360T;MONE;GBP;N/A;2.5E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325241894L2;false;TPAC,FULJ,ILQD
2019-05-31T12:33:04.445Z;ISIN;EZ3QM23SZ2R7;0.88659;360T;MONE;GBP;N/A;2.5E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325241894L1;false;TPAC,FULJ,ILQD
2019-05-31T12:32:00.302Z;ISIN;EZ22JWW1X5N8;4.445247;360T;MONE;BRL;N/A;2.5799431E7;BRL;2019-06-28T00:00:00.000Z;360T;1010000281325236320;false;FULJ,ILQD
2019-05-31T12:23:29.950Z;ISIN;EZ62T02G0WW1;1.1148052;360T;MONE;USD;N/A;100640.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325241671;false;FULJ,ILQD
2019-05-31T12:21:59.339Z;ISIN;EZ7W4WN9LK43;7.46796;360T;MONE;DKK;N/A;1075000.0;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325240228L1;false;TPAC,FULJ,ILQD
2019-05-31T12:21:59.339Z;ISIN;EZ7D8BFL1MP7;7.467591;360T;MONE;DKK;N/A;1075000.0;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325240228L2;false;TPAC,FULJ,ILQD
2019-05-31T12:20:57.527Z;ISIN;EZ7J4P4Y2FF6;1.121178;360T;MONE;CHF;N/A;8800.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325237256;false;FULJ,ILQD
2019-05-31T12:20:53.748Z;ISIN;EZ62T02G0WW1;1.114899;360T;MONE;USD;N/A;1.66E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325240151L1;false;TPAC,FULJ,ILQD
2019-05-31T12:20:53.748Z;ISIN;EZ3Q40KN2NK1;1.115169;360T;MONE;USD;N/A;1.66E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325240151L2;false;TPAC,FULJ,ILQD
2019-05-31T12:20:13.441Z;ISIN;EZ62T02G0WW1;1.1149051;360T;MONE;USD;N/A;155000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325241501;false;FULJ,ILQD
2019-05-31T12:20:11.258Z;ISIN;EZ62T02G0WW1;1.114859;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325240057L1;false;TPAC,FULJ,ILQD
2019-05-31T12:20:11.258Z;ISIN;EZ3Q40KN2NK1;1.115129;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325240057L2;false;TPAC,FULJ,ILQD
2019-05-31T12:18:24.945Z;ISIN;EZ62T02G0WW1;1.114789;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325239933L1;false;TPAC,FULJ,ILQD
2019-05-31T12:18:24.945Z;ISIN;EZ3Q40KN2NK1;1.115059;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325239933L2;false;TPAC,FULJ,ILQD
2019-05-31T12:18:11.642Z;ISIN;EZ4GLV9R0T20;1.1164681;360T;MONE;USD;N/A;5.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325240800L2;false;TPAC,FULJ,ILQD
2019-05-31T12:18:11.642Z;ISIN;EZV1JHL7KMZ9;1.11519;360T;MONE;USD;N/A;5.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325240800L1;false;TPAC,FULJ,ILQD
2019-05-31T12:09:54.048Z;ISIN;EZ1MG6GHDKQ5;1.121552;360T;MONE;USD;N/A;692000.0;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325240041;false;FULJ,ILQD
2019-05-31T12:06:46.436Z;ISIN;EZ62T02G0WW1;1.1145279;360T;MONE;USD;N/A;10000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325232402;false;FULJ,ILQD
2019-05-31T11:58:59.773Z;ISIN;EZ62T02G0WW1;1.1141531;360T;MONE;USD;N/A;66720.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325234638;false;FULJ,ILQD
2019-05-31T11:58:35.258Z;ISIN;EZ62T02G0WW1;1.1140831;360T;MONE;USD;N/A;240000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325234394;false;FULJ,ILQD
2019-05-31T11:56:19.852Z;ISIN;EZ3B3183W2Z8;1.003185;360T;MONE;CHF;N/A;5.5E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325234250L2;false;TPAC,FULJ,ILQD
2019-05-31T11:56:19.852Z;ISIN;EZ7TZQ9T9XM2;1.006115;360T;MONE;CHF;N/A;5.17E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325234250L1;false;TPAC,FULJ,ILQD
2019-05-31T11:55:19.701Z;ISIN;EZV4VZ2DJGT4;0.0092427;360T;MONE;CHF;N/A;1.9E9;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325234245L2;false;TPAC,FULJ,ILQD
2019-05-31T11:55:19.701Z;ISIN;EZ1LSH100NK8;0.009247;360T;MONE;CHF;N/A;1.76E9;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325234245L1;false;TPAC,FULJ,ILQD
2019-05-31T11:54:47.710Z;ISIN;EZ4VW51HWFJ1;1.006393;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325229488L1;false;TPAC,FULJ,ILQD
2019-05-31T11:54:47.710Z;ISIN;EZ7TZQ9T9XM2;1.006113;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325229488L2;false;TPAC,FULJ,ILQD
2019-05-31T11:52:07.807Z;ISIN;EZ7J4P4Y2FF6;1.121309;360T;MONE;CHF;N/A;4500000.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325231081L1;false;TPAC,FULJ,ILQD
2019-05-31T11:52:07.807Z;ISIN;EZ3YKF2VCPM0;1.121268;360T;MONE;CHF;N/A;4500000.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325231081L2;false;TPAC,FULJ,ILQD
2019-05-31T11:42:05.857Z;ISIN;EZ533BCGKLV0;1.35578;360T;MONE;CAD;N/A;4.0E7;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325235215L2;false;TPAC,FULJ,ILQD
2019-05-31T11:42:05.857Z;ISIN;EZ86DKK2N138;1.3558848;360T;MONE;CAD;N/A;4.0E7;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325235215L1;false;TPAC,FULJ,ILQD
2019-05-31T11:41:46.535Z;ISIN;EZ62T02G0WW1;1.114088;360T;MONE;USD;N/A;10000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325235184;false;FULJ,ILQD
2019-05-31T11:40:15.739Z;ISIN;EZ62T02G0WW1;1.114228;360T;MONE;USD;N/A;115000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325229141;false;FULJ,ILQD
2019-05-31T11:40:13.439Z;ISIN;EZ9BXW5GV2T0;9.786726;360T;MONE;NOK;N/A;100000.0;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325217218;false;FULJ,ILQD
2019-05-31T11:39:16.329Z;ISIN;EZ69N57TM3C6;324.329;360T;MONE;HUF;N/A;130000.0;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325227420;false;FULJ,ILQD
2019-05-31T11:38:51.490Z;ISIN;EZ16N4J4F3B0;3.8408219;360T;MONE;PLN;N/A;2860000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325232491L2;false;TPAC,FULJ,ILQD
2019-05-31T11:38:51.490Z;ISIN;EZ83TVG001M7;3.8440299;360T;MONE;PLN;N/A;2860000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325232491L1;false;TPAC,FULJ,ILQD
2019-05-31T11:32:32.298Z;ISIN;EZ62T02G0WW1;1.11453;360T;MONE;USD;N/A;67320.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325231566;false;FULJ,ILQD
2019-05-31T11:30:24.249Z;ISIN;EZ7LW1KDTSG2;3.308521;360T;MONE;TND;N/A;2200000.0;TND;2019-06-28T00:00:00.000Z;360T;1010000281325226113;false;FULJ,ILQD
2019-05-31T11:29:09.579Z;ISIN;EZ7J4P4Y2FF6;1.121469;360T;MONE;CHF;N/A;200000.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325224521;false;FULJ,ILQD
2019-05-31T11:28:28.279Z;ISIN;EZ7TZQ9T9XM2;1.0061575;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325230132L2;false;TPAC,FULJ,ILQD
2019-05-31T11:28:28.279Z;ISIN;EZ4VW51HWFJ1;1.0064458;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325230132L1;false;TPAC,FULJ,ILQD
2019-05-31T11:26:34.987Z;ISIN;EZ62T02G0WW1;1.114325;360T;MONE;USD;N/A;10000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325223684;false;FULJ,ILQD
2019-05-31T11:23:18.169Z;ISIN;EZ62T02G0WW1;1.11456;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325227805L1;false;TPAC,FULJ,ILQD
2019-05-31T11:23:18.169Z;ISIN;EZ3Q40KN2NK1;1.114832;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325227805L2;false;TPAC,FULJ,ILQD
2019-05-31T11:21:14.610Z;ISIN;EZV1JHL7KMZ9;1.11442;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325222824L1;false;TPAC,FULJ,ILQD
2019-05-31T11:21:14.610Z;ISIN;EZV4Q35F7HN1;1.120224;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325222824L2;false;TPAC,FULJ,ILQD
2019-05-31T11:20:19.867Z;ISIN;EZ62T02G0WW1;1.113945;360T;MONE;USD;N/A;49000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325227980;false;FULJ,ILQD
2019-05-31T11:18:24.502Z;ISIN;EZ45H740C3C6;1.1308439;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325228138L2;false;TPAC,FULJ,ILQD
2019-05-31T11:18:24.502Z;ISIN;EZV1JHL7KMZ9;1.11429;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325228138L1;false;TPAC,FULJ,ILQD
2019-05-31T11:08:50.642Z;ISIN;EZ7TZQ9T9XM2;1.0056334;360T;MONE;CHF;N/A;7000000.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325221673L1;false;TPAC,FULJ,ILQD
2019-05-31T11:08:50.642Z;ISIN;EZ82WK2KBJG9;1.00554;360T;MONE;CHF;N/A;7000000.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325221673L2;false;TPAC,FULJ,ILQD
2019-05-31T11:04:59.904Z;ISIN;EZ5VRHBS4TS2;20.6917187;360T;MONE;MXN;N/A;2.5E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325226666L2;false;TPAC,FULJ,ILQD
2019-05-31T11:04:59.904Z;ISIN;EZBCBVRMCRF4;19.77873;360T;MONE;MXN;N/A;2.5E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325226666L1;false;TPAC,FULJ,ILQD
2019-05-31T11:02:41.956Z;ISIN;EZ5SN7BVMGB7;1.119817;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325222290L2;false;TPAC,FULJ,ILQD
2019-05-31T11:02:41.956Z;ISIN;EZ6B0KQTPP44;1.1148379;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325222290L1;false;TPAC,FULJ,ILQD
2019-05-31T11:00:30.289Z;ISIN;EZ7628WQBYX3;136.78995;360T;MONE;JPY;N/A;1.7417544E7;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325225992;false;FULJ,ILQD
2019-05-31T10:59:55.518Z;ISIN;EZ62T02G0WW1;1.1143297;360T;MONE;USD;N/A;1000000.0;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325223107;false;FULJ,ILQD
2019-05-31T10:56:00.368Z;ISIN;EZ66ZG8QVRS2;1.2596885;360T;MONE;USD;N/A;1.2E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325217791;false;FULJ,ILQD
2019-05-31T10:55:23.880Z;ISIN;EZVM4S85YT62;1.355768;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325222855L2;false;TPAC,FULJ,ILQD
2019-05-31T10:55:23.880Z;ISIN;EZ533BCGKLV0;1.3558;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325222855L1;false;TPAC,FULJ,ILQD
2019-05-31T10:54:47.375Z;ISIN;EZV1Y7LMP7X2;23.159;360T;MONE;CZK;N/A;6.8E7;CZK;2019-06-28T00:00:00.000Z;360T;1010000281325222674L2;false;TPAC,FULJ,ILQD
2019-05-31T10:54:47.375Z;ISIN;EZ2KSQ68LYY4;23.159511;360T;MONE;CZK;N/A;6.8E7;CZK;2019-06-28T00:00:00.000Z;360T;1010000281325222674L1;false;TPAC,FULJ,ILQD
2019-05-31T10:54:40.185Z;ISIN;EZ66ZG8QVRS2;1.25941;360T;MONE;USD;N/A;1.2E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325217564;false;FULJ,ILQD
2019-05-31T10:54:21.358Z;ISIN;EZ5YPJBM79S4;6.94549;360T;MONE;CNY;N/A;4.1E7;CNY;2019-06-28T00:00:00.000Z;360T;1010000281325222554L1;false;TPAC,FULJ,ILQD
2019-05-31T10:54:21.358Z;ISIN;EZ7JR98NBLD3;6.94532;360T;MONE;CNY;N/A;4.1E7;CNY;2019-06-28T00:00:00.000Z;360T;1010000281325222554L2;false;TPAC,FULJ,ILQD
2019-05-31T10:53:48.268Z;ISIN;EZ6Y2X87W099;16.481816;360T;MONE;ZAR;N/A;3.4E7;ZAR;2019-06-28T00:00:00.000Z;360T;1010000281325222523L1;false;TPAC,FULJ,ILQD
2019-05-31T10:53:48.268Z;ISIN;EZ5KN510BGB9;16.4852;360T;MONE;ZAR;N/A;3.4E7;ZAR;2019-06-28T00:00:00.000Z;360T;1010000281325222523L2;false;TPAC,FULJ,ILQD
2019-05-31T10:53:13.961Z;ISIN;EZ7XS4F2GLP4;4.283458;360T;MONE;PLN;N/A;4.5E7;PLN;2019-06-28T00:00:00.000Z;360T;1010000281325222435L1;false;TPAC,FULJ,ILQD
2019-05-31T10:53:13.961Z;ISIN;EZ6DKJ0YM6K0;4.28369;360T;MONE;PLN;N/A;4.5E7;PLN;2019-06-28T00:00:00.000Z;360T;1010000281325222435L2;false;TPAC,FULJ,ILQD
2019-05-31T10:52:37.652Z;ISIN;EZ9W7KB21YD8;9.5615;360T;MONE;SEK;N/A;2.5E8;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325222385L2;false;TPAC,FULJ,ILQD
2019-05-31T10:52:37.652Z;ISIN;EZB8D5QC6Y04;9.562218;360T;MONE;SEK;N/A;2.5E8;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325222385L1;false;TPAC,FULJ,ILQD
2019-05-31T10:52:11.008Z;ISIN;EZ8GPVZG9WP7;8.79026;360T;MONE;NOK;N/A;1.16E8;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325222318L2;false;TPAC,FULJ,ILQD
2019-05-31T10:52:11.008Z;ISIN;EZ9GQ9VY1G14;8.7906462;360T;MONE;NOK;N/A;1.16E8;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325222318L1;false;TPAC,FULJ,ILQD
2019-05-31T10:51:40.717Z;ISIN;EZ8RJJKZP604;0.69093;360T;MONE;USD;N/A;5.95E7;AUD;2019-06-28T00:00:00.000Z;360T;1010000281325222257L2;false;TPAC,FULJ,ILQD
2019-05-31T10:51:40.717Z;ISIN;EZ23Q206BXQ2;0.6909119;360T;MONE;USD;N/A;5.95E7;AUD;2019-06-28T00:00:00.000Z;360T;1010000281325222257L1;false;TPAC,FULJ,ILQD
2019-05-31T10:51:04.055Z;ISIN;EZB0NLN08078;108.757;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325222182L2;false;TPAC,FULJ,ILQD
2019-05-31T10:51:04.055Z;ISIN;EZ11J1LN13S9;108.76536;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325222182L1;false;TPAC,FULJ,ILQD
2019-05-31T10:50:38.008Z;ISIN;EZ261H1RRXH1;1.25814;360T;MONE;USD;N/A;1.1E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325222175L2;false;TPAC,FULJ,ILQD
2019-05-31T10:50:38.008Z;ISIN;EZ91817CXHK8;1.2580786;360T;MONE;USD;N/A;1.1E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325222175L1;false;TPAC,FULJ,ILQD
2019-05-31T10:49:22.415Z;ISIN;EZ7N2P16LXD2;65.5113485;360T;MONE;RUB;N/A;9.0E8;RUB;2019-06-28T00:00:00.000Z;360T;1010000281325222592L2;false;TPAC,FULJ,ILQD
2019-05-31T10:49:22.415Z;ISIN;EZ9FTQMNGZN6;65.50111;360T;MONE;RUB;N/A;9.0E8;RUB;2019-06-28T00:00:00.000Z;360T;1010000281325222592L1;false;TPAC,FULJ,ILQD
2019-05-31T10:48:44.055Z;ISIN;EZVM4S85YT62;1.355638;360T;MONE;CAD;N/A;7500000.0;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325218535L2;false;TPAC,FULJ,ILQD
2019-05-31T10:48:44.055Z;ISIN;EZ533BCGKLV0;1.35567;360T;MONE;CAD;N/A;7500000.0;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325218535L1;false;TPAC,FULJ,ILQD
2019-05-31T10:47:14.818Z;ISIN;EZ9GQ9VY1G14;8.7921862;360T;MONE;NOK;N/A;1.25E8;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325218302L1;false;TPAC,FULJ,ILQD
2019-05-31T10:47:14.818Z;ISIN;EZ8GPVZG9WP7;8.7918;360T;MONE;NOK;N/A;1.25E8;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325218302L2;false;TPAC,FULJ,ILQD
2019-05-31T10:45:37.312Z;ISIN;EZ62T02G0WW1;1.1149;360T;MONE;USD;N/A;676425.1;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325225770;false;FULJ,ILQD
2019-05-31T10:45:01.759Z;ISIN;EZ62T02G0WW1;1.114664;360T;MONE;USD;N/A;4.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325221742L1;false;TPAC,FULJ,ILQD
2019-05-31T10:45:01.759Z;ISIN;EZ3Q40KN2NK1;1.11494;360T;MONE;USD;N/A;4.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325221742L2;false;TPAC,FULJ,ILQD
2019-05-31T10:43:54.989Z;ISIN;EZ7TJXRVFHW1;0.886705;360T;MONE;GBP;N/A;250000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325221516L2;false;TPAC,FULJ,ILQD
2019-05-31T10:43:54.989Z;ISIN;EZRG9HHCNNF0;0.8858855;360T;MONE;GBP;N/A;250000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325221516L1;false;TPAC,FULJ,ILQD
2019-05-31T10:41:24.357Z;ISIN;EZ8FTY78SQB1;1192.74;360T;MONE;KRW;N/A;1000000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325218917;false;FULJ,ILQD
2019-05-31T10:34:55.708Z;ISIN;EZ62T02G0WW1;1.11493;360T;MONE;USD;N/A;2.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325219112L1;false;TPAC,FULJ,ILQD
2019-05-31T10:34:55.708Z;ISIN;EZ3Q40KN2NK1;1.1152045;360T;MONE;USD;N/A;2.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325219112L2;false;TPAC,FULJ,ILQD
2019-05-31T10:34:32.845Z;ISIN;EZ266XS1CX73;1.5120734;360T;MONE;CAD;N/A;150000.0;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325219024L1;false;TPAC,FULJ,ILQD
2019-05-31T10:34:32.845Z;ISIN;EZ9PSVFY7DV6;1.5135745;360T;MONE;CAD;N/A;150000.0;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325219024L2;false;TPAC,FULJ,ILQD
2019-05-31T10:32:42.918Z;ISIN;EZ62T02G0WW1;1.1146382;360T;MONE;USD;N/A;100000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325214770;false;FULJ,ILQD
2019-05-31T10:32:41.444Z;ISIN;EZ62T02G0WW1;1.1146593;360T;MONE;USD;N/A;20000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325218685;false;FULJ,ILQD
2019-05-31T10:31:09.589Z;ISIN;EZ7LW1KDTSG2;3.3095347;360T;MONE;TND;N/A;20000.0;TND;2019-06-28T00:00:00.000Z;360T;1010000281325218847;false;FULJ,ILQD
2019-05-31T10:30:46.794Z;ISIN;EZ7TJXRVFHW1;0.886689;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325218554L2;false;TPAC,FULJ,ILQD
2019-05-31T10:30:46.794Z;ISIN;EZ3KCHJ41C94;0.885952;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325218554L1;false;TPAC,FULJ,ILQD
2019-05-31T10:29:50.225Z;ISIN;EZ58Q4XR6128;1.531694;360T;MONE;CAD;N/A;100000.0;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325218373;false;FULJ,ILQD
2019-05-31T10:29:41.941Z;ISIN;EZ62T02G0WW1;1.114734;360T;MONE;USD;N/A;20000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325218070;false;FULJ,ILQD
2019-05-31T10:29:17.746Z;ISIN;EZT87527MCL3;0.8927707;360T;MONE;GBP;N/A;100000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325217630;false;FULJ,ILQD
2019-05-31T10:29:05.966Z;ISIN;EZB7P78ZQ6P8;0.8879062;360T;MONE;GBP;N/A;100000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325217236;false;FULJ,ILQD
2019-05-31T10:28:34.707Z;ISIN;EZ9BXW5GV2T0;9.798043;360T;MONE;NOK;N/A;3.48E7;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325216453L2;false;TPAC,FULJ,ILQD
2019-05-31T10:28:34.707Z;ISIN;EZTPBL2ZHD74;9.797007;360T;MONE;NOK;N/A;3.48E7;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325216453L1;false;TPAC,FULJ,ILQD
2019-05-31T10:27:58.607Z;ISIN;EZ2D0GYJ37P4;1.115496;360T;MONE;USD;N/A;1.58E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325217294L2;false;TPAC,FULJ,ILQD
2019-05-31T10:27:58.607Z;ISIN;EZ62T02G0WW1;1.114866;360T;MONE;USD;N/A;1.58E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325217294L1;false;TPAC,FULJ,ILQD
2019-05-31T10:27:46.416Z;ISIN;EZRG9HHCNNF0;0.885967;360T;MONE;GBP;N/A;1950000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325217224L1;false;TPAC,FULJ,ILQD
2019-05-31T10:27:46.416Z;ISIN;EZ7FDGLZ7ML9;0.886536;360T;MONE;GBP;N/A;1950000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325217224L2;false;TPAC,FULJ,ILQD
2019-05-31T10:27:35.141Z;ISIN;EZ9PSVFY7DV6;1.513442;360T;MONE;CAD;N/A;200000.0;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325217087L2;false;TPAC,FULJ,ILQD
2019-05-31T10:27:35.141Z;ISIN;EZ5HCTND78X2;1.511697;360T;MONE;CAD;N/A;200000.0;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325217087L1;false;TPAC,FULJ,ILQD
2019-05-31T10:27:23.684Z;ISIN;EZ11WS60SJC8;121.2662;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325217014L2;false;TPAC,FULJ,ILQD
2019-05-31T10:27:23.684Z;ISIN;EZ8X0WWZ9G21;121.254;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325217014L1;false;TPAC,FULJ,ILQD
2019-05-31T10:27:10.051Z;ISIN;EZ495QVY63T1;1.119842;360T;MONE;CHF;N/A;760000.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325216994L2;false;TPAC,FULJ,ILQD
2019-05-31T10:27:10.051Z;ISIN;EZ3YKF2VCPM0;1.12006;360T;MONE;CHF;N/A;760000.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325216994L1;false;TPAC,FULJ,ILQD
