Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-27T12:30:39.096Z;ISIN;EZ6BS534VY71;8.417113;360T;MONE;HKD;N/A;500000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369407181L2;false;TPAC,FULJ,ILQD
2020-04-27T12:30:07.499Z;ISIN;EZ2Q4MLVFHP1;1.243524;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369406707L2;false;TPAC,FULJ,ILQD
2020-04-27T12:30:07.499Z;ISIN;EZ802MJ9C9P1;1.24285;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369406707L1;false;TPAC,FULJ,ILQD
2020-04-27T12:29:10.663Z;ISIN;EZ5QHJX9TQ42;4.8375;360T;MONE;RON;N/A;2700000.0;RON;2020-05-25T00:00:00.000Z;360T;1010000281369400306L1;false;TPAC,FULJ,ILQD
2020-04-27T12:29:10.663Z;ISIN;EZ4V4B2PVFY8;4.844279;360T;MONE;RON;N/A;2700000.0;RON;2020-05-25T00:00:00.000Z;360T;1010000281369400306L2;false;TPAC,FULJ,ILQD
2020-04-27T12:29:00.392Z;ISIN;EZ4L43HCV013;0.8734002;360T;MONE;GBP;N/A;6000000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369406057L2;false;TPAC,FULJ,ILQD
2020-04-27T12:29:00.392Z;ISIN;EZ8HMZ4P2MG3;0.8733912;360T;MONE;GBP;N/A;6000000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369406057L1;false;TPAC,FULJ,ILQD
2020-04-27T12:28:11.033Z;ISIN;EZ148Q6YH5R2;0.873087;360T;MONE;GBP;N/A;1.25E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369405751L1;false;TPAC,FULJ,ILQD
2020-04-27T12:28:11.033Z;ISIN;EZ9YNWKQW4B0;0.87317;360T;MONE;GBP;N/A;1.25E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369405751L2;false;TPAC,FULJ,ILQD
2020-04-27T12:28:04.095Z;ISIN;EZ3Y3JXV4L96;10.5538;360T;MONE;NOK;N/A;1.2E7;NOK;2020-05-25T00:00:00.000Z;360T;1010000281369403237L2;false;TPAC,FULJ,ILQD
2020-04-27T12:28:04.095Z;ISIN;EZ1F1W19D4D9;10.5532032;360T;MONE;NOK;N/A;1.2E7;NOK;2020-05-25T00:00:00.000Z;360T;1010000281369403237L1;false;TPAC,FULJ,ILQD
2020-04-27T12:27:10.459Z;ISIN;EZVHCS5R0WN1;1.5251275;360T;MONE;CAD;N/A;1000000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369405230L1;false;TPAC,FULJ,ILQD
2020-04-27T12:27:10.459Z;ISIN;EZ8B57T44HC9;1.52515;360T;MONE;CAD;N/A;1000000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369405230L2;false;TPAC,FULJ,ILQD
2020-04-27T12:26:24.762Z;ISIN;EZVKP8VMY0V1;1.0853115;360T;MONE;USD;N/A;7.01616606E8;USD;2020-05-25T00:00:00.000Z;360T;1010000281369407656L1;false;TPAC,FULJ,ILQD
2020-04-27T12:26:24.762Z;ISIN;EZ8RQ9RVG8L8;1.0860179;360T;MONE;USD;N/A;7.01616606E8;USD;2020-05-25T00:00:00.000Z;360T;1010000281369407656L2;false;TPAC,FULJ,ILQD
2020-04-27T12:26:19.877Z;ISIN;EZRQ7TY32L85;1.055842;360T;MONE;CHF;N/A;3700000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369407507L1;false;TPAC,FULJ,ILQD
2020-04-27T12:26:19.877Z;ISIN;EZ1WXP1K10B2;1.055629;360T;MONE;CHF;N/A;3700000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369407507L2;false;TPAC,FULJ,ILQD
2020-04-27T12:26:14.287Z;ISIN;EZ21TYHHC954;8.421755;360T;MONE;HKD;N/A;7.4274E7;HKD;2020-05-25T00:00:00.000Z;360T;1010000281369407402L2;false;TPAC,FULJ,ILQD
2020-04-27T12:26:14.287Z;ISIN;EZ263MM7P801;8.41211;360T;MONE;HKD;N/A;7.4274E7;HKD;2020-05-25T00:00:00.000Z;360T;1010000281369407402L1;false;TPAC,FULJ,ILQD
2020-04-27T12:26:13.082Z;ISIN;EZ716SKMXZP1;116.264;360T;MONE;JPY;N/A;2.8515386E9;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369407287L1;false;TPAC,FULJ,ILQD
2020-04-27T12:26:13.082Z;ISIN;EZ84X64VTTK9;116.2815;360T;MONE;JPY;N/A;2.8515386E9;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369407287L2;false;TPAC,FULJ,ILQD
2020-04-27T12:25:52.675Z;ISIN;EZ9HHYX94BB9;4.4558232;360T;MONE;RON;N/A;6000000.0;RON;2020-05-25T00:00:00.000Z;360T;1010000281369399967L1;false;TPAC,FULJ,ILQD
2020-04-27T12:25:52.675Z;ISIN;EZBH71XS2QH9;4.4574;360T;MONE;RON;N/A;6000000.0;RON;2020-05-25T00:00:00.000Z;360T;1010000281369399967L2;false;TPAC,FULJ,ILQD
2020-04-27T12:25:45.004Z;ISIN;EZ9HXS76DC73;4.1729649;360T;MONE;PLN;N/A;5000000.0;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369407048L2;false;TPAC,FULJ,ILQD
2020-04-27T12:25:45.004Z;ISIN;EZT4XP8W97J6;4.1715978;360T;MONE;PLN;N/A;5000000.0;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369407048L1;false;TPAC,FULJ,ILQD
2020-04-27T12:25:43.226Z;ISIN;EZVD8SFMZZW2;0.87308;360T;MONE;GBP;N/A;1400000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369405678L1;false;TPAC,FULJ,ILQD
2020-04-27T12:25:43.226Z;ISIN;EZ296SJJN8S3;0.8737174;360T;MONE;GBP;N/A;1400000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369405678L2;false;TPAC,FULJ,ILQD
2020-04-27T12:24:44.128Z;ISIN;EZ8DF8W61Q23;9.9285935;360T;MONE;MAD;N/A;3000000.0;MAD;2020-05-25T00:00:00.000Z;360T;1010000281369406871L1;false;TPAC,FULJ,ILQD
2020-04-27T12:24:44.128Z;ISIN;EZ8KLCM2JXF5;9.9492372;360T;MONE;MAD;N/A;3000000.0;MAD;2020-05-25T00:00:00.000Z;360T;1010000281369406871L2;false;TPAC,FULJ,ILQD
2020-04-27T12:21:11.777Z;ISIN;EZ4YYPTHVQ62;18.815372;360T;MONE;ZAR;N/A;1905317.0;ZAR;2020-05-25T00:00:00.000Z;360T;1010000281369402354;false;FULJ,ILQD
2020-04-27T12:20:02.185Z;ISIN;EZ3BJY3MWT78;107.074;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369395937L2;false;TPAC,FULJ,ILQD
2020-04-27T12:20:02.185Z;ISIN;EZVCRND1TXL3;107.07521;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369395937L1;false;TPAC,FULJ,ILQD
2020-04-27T12:19:43.924Z;ISIN;EZ4YYPTHVQ62;18.812415;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369402065;false;FULJ,ILQD
2020-04-27T12:18:10.343Z;ISIN;EZ6KML37R7X8;4.171438;360T;MONE;PLN;N/A;1.5E7;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369395226L2;false;TPAC,FULJ,ILQD
2020-04-27T12:18:10.343Z;ISIN;EZVVG6CDZ341;4.1702;360T;MONE;PLN;N/A;1.5E7;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369395226L1;false;TPAC,FULJ,ILQD
2020-04-27T12:17:17.599Z;ISIN;EZ7Y7J03R028;74.1607872;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369402174L2;false;TPAC,FULJ,ILQD
2020-04-27T12:17:17.599Z;ISIN;EZ6J521XSHQ6;74.1491;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369402174L1;false;TPAC,FULJ,ILQD
2020-04-27T12:16:59.073Z;ISIN;EZ4YYPTHVQ62;18.813197;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369401924;false;FULJ,ILQD
2020-04-27T12:16:47.984Z;ISIN;EZ7KLFRH1GK6;7.087237;360T;MONE;CNY;N/A;2000000.0;CNY;2020-05-25T00:00:00.000Z;360T;1010000281369403702L1;false;TPAC,FULJ,ILQD
2020-04-27T12:16:47.984Z;ISIN;EZ9FT8Y385G4;7.088967;360T;MONE;CNY;N/A;2000000.0;CNY;2020-05-25T00:00:00.000Z;360T;1010000281369403702L2;false;TPAC,FULJ,ILQD
2020-04-27T12:16:37.615Z;ISIN;EZ8RQ9RVG8L8;1.085947;360T;MONE;USD;N/A;3.0964E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369401673L2;false;TPAC,FULJ,ILQD
2020-04-27T12:16:37.615Z;ISIN;EZVKP8VMY0V1;1.085242;360T;MONE;USD;N/A;3.0964E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369401673L1;false;TPAC,FULJ,ILQD
2020-04-27T12:16:33.778Z;ISIN;EZ4YYPTHVQ62;18.813036;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369401642;false;FULJ,ILQD
2020-04-27T12:16:06.702Z;ISIN;EZ4YYPTHVQ62;18.814132;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369401577;false;FULJ,ILQD
2020-04-27T12:15:55.478Z;ISIN;EZ4YYPTHVQ62;18.816038;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369401527;false;FULJ,ILQD
2020-04-27T12:15:37.245Z;ISIN;EZ4YYPTHVQ62;18.816032;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369400870;false;FULJ,ILQD
2020-04-27T12:15:32.409Z;ISIN;EZ21TYHHC954;8.419494;360T;MONE;HKD;N/A;2050000.0;HKD;2020-05-25T00:00:00.000Z;360T;1010000281369401408L2;false;TPAC,FULJ,ILQD
2020-04-27T12:15:32.409Z;ISIN;EZ263MM7P801;8.40974;360T;MONE;HKD;N/A;2050000.0;HKD;2020-05-25T00:00:00.000Z;360T;1010000281369401408L1;false;TPAC,FULJ,ILQD
2020-04-27T12:15:30.848Z;ISIN;EZ1WXP1K10B2;1.055429;360T;MONE;CHF;N/A;800000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369401386L2;false;TPAC,FULJ,ILQD
2020-04-27T12:15:30.848Z;ISIN;EZRQ7TY32L85;1.055642;360T;MONE;CHF;N/A;800000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369401386L1;false;TPAC,FULJ,ILQD
2020-04-27T12:15:29.998Z;ISIN;EZ1HLSZB2812;1.525122;360T;MONE;CAD;N/A;890000.0;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369401353L1;false;TPAC,FULJ,ILQD
2020-04-27T12:15:29.998Z;ISIN;EZV3K8G0J3Z3;1.525853;360T;MONE;CAD;N/A;890000.0;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369401353L2;false;TPAC,FULJ,ILQD
2020-04-27T12:15:29.009Z;ISIN;EZ4YYPTHVQ62;18.817179;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369400867;false;FULJ,ILQD
2020-04-27T12:15:28.984Z;ISIN;EZB16B6X0DQ0;0.872971;360T;MONE;GBP;N/A;522581.4;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369400823L2;false;TPAC,FULJ,ILQD
2020-04-27T12:15:28.984Z;ISIN;EZ148Q6YH5R2;0.872557;360T;MONE;GBP;N/A;522581.4;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369400823L1;false;TPAC,FULJ,ILQD
2020-04-27T12:15:27.900Z;ISIN;EZ3YV7PGC265;0.872443;360T;MONE;GBP;N/A;1034500.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369400460L1;false;TPAC,FULJ,ILQD
2020-04-27T12:15:27.900Z;ISIN;EZB16B6X0DQ0;0.872863;360T;MONE;GBP;N/A;1034500.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369400460L2;false;TPAC,FULJ,ILQD
2020-04-27T12:15:20.838Z;ISIN;EZ4YYPTHVQ62;18.817171;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369400770;false;FULJ,ILQD
2020-04-27T12:15:17.953Z;ISIN;EZ8FW7J64TF2;1.680067;360T;MONE;AUD;N/A;108000.0;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369399793L2;false;TPAC,FULJ,ILQD
2020-04-27T12:15:17.953Z;ISIN;EZ1TJKFZ8W71;1.679232;360T;MONE;AUD;N/A;108000.0;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369399793L1;false;TPAC,FULJ,ILQD
2020-04-27T12:15:17.275Z;ISIN;EZ8X33JHZW28;1.539601;360T;MONE;SGD;N/A;250000.0;SGD;2020-05-25T00:00:00.000Z;360T;1010000281369399713L2;false;TPAC,FULJ,ILQD
2020-04-27T12:15:17.275Z;ISIN;EZ7PZFBW4LT9;1.538683;360T;MONE;SGD;N/A;250000.0;SGD;2020-05-25T00:00:00.000Z;360T;1010000281369399713L1;false;TPAC,FULJ,ILQD
2020-04-27T12:15:16.625Z;ISIN;EZBLF18W4952;11.455832;360T;MONE;NOK;N/A;200000.0;NOK;2020-05-25T00:00:00.000Z;360T;1010000281369399647L2;false;TPAC,FULJ,ILQD
2020-04-27T12:15:16.625Z;ISIN;EZ4FH5SBJMF6;11.450735;360T;MONE;NOK;N/A;200000.0;NOK;2020-05-25T00:00:00.000Z;360T;1010000281369399647L1;false;TPAC,FULJ,ILQD
2020-04-27T12:15:15.710Z;ISIN;EZ84X64VTTK9;116.2244;360T;MONE;JPY;N/A;1.0957865E8;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369399488L2;false;TPAC,FULJ,ILQD
2020-04-27T12:15:15.710Z;ISIN;EZ716SKMXZP1;116.205;360T;MONE;JPY;N/A;1.0957865E8;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369399488L1;false;TPAC,FULJ,ILQD
2020-04-27T12:15:12.498Z;ISIN;EZ4YYPTHVQ62;18.819771;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369400585;false;FULJ,ILQD
2020-04-27T12:15:05.253Z;ISIN;EZ4YYPTHVQ62;18.822072;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369400321;false;FULJ,ILQD
2020-04-27T12:14:55.499Z;ISIN;EZ4YYPTHVQ62;18.820261;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369399897;false;FULJ,ILQD
2020-04-27T12:14:36.696Z;ISIN;EZBD1QVYCPT3;4.174193;360T;MONE;PLN;N/A;1.0E7;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369394570L2;false;TPAC,FULJ,ILQD
2020-04-27T12:14:36.696Z;ISIN;EZVVG6CDZ341;4.17279;360T;MONE;PLN;N/A;1.0E7;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369394570L1;false;TPAC,FULJ,ILQD
2020-04-27T12:13:03.354Z;ISIN;EZ65J3PDTDW3;10.0215;360T;MONE;SEK;N/A;1.6E8;SEK;2020-05-25T00:00:00.000Z;360T;1010000281369402254L2;false;TPAC,FULJ,ILQD
2020-04-27T12:13:03.354Z;ISIN;EZ9D18V921Z9;10.02158;360T;MONE;SEK;N/A;1.6E8;SEK;2020-05-25T00:00:00.000Z;360T;1010000281369402254L1;false;TPAC,FULJ,ILQD
2020-04-27T12:12:14.391Z;ISIN;EZVVG6CDZ341;4.1722;360T;MONE;PLN;N/A;2.5E7;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369401957L2;false;TPAC,FULJ,ILQD
2020-04-27T12:12:14.391Z;ISIN;EZT4XP8W97J6;4.172111;360T;MONE;PLN;N/A;2.5E7;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369401957L1;false;TPAC,FULJ,ILQD
2020-04-27T12:11:14.305Z;ISIN;EZ441K57R4Y2;24.87466;360T;MONE;MXN;N/A;7.5E7;MXN;2020-05-25T00:00:00.000Z;360T;1010000281369401828L2;false;TPAC,FULJ,ILQD
2020-04-27T12:11:14.305Z;ISIN;EZ63BK0R27Z2;24.8692849;360T;MONE;MXN;N/A;7.5E7;MXN;2020-05-25T00:00:00.000Z;360T;1010000281369401828L1;false;TPAC,FULJ,ILQD
2020-04-27T12:10:46.921Z;ISIN;EZVCRND1TXL3;107.06847;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369401760L1;false;TPAC,FULJ,ILQD
2020-04-27T12:10:46.921Z;ISIN;EZ3BJY3MWT78;107.067;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369401760L2;false;TPAC,FULJ,ILQD
2020-04-27T12:10:22.154Z;ISIN;EZVTHSYNCW60;326.5184;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-25T00:00:00.000Z;360T;1010000281369401741L2;false;TPAC,FULJ,ILQD
2020-04-27T12:10:22.154Z;ISIN;EZVTBP4T4YJ9;326.4712;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-25T00:00:00.000Z;360T;1010000281369401741L1;false;TPAC,FULJ,ILQD
2020-04-27T12:09:28.583Z;ISIN;EZ84G9LXDBG8;6.8723;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-25T00:00:00.000Z;360T;1010000281369401396L2;false;TPAC,FULJ,ILQD
2020-04-27T12:09:28.583Z;ISIN;EZ8R6JNHSGR1;6.872425;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-25T00:00:00.000Z;360T;1010000281369401396L1;false;TPAC,FULJ,ILQD
2020-04-27T12:09:01.161Z;ISIN;EZ325DLS85C0;25.03323;360T;MONE;CZK;N/A;8000000.0;CZK;2020-05-25T00:00:00.000Z;360T;1010000281369401007L2;false;TPAC,FULJ,ILQD
2020-04-27T12:09:01.161Z;ISIN;EZ2HZY9KSWR1;25.02907;360T;MONE;CZK;N/A;8000000.0;CZK;2020-05-25T00:00:00.000Z;360T;1010000281369401007L1;false;TPAC,FULJ,ILQD
2020-04-27T12:08:26.093Z;ISIN;EZ57WBF9BS76;0.97291;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369400954L2;false;TPAC,FULJ,ILQD
2020-04-27T12:08:26.093Z;ISIN;EZ6BPH6VP9Q2;0.9729324;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369400954L1;false;TPAC,FULJ,ILQD
2020-04-27T12:07:53.158Z;ISIN;EZ1MTZFLVBM0;0.972747;360T;MONE;CHF;N/A;8.0E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369400800L2;false;TPAC,FULJ,ILQD
2020-04-27T12:07:53.158Z;ISIN;EZ57WBF9BS76;0.97277;360T;MONE;CHF;N/A;8.0E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369400800L1;false;TPAC,FULJ,ILQD
2020-04-27T12:07:25.838Z;ISIN;EZVMGHVRDXZ4;1.8018427;360T;MONE;BGN;N/A;2000000.0;BGN;2020-05-25T00:00:00.000Z;360T;1010000281369400792L2;false;TPAC,FULJ,ILQD
2020-04-27T12:07:25.838Z;ISIN;EZBLYS182CQ9;1.8019506;360T;MONE;BGN;N/A;2000000.0;BGN;2020-05-25T00:00:00.000Z;360T;1010000281369400792L1;false;TPAC,FULJ,ILQD
2020-04-27T12:06:54.041Z;ISIN;EZ4H8WQQV3Y9;0.972792;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369399420L1;false;TPAC,FULJ,ILQD
2020-04-27T12:06:54.041Z;ISIN;EZ6BPH6VP9Q2;0.972771;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369399420L2;false;TPAC,FULJ,ILQD
2020-04-27T12:06:11.102Z;ISIN;EZVZQHXY1JF3;0.64639;360T;MONE;USD;N/A;9000000.0;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369400672L2;false;TPAC,FULJ,ILQD
2020-04-27T12:06:11.102Z;ISIN;EZ66XFXTMSH6;0.646388;360T;MONE;USD;N/A;9000000.0;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369400672L1;false;TPAC,FULJ,ILQD
2020-04-27T12:04:19.816Z;ISIN;EZ3BJY3MWT78;107.068;360T;MONE;JPY;N/A;1.4E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369393921L1;false;TPAC,FULJ,ILQD
2020-04-27T12:04:19.816Z;ISIN;EZ9JMZV3LQ50;106.927;360T;MONE;JPY;N/A;1.4E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369393921L2;false;TPAC,FULJ,ILQD
2020-04-27T12:03:13.489Z;ISIN;EZ5B0PJK17V3;1.0854;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369400387L1;false;TPAC,FULJ,ILQD
2020-04-27T12:03:13.489Z;ISIN;EZ2V5Q77SQ54;1.085418;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369400387L2;false;TPAC,FULJ,ILQD
2020-04-27T12:02:52.859Z;ISIN;EZ5B0PJK17V3;1.08547;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369400140L1;false;TPAC,FULJ,ILQD
2020-04-27T12:02:52.859Z;ISIN;EZ2V5Q77SQ54;1.085488;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369400140L2;false;TPAC,FULJ,ILQD
2020-04-27T12:02:28.053Z;ISIN;EZ7YVXKWDYD9;106.2874;360T;MONE;JPY;N/A;3.0E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369400611L2;false;TPAC,FULJ,ILQD
2020-04-27T12:02:28.053Z;ISIN;EZ3BJY3MWT78;107.09;360T;MONE;JPY;N/A;3.0E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369400611L1;false;TPAC,FULJ,ILQD
2020-04-27T12:01:35.708Z;ISIN;EZ15YG6Z7KV1;1.086713;360T;MONE;USD;N/A;3000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369400111;false;FULJ,ILQD
2020-04-27T11:56:54.531Z;ISIN;EZT4XP8W97J6;4.173499;360T;MONE;PLN;N/A;1.0E8;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369392618L1;false;TPAC,FULJ,ILQD
2020-04-27T11:56:54.531Z;ISIN;EZ3W944HGC81;4.173927;360T;MONE;PLN;N/A;1.0E8;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369392618L2;false;TPAC,FULJ,ILQD
2020-04-27T11:56:30.413Z;ISIN;EZVKP8VMY0V1;1.0849206;360T;MONE;USD;N/A;5.0E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369395842L2;false;TPAC,FULJ,ILQD
2020-04-27T11:56:30.413Z;ISIN;EZ35RK45M375;1.084902;360T;MONE;USD;N/A;5.0E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369395842L1;false;TPAC,FULJ,ILQD
2020-04-27T11:54:36.632Z;ISIN;EZ8V24V3VKL0;1.243934;360T;MONE;USD;N/A;4000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369397050L2;false;TPAC,FULJ,ILQD
2020-04-27T11:54:36.632Z;ISIN;EZ802MJ9C9P1;1.2428;360T;MONE;USD;N/A;4000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369397050L1;false;TPAC,FULJ,ILQD
2020-04-27T11:53:59.404Z;ISIN;EZ4V0P81M924;1.243213;360T;MONE;USD;N/A;5000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369396733L2;false;TPAC,FULJ,ILQD
2020-04-27T11:53:59.404Z;ISIN;EZ802MJ9C9P1;1.24234;360T;MONE;USD;N/A;5000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369396733L1;false;TPAC,FULJ,ILQD
2020-04-27T11:52:11.037Z;ISIN;EZRQ7TY32L85;1.056231;360T;MONE;CHF;N/A;2387100.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369396007L1;false;TPAC,FULJ,ILQD
2020-04-27T11:52:11.037Z;ISIN;EZ93XZ1B7WB0;1.056015;360T;MONE;CHF;N/A;2387100.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369396007L2;false;TPAC,FULJ,ILQD
2020-04-27T11:51:31.814Z;ISIN;EZ3YV7PGC265;0.873073;360T;MONE;GBP;N/A;963318.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369395713L1;false;TPAC,FULJ,ILQD
2020-04-27T11:51:31.814Z;ISIN;EZ476MCBW6Z4;0.873503;360T;MONE;GBP;N/A;963318.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369395713L2;false;TPAC,FULJ,ILQD
2020-04-27T11:50:52.814Z;ISIN;EZ2V5Q77SQ54;1.084478;360T;MONE;USD;N/A;2.01E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369395604L1;false;TPAC,FULJ,ILQD
2020-04-27T11:50:52.814Z;ISIN;EZ6MT8MJFV87;1.085177;360T;MONE;USD;N/A;2.01E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369395604L2;false;TPAC,FULJ,ILQD
2020-04-27T11:49:29.899Z;ISIN;EZ35RK45M375;1.084283;360T;MONE;USD;N/A;55000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369398565;false;FULJ,ILQD
2020-04-27T11:40:21.940Z;ISIN;EZD77K050V16;1.0563406;360T;MONE;CHF;N/A;6030000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369397081L2;false;TPAC,FULJ,ILQD
2020-04-27T11:40:21.940Z;ISIN;EZ5MQLXBSDS0;1.056346;360T;MONE;CHF;N/A;6030000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369397081L1;false;TPAC,FULJ,ILQD
2020-04-27T11:38:14.943Z;ISIN;EZ5B0PJK17V3;1.08382;360T;MONE;USD;N/A;4.0147273E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369387722L1;false;TPAC,FULJ,ILQD
2020-04-27T11:38:14.943Z;ISIN;EZ8CK9LH84Y5;1.085335;360T;MONE;USD;N/A;4.0147273E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369387722L2;false;TPAC,FULJ,ILQD
2020-04-27T11:33:50.089Z;ISIN;EZ89389L2KR3;3.75954;360T;MONE;SAR;N/A;3200000.0;SAR;2020-05-25T00:00:00.000Z;360T;1010000281369396783L1;false;TPAC,FULJ,ILQD
2020-04-27T11:33:50.089Z;ISIN;EZV2ZJ0MPSR3;3.76167;360T;MONE;SAR;N/A;3200000.0;SAR;2020-05-25T00:00:00.000Z;360T;1010000281369396783L2;false;TPAC,FULJ,ILQD
