Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-18T12:58:46.508Z;ISIN;EZZP7W6DHWB9;0.9089205;360T;MONE;CHF;N/A;1.0E7;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730995294L2;false;TPAC,FULJ,ILQD
2024-04-18T12:57:59.169Z;ISIN;EZ90VGMFJXY1;5.4056;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730825726;false;FULJ,ILQD
2024-04-18T12:57:53.097Z;ISIN;EZM1RHW4K2Z9;7.932371;360T;MONE;SEK;N/A;350000.0;CAD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730994604L2;false;TPAC,FULJ,ILQD
2024-04-18T12:57:35.911Z;ISIN;EZ90VGMFJXY1;5.4031956;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730825303;false;FULJ,ILQD
2024-04-18T12:57:27.575Z;ISIN;EZC191B9R9G0;11.7309437;360T;MONE;NOK;N/A;744000.0;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730995963L2;false;TPAC,FULJ,ILQD
2024-04-18T12:56:41.943Z;ISIN;EZJ1MR256XH2;0.985493;360T;MONE;SEK;N/A;9000000.0;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730999081L1;false;TPAC,FULJ,ILQD
2024-04-18T12:56:41.943Z;ISIN;EZL6059QNNR5;0.983283;360T;MONE;SEK;N/A;7000000.0;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730999081L3;false;TPAC,FULJ,ILQD
2024-04-18T12:56:41.943Z;ISIN;EZD448B36CS6;0.984194;360T;MONE;SEK;N/A;1.4E7;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730999081L2;false;TPAC,FULJ,ILQD
2024-04-18T12:54:38.977Z;ISIN;EZZGQZ0NV950;18.150736;360T;MONE;MXN;N/A;8.0E7;MXN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730998762L2;false;TPAC,FULJ,ILQD
2024-04-18T12:54:11.522Z;ISIN;EZJZLLKG6BV8;20.37998;360T;MONE;ZAR;N/A;1040000.0;ZAR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730997307L2;false;TPAC,FULJ,ILQD
2024-04-18T12:54:11.522Z;ISIN;EZF9R5LZB821;20.33364;360T;MONE;ZAR;N/A;1040000.0;ZAR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730997307L1;false;TPAC,FULJ,ILQD
2024-04-18T12:53:23.820Z;ISIN;EZB4KJMC53Q3;7.831612;360T;MONE;HKD;N/A;1500000.0;HKD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730999165L2;false;TPAC,FULJ,ILQD
2024-04-18T12:52:40.574Z;ISIN;EZ2LBFK2FVX6;1.3754052;360T;MONE;CAD;N/A;950000.0;CAD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730999041L2;false;TPAC,FULJ,ILQD
2024-04-18T12:52:16.725Z;ISIN;EZGT4G89JZK7;1.0681386;360T;MONE;USD;N/A;53156.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730991226L2;false;TPAC,FULJ,ILQD
2024-04-18T12:50:33.378Z;ISIN;EZ7R93SN4J46;5.24535;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730759560;false;FULJ,ILQD
2024-04-18T12:46:20.857Z;ISIN;EZTYJZ70B0J0;1.0692324;360T;MONE;USD;N/A;113050.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730989831L2;false;TPAC,FULJ,ILQD
2024-04-18T12:45:34.547Z;ISIN;EZ6C7ZFGGH54;4.329853;360T;MONE;PLN;N/A;2029605.5;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730988457;false;FULJ,ILQD
2024-04-18T12:44:30.867Z;ISIN;EZBHM15PBB78;1.0668211;360T;MONE;USD;N/A;45000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730995991L2;false;TPAC,FULJ,ILQD
2024-04-18T12:43:28.328Z;ISIN;EZ2DRMZ8K8V1;16.9897921;360T;MONE;MXN;N/A;9000000.0;MXN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730988320;false;FULJ,ILQD
2024-04-18T12:42:21.561Z;ISIN;EZ4BWMHG7WH1;11.6414208;360T;MONE;SEK;N/A;3.7E7;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730992990L2;false;TPAC,FULJ,ILQD
2024-04-18T12:41:42.098Z;ISIN;EZ1VLRJWT072;11.7422574;360T;MONE;NOK;N/A;1.4E7;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730992983L2;false;TPAC,FULJ,ILQD
2024-04-18T12:40:30.412Z;ISIN;EZ39F3T6CBC1;7.4613691;360T;MONE;DKK;N/A;1.1E7;DKK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730992010L2;false;TPAC,FULJ,ILQD
2024-04-18T12:40:28.431Z;ISIN;EZTYJZ70B0J0;1.0692211;360T;MONE;USD;N/A;117686.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730988044L2;false;TPAC,FULJ,ILQD
2024-04-18T12:39:34.803Z;ISIN;EZ9P41MF1740;0.856997;360T;MONE;GBP;N/A;80000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730989430;false;FULJ,ILQD
2024-04-18T12:39:06.470Z;ISIN;EZSWY3CXJ912;4.3287181;360T;MONE;PLN;N/A;7500000.0;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730991884L2;false;TPAC,FULJ,ILQD
2024-04-18T12:38:58.124Z;ISIN;EZ9P41MF1740;0.857097;360T;MONE;GBP;N/A;80000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730988460;false;FULJ,ILQD
2024-04-18T12:38:55.837Z;ISIN;EZKC8K42Q3Q7;11.7379398;360T;MONE;NOK;N/A;1.31232792E7;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730991711L2;false;TPAC,FULJ,ILQD
2024-04-18T12:38:54.210Z;ISIN;EZGF2DNZL092;0.9697377;360T;MONE;CHF;N/A;1277236.07;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730991691L2;false;TPAC,FULJ,ILQD
2024-04-18T12:38:48.576Z;ISIN;EZFRFGBVX8K2;0.8563531;360T;MONE;GBP;N/A;1009661.54;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730991150L2;false;TPAC,FULJ,ILQD
2024-04-18T12:37:11.066Z;ISIN;EZ6BVG9QYP42;12.001458;360T;MONE;SEK;N/A;6100000.0;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730991482L2;false;TPAC,FULJ,ILQD
2024-04-18T12:37:09.562Z;ISIN;EZYKRDZR9J41;1.071285;360T;MONE;USD;N/A;156100.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730994790;false;FULJ,ILQD
2024-04-18T12:36:15.427Z;ISIN;EZG1G5216ZT1;1.076254;360T;MONE;USD;N/A;155300.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730994696;false;FULJ,ILQD
2024-04-18T12:35:21.884Z;ISIN;EZ874X4YM8S6;1.0743094;360T;MONE;USD;N/A;156200.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730994516;false;FULJ,ILQD
2024-04-18T12:34:57.333Z;ISIN;EZQS37WPKKR4;0.03838768;360T;MONE;CHF;N/A;2.0E8;CZK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730986817L2;false;TPAC,FULJ,ILQD
2024-04-18T12:34:46.786Z;ISIN;EZL1H2BFY193;1.955423;360T;MONE;BGN;N/A;200000.0;BGN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730991060L2;false;TPAC,FULJ,ILQD
2024-04-18T12:34:07.822Z;ISIN;EZBHM15PBB78;1.066425;360T;MONE;USD;N/A;2317000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730986786L2;false;TPAC,FULJ,ILQD
2024-04-18T12:34:02.129Z;ISIN;EZVVFGDXCZT5;0.03839156;360T;MONE;CHF;N/A;4.0E7;CZK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730986777L2;false;TPAC,FULJ,ILQD
2024-04-18T12:33:51.106Z;ISIN;EZD30XSZ3XG1;3.672718;360T;MONE;AED;N/A;500000.0;AED;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730990633L2;false;TPAC,FULJ,ILQD
2024-04-18T12:33:24.304Z;ISIN;EZ0K1B07DSZ3;0.0534398;360T;MONE;CHF;N/A;5.0E7;MXN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730986765L2;false;TPAC,FULJ,ILQD
2024-04-18T12:32:47.708Z;ISIN;EZL93H1NZ4R8;36.7863;360T;MONE;THB;N/A;8.8E7;THB;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730990450L2;false;TPAC,FULJ,ILQD
2024-04-18T12:32:38.805Z;ISIN;EZPB6GDKVHM8;0.6608475;360T;MONE;CHF;N/A;8000000.0;CAD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730986637L2;false;TPAC,FULJ,ILQD
2024-04-18T12:32:35.473Z;ISIN;EZGT4G89JZK7;1.067518;360T;MONE;USD;N/A;456000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985313L2;false;TPAC,FULJ,ILQD
2024-04-18T12:32:25.150Z;ISIN;EZRP31TQBD21;18.1292424;360T;MONE;MXN;N/A;1.6E7;MXN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730986140L2;false;TPAC,FULJ,ILQD
2024-04-18T12:32:06.398Z;ISIN;EZ5YTY21KJM7;1.0677669;360T;MONE;USD;N/A;4500000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730987588;false;FULJ,ILQD
2024-04-18T12:32:05.921Z;ISIN;EZ9BBL9MVCT1;1.0664944;360T;MONE;USD;N/A;4000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730987565L2;false;TPAC,FULJ,ILQD
2024-04-18T12:31:44.931Z;ISIN;EZ6D5H2SZPC4;154.39614;360T;MONE;JPY;N/A;3.0E9;JPY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985553L2;false;TPAC,FULJ,ILQD
2024-04-18T12:31:42.713Z;ISIN;EZB1BTMHK4Q5;0.08258;360T;MONE;CHF;N/A;2.5E7;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730986617L2;false;TPAC,FULJ,ILQD
2024-04-18T12:31:21.457Z;ISIN;EZ2DX0W7FL70;1.0862217;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730990125L2;false;TPAC,FULJ,ILQD
2024-04-18T12:30:57.150Z;ISIN;EZQDQ246TXL3;7.4613898;360T;MONE;DKK;N/A;1.1E7;DKK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730991995L2;false;TPAC,FULJ,ILQD
2024-04-18T12:30:53.442Z;ISIN;EZRZSRJD9LW2;0.0821895;360T;MONE;CHF;N/A;2.0E7;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730986050L2;false;TPAC,FULJ,ILQD
2024-04-18T12:30:51.954Z;ISIN;EZFLHDXBNXT8;0.970679;360T;MONE;CHF;N/A;300000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730983431;false;FULJ,ILQD
2024-04-18T12:30:20.009Z;ISIN;EZ9BBL9MVCT1;1.066846;360T;MONE;USD;N/A;3500000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730987898L2;false;TPAC,FULJ,ILQD
2024-04-18T12:30:16.990Z;ISIN;EZZJNXXPBTB7;7.927469;360T;MONE;SEK;N/A;129934.77;CAD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985944;false;FULJ,ILQD
2024-04-18T12:30:09.791Z;ISIN;EZTPQ8QP0S38;2.687449;360T;MONE;SEK;N/A;4731929.79;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985938;false;FULJ,ILQD
2024-04-18T12:30:08.834Z;ISIN;EZ1TH524Z5B6;2.335241;360T;MONE;SEK;N/A;502880.25;RON;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985921;false;FULJ,ILQD
2024-04-18T12:30:04.771Z;ISIN;EZ04PQXHD215;11.666199;360T;MONE;SEK;N/A;1110387.3;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985874;false;FULJ,ILQD
2024-04-18T12:30:03.557Z;ISIN;EZJ6D10ZLXG0;0.460222;360T;MONE;SEK;N/A;5112908.91;CZK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985817;false;FULJ,ILQD
2024-04-18T12:30:02.614Z;ISIN;EZG20PC8CPN5;0.029466935;360T;MONE;SEK;N/A;1.77652944E8;HUF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985804;false;FULJ,ILQD
2024-04-18T12:29:47.797Z;ISIN;EZGN3CF6D878;1.562284;360T;MONE;SEK;N/A;2462127.72;DKK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985781;false;FULJ,ILQD
2024-04-18T12:29:46.735Z;ISIN;EZG2LGH0WQZ3;12.031649;360T;MONE;SEK;N/A;362483.37;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985668;false;FULJ,ILQD
2024-04-18T12:29:45.435Z;ISIN;EZ2BQ1DX94B4;0.638695;360T;MONE;SEK;N/A;432163.61;MXN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985657;false;FULJ,ILQD
2024-04-18T12:29:44.245Z;ISIN;EZWNY11R2G84;0.9911102;360T;MONE;SEK;N/A;5584329.87;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985217;false;FULJ,ILQD
2024-04-18T12:29:27.464Z;ISIN;EZMSDGJ9MQL7;10.89437;360T;MONE;SEK;N/A;32921.6;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730984638;false;FULJ,ILQD
2024-04-18T12:29:14.446Z;ISIN;EZWL0Z7CQM74;13.580096;360T;MONE;SEK;N/A;519944.06;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730983187;false;FULJ,ILQD
2024-04-18T12:29:08.087Z;ISIN;EZ14WCBT0H78;4.076575;360T;MONE;PLN;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730987684L2;false;TPAC,FULJ,ILQD
2024-04-18T12:28:35.631Z;ISIN;EZ6YBPBDMR79;25.278504;360T;MONE;CZK;N/A;6.2E8;CZK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730987453L2;false;TPAC,FULJ,ILQD
2024-04-18T12:25:08.857Z;ISIN;EZJ9WKSY7W66;1.0696602;360T;MONE;USD;N/A;66785.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730980112L2;false;TPAC,FULJ,ILQD
2024-04-18T12:24:20.165Z;ISIN;EZ9B5KQX8VB8;11.0072971;360T;MONE;NOK;N/A;2600000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985615;false;FULJ,ILQD
2024-04-18T12:23:20.364Z;ISIN;EZ20YBB2YHX3;0.559511;360T;MONE;PLN;N/A;2328258.85;CNY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730977795;false;FULJ,ILQD
2024-04-18T12:22:16.996Z;ISIN;EZF8ZYR6WX04;7.02497;360T;MONE;SEK;N/A;1060000.0;AUD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985295L12;false;TPAC,FULJ,ILQD
2024-04-18T12:22:16.996Z;ISIN;EZFGQBNS0QS2;6.989705;360T;MONE;SEK;N/A;2290000.0;AUD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985295L8;false;TPAC,FULJ,ILQD
2024-04-18T12:22:16.996Z;ISIN;EZHR3VCNC6Y5;6.99395;360T;MONE;SEK;N/A;2280000.0;AUD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985295L7;false;TPAC,FULJ,ILQD
2024-04-18T12:22:16.996Z;ISIN;EZB1HC7HGPG8;6.980364;360T;MONE;SEK;N/A;1420000.0;AUD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985295L9;false;TPAC,FULJ,ILQD
2024-04-18T12:22:16.996Z;ISIN;EZXGC3SNJTT7;6.974581;360T;MONE;SEK;N/A;1420000.0;AUD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985295L10;false;TPAC,FULJ,ILQD
2024-04-18T12:22:16.996Z;ISIN;EZS487TQX1H0;6.968723;360T;MONE;SEK;N/A;1420000.0;AUD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985295L11;false;TPAC,FULJ,ILQD
2024-04-18T12:22:16.996Z;ISIN;EZ3P4DFFKX08;6.999012;360T;MONE;SEK;N/A;2270000.0;AUD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985295L6;false;TPAC,FULJ,ILQD
2024-04-18T12:22:16.996Z;ISIN;EZS3NBYDMN64;7.004499;360T;MONE;SEK;N/A;1950000.0;AUD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985295L5;false;TPAC,FULJ,ILQD
2024-04-18T12:22:16.996Z;ISIN;EZYBR14WJGY5;7.009392;360T;MONE;SEK;N/A;1960000.0;AUD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985295L4;false;TPAC,FULJ,ILQD
2024-04-18T12:22:16.996Z;ISIN;EZ3NZNTWG377;7.013864;360T;MONE;SEK;N/A;2040000.0;AUD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985295L3;false;TPAC,FULJ,ILQD
2024-04-18T12:22:16.996Z;ISIN;EZ5ZZ8GH59M3;7.018352;360T;MONE;SEK;N/A;1350000.0;AUD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985295L2;false;TPAC,FULJ,ILQD
2024-04-18T12:22:16.996Z;ISIN;EZ95H8NMKJD0;7.021738;360T;MONE;SEK;N/A;990000.0;AUD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985295L1;false;TPAC,FULJ,ILQD
2024-04-18T12:20:57.706Z;ISIN;EZBHM15PBB78;1.067579;360T;MONE;USD;N/A;300000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985120;false;FULJ,ILQD
2024-04-18T12:19:54.272Z;ISIN;EZFM4L9WNP70;0.0707323;360T;MONE;SEK;N/A;9.7E7;JPY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730978446L2;false;TPAC,FULJ,ILQD
2024-04-18T12:19:47.692Z;ISIN;EZF9J3GTBZQ2;11.641951;360T;MONE;SEK;N/A;600000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730985001;false;FULJ,ILQD
2024-04-18T12:19:08.934Z;ISIN;EZXP58YF1BN6;0.968617;360T;MONE;CHF;N/A;5.5E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730986456L2;false;TPAC,FULJ,ILQD
2024-04-18T12:18:16.707Z;ISIN;EZZP7W6DHWB9;0.9084902;360T;MONE;CHF;N/A;2.0E8;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730981860L2;false;TPAC,FULJ,ILQD
2024-04-18T12:18:06.732Z;ISIN;EZ4BWMHG7WH1;11.640953;360T;MONE;SEK;N/A;5900000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730978415L2;false;TPAC,FULJ,ILQD
2024-04-18T12:17:06.005Z;ISIN;EZCKSP0KC262;10.8709329;360T;MONE;SEK;N/A;875000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730983854;false;FULJ,ILQD
2024-04-18T12:16:45.018Z;ISIN;EZ8Z95570WJ9;4.3271625;360T;MONE;PLN;N/A;1700000.0;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730981377;false;FULJ,ILQD
2024-04-18T12:16:13.011Z;ISIN;EZBHM15PBB78;1.0679979;360T;MONE;USD;N/A;500000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730981365;false;FULJ,ILQD
2024-04-18T12:16:00.590Z;ISIN;EZB9MJZL9K61;10.8963634;360T;MONE;SEK;N/A;4200000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730983846;false;FULJ,ILQD
2024-04-18T12:15:40.242Z;ISIN;EZSZDF3JGYN9;11.6370219;360T;MONE;SEK;N/A;2820000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730983668;false;FULJ,ILQD
2024-04-18T12:15:29.323Z;ISIN;EZJLZSZV7829;0.2218101;360T;MONE;CHF;N/A;922000.0;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730980810L2;false;TPAC,FULJ,ILQD
2024-04-18T12:14:57.900Z;ISIN;EZ87F61CNLL3;1.0677624;360T;MONE;USD;N/A;8500000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730977332L2;false;TPAC,FULJ,ILQD
2024-04-18T12:14:46.647Z;ISIN;EZ2TBMJ6FN66;10.8967983;360T;MONE;SEK;N/A;4200000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730983796;false;FULJ,ILQD
2024-04-18T12:14:15.833Z;ISIN;EZWPPPC37453;2.699342;360T;MONE;SEK;N/A;3100000.0;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730983365;false;FULJ,ILQD
2024-04-18T12:13:39.173Z;ISIN;EZ6Y995ZMTP8;11.737358;360T;MONE;NOK;N/A;2000000.0;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730974836L2;false;TPAC,FULJ,ILQD
2024-04-18T12:13:21.478Z;ISIN;EZX7MMTW5676;7.741748;360T;MONE;CNY;N/A;5233480.97;CNY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730983307L2;false;TPAC,FULJ,ILQD
2024-04-18T12:13:13.149Z;ISIN;EZBHM15PBB78;1.0682096;360T;MONE;USD;N/A;1.0E8;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730976724L1;false;TPAC,FULJ,ILQD
2024-04-18T12:13:13.149Z;ISIN;EZJ0RDKSRN15;1.1194823;360T;MONE;USD;N/A;1.0E8;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730976724L2;false;TPAC,FULJ,ILQD
2024-04-18T12:12:51.915Z;ISIN;EZ7KDFX1J8C4;2.703508;360T;MONE;SEK;N/A;900000.0;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730983201;false;FULJ,ILQD
2024-04-18T12:12:17.560Z;ISIN;EZ9BBL9MVCT1;1.0679929;360T;MONE;USD;N/A;5500000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730982874;false;FULJ,ILQD
2024-04-18T12:11:43.838Z;ISIN;EZZP7W6DHWB9;0.9080272;360T;MONE;CHF;N/A;8.0E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36729835875L2;false;TPAC,FULJ,ILQD
2024-04-18T12:11:27.669Z;ISIN;EZWZ3753H4K8;1.5599133;360T;MONE;SEK;N/A;965000.0;DKK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730982541;false;FULJ,ILQD
2024-04-18T12:10:28.209Z;ISIN;EZR71V0MLKS8;393.8803;360T;MONE;HUF;N/A;4.9E7;HUF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730982192;false;FULJ,ILQD
2024-04-18T12:09:38.585Z;ISIN;EZ3ZF90DSZT1;32.6062;360T;MONE;TRY;N/A;5.5E7;TRY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730982117;false;FULJ,ILQD
2024-04-18T12:08:32.705Z;ISIN;EZ7NJQZTG600;1.071949;360T;MONE;USD;N/A;5.5E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36729829485L2;false;TPAC,FULJ,ILQD
2024-04-18T12:08:22.889Z;ISIN;EZ7NJQZTG600;1.0719589;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36729807526L2;false;TPAC,FULJ,ILQD
2024-04-18T12:07:30.910Z;ISIN;EZBHM15PBB78;1.0681203;360T;MONE;USD;N/A;200000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730979298L2;false;TPAC,FULJ,ILQD
2024-04-18T12:05:37.954Z;ISIN;EZG40WXHH0J2;1.1183512;360T;MONE;USD;N/A;1.0E8;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730973445L2;false;TPAC,FULJ,ILQD
2024-04-18T12:05:37.954Z;ISIN;EZBHM15PBB78;1.0679789;360T;MONE;USD;N/A;1.0E8;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730973445L1;false;TPAC,FULJ,ILQD
2024-04-18T12:05:06.334Z;ISIN;EZM5FSR023X9;0.9461108;360T;MONE;CHF;N/A;1200000.0;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730980510;false;FULJ,ILQD
2024-04-18T11:59:37.381Z;ISIN;EZ8047M2G8M1;10.9515633;360T;MONE;NOK;N/A;2400000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730979252;false;FULJ,ILQD
2024-04-18T11:58:36.648Z;ISIN;EZ7NJQZTG600;1.0717069;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36729807456L2;false;TPAC,FULJ,ILQD
2024-04-18T11:58:26.517Z;ISIN;EZ7NJQZTG600;1.0717068;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36729807446L2;false;TPAC,FULJ,ILQD
2024-04-18T11:58:07.200Z;ISIN;EZGQC484J8D3;0.986658;360T;MONE;SEK;N/A;7400000.0;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730978218;false;FULJ,ILQD
2024-04-18T11:57:08.424Z;ISIN;EZ2XN8DRWKN1;11.629821;360T;MONE;SEK;N/A;2.0E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730977203L2;false;TPAC,FULJ,ILQD
2024-04-18T11:56:39.435Z;ISIN;EZ87F61CNLL3;1.0675326;360T;MONE;USD;N/A;2100000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730980474L2;false;TPAC,FULJ,ILQD
