Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-07T13:51:43.997Z;ISIN;EZ3MMHJDPYD1;1.0695785;360T;MONE;CHF;N/A;110000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357418763L2;false;TPAC,FULJ,ILQD
2020-02-07T13:51:19.782Z;ISIN;EZ8PLJ4Z6CQ1;6.81838;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357418446L2;false;TPAC,FULJ,ILQD
2020-02-07T13:51:19.782Z;ISIN;EZ9W6DY35237;6.818829;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357418446L1;false;TPAC,FULJ,ILQD
2020-02-07T13:50:39.058Z;ISIN;EZVQCKQ50KS9;120.30623;360T;MONE;JPY;N/A;6.2E8;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357417988L1;false;TPAC,FULJ,ILQD
2020-02-07T13:50:39.058Z;ISIN;EZ2BS6CXZM76;120.35921;360T;MONE;JPY;N/A;5.3E8;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357417988L2;false;TPAC,FULJ,ILQD
2020-02-07T13:50:35.943Z;ISIN;EZ2BS6CXZM76;120.353;360T;MONE;JPY;N/A;40000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357417756L2;false;TPAC,FULJ,ILQD
2020-02-07T13:50:35.943Z;ISIN;EZVQCKQ50KS9;120.3;360T;MONE;JPY;N/A;40000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357417756L1;false;TPAC,FULJ,ILQD
2020-02-07T13:48:46.355Z;ISIN;EZV1672N6N48;1.3311551;360T;MONE;CAD;N/A;9100000.0;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357417291L2;false;TPAC,FULJ,ILQD
2020-02-07T13:48:46.355Z;ISIN;EZ571JP5CR00;1.33115;360T;MONE;CAD;N/A;9100000.0;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357417291L1;false;TPAC,FULJ,ILQD
2020-02-07T13:48:25.553Z;ISIN;EZ47W8RG7VF2;109.754;360T;MONE;JPY;N/A;2.5E9;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357416942L2;false;TPAC,FULJ,ILQD
2020-02-07T13:48:25.553Z;ISIN;EZBG222WMNB8;109.7672;360T;MONE;JPY;N/A;2.5E9;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357416942L1;false;TPAC,FULJ,ILQD
2020-02-07T13:43:58.734Z;ISIN;EZ9W6DY35237;6.81604;360T;MONE;DKK;N/A;3.15E8;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357416694L1;false;TPAC,FULJ,ILQD
2020-02-07T13:43:58.734Z;ISIN;EZ8PLJ4Z6CQ1;6.8156;360T;MONE;DKK;N/A;3.15E8;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357416694L2;false;TPAC,FULJ,ILQD
2020-02-07T13:40:45.611Z;ISIN;EZ6M1V9TRF73;1.096166;360T;MONE;USD;N/A;2.0E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357414876L2;false;TPAC,FULJ,ILQD
2020-02-07T13:40:45.611Z;ISIN;EZ9MZCL08V49;1.0961;360T;MONE;USD;N/A;2.0E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357414876L1;false;TPAC,FULJ,ILQD
2020-02-07T13:40:30.951Z;ISIN;EZ1CPNWFKL10;1.0973694;360T;MONE;USD;N/A;8500000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357406647;false;FULJ,ILQD
2020-02-07T13:40:30.591Z;ISIN;EZ1CPNWFKL10;1.097418;360T;MONE;USD;N/A;3300000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357406573;false;FULJ,ILQD
2020-02-07T13:40:30.159Z;ISIN;EZ1CPNWFKL10;1.0974147;360T;MONE;USD;N/A;200000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357406567;false;FULJ,ILQD
2020-02-07T13:38:26.053Z;ISIN;EZ4PS1VVC633;63.79845;360T;MONE;RUB;N/A;5.15E8;RUB;2020-03-06T00:00:00.000Z;360T;1010000281357413390L1;false;TPAC,FULJ,ILQD
2020-02-07T13:38:26.053Z;ISIN;EZT59J52YVQ2;63.8058551;360T;MONE;RUB;N/A;5.15E8;RUB;2020-03-06T00:00:00.000Z;360T;1010000281357413390L2;false;TPAC,FULJ,ILQD
2020-02-07T13:37:29.991Z;ISIN;EZV6B42333X9;1.100861;360T;MONE;USD;N/A;1.0E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357414608L2;false;TPAC,FULJ,ILQD
2020-02-07T13:37:29.991Z;ISIN;EZVM113VSHV6;1.096564;360T;MONE;USD;N/A;1.0E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357414608L1;false;TPAC,FULJ,ILQD
2020-02-07T13:20:32.843Z;ISIN;EZVM113VSHV6;1.09683;360T;MONE;USD;N/A;2.75E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357409956L2;false;TPAC,FULJ,ILQD
2020-02-07T13:20:32.843Z;ISIN;EZ6GD16P1ZG1;1.0966348;360T;MONE;USD;N/A;2.75E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357409956L1;false;TPAC,FULJ,ILQD
2020-02-07T13:19:40.967Z;ISIN;EZVM113VSHV6;1.0969635;360T;MONE;USD;N/A;1.4E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357412666;false;FULJ,ILQD
2020-02-07T13:19:33.003Z;ISIN;EZVNZ8Q282W9;9.2672798;360T;MONE;NOK;N/A;1.4E7;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357402371L2;false;TPAC,FULJ,ILQD
2020-02-07T13:19:33.003Z;ISIN;EZ9SKWGN4HD8;9.267265;360T;MONE;NOK;N/A;1.4E7;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357402371L1;false;TPAC,FULJ,ILQD
2020-02-07T13:14:13.830Z;ISIN;EZVM113VSHV6;1.09707;360T;MONE;USD;N/A;7.0E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357407082L2;false;TPAC,FULJ,ILQD
2020-02-07T13:14:13.830Z;ISIN;EZ6GD16P1ZG1;1.0968755;360T;MONE;USD;N/A;7.0E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357407082L1;false;TPAC,FULJ,ILQD
2020-02-07T13:11:10.835Z;ISIN;EZ6GD16P1ZG1;1.0965515;360T;MONE;USD;N/A;260000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357406717;false;FULJ,ILQD
2020-02-07T13:10:30.449Z;ISIN;EZ5WTJMHF828;0.975362;360T;MONE;CHF;N/A;2.4E7;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357401485L2;false;TPAC,FULJ,ILQD
2020-02-07T13:10:30.449Z;ISIN;EZ17DT973V66;0.976294;360T;MONE;CHF;N/A;2.4E7;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357401485L1;false;TPAC,FULJ,ILQD
2020-02-07T13:09:59.089Z;ISIN;EZ9B1N6R1F70;0.84708;360T;MONE;GBP;N/A;6500000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357405086L2;false;TPAC,FULJ,ILQD
2020-02-07T13:09:59.089Z;ISIN;EZ4DVYL99141;0.8469946;360T;MONE;GBP;N/A;6500000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357405086L1;false;TPAC,FULJ,ILQD
2020-02-07T13:08:49.165Z;ISIN;EZVM113VSHV6;1.0967141;360T;MONE;USD;N/A;1300000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357404665L1;false;TPAC,FULJ,ILQD
2020-02-07T13:08:49.165Z;ISIN;EZ9QY4Q5QXT8;1.1203894;360T;MONE;USD;N/A;1300000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357404665L2;false;TPAC,FULJ,ILQD
2020-02-07T13:05:12.971Z;ISIN;EZ9B1N6R1F70;0.847212;360T;MONE;GBP;N/A;275000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357403742;false;FULJ,ILQD
2020-02-07T13:04:08.349Z;ISIN;EZVM113VSHV6;1.096473;360T;MONE;USD;N/A;145000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357403610;false;FULJ,ILQD
2020-02-07T13:02:14.248Z;ISIN;EZ3ZQFWHSX57;10.58921;360T;MONE;MAD;N/A;100000.0;MAD;2020-03-06T00:00:00.000Z;360T;1010000281357403128L2;false;TPAC,FULJ,ILQD
2020-02-07T13:02:14.248Z;ISIN;EZ1QK5DSQ7K5;10.5877791;360T;MONE;MAD;N/A;100000.0;MAD;2020-03-06T00:00:00.000Z;360T;1010000281357403128L1;false;TPAC,FULJ,ILQD
2020-02-07T13:00:02.614Z;ISIN;EZ9XRRZ0TDZ4;1.098027;360T;MONE;USD;N/A;6500000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357405926;false;FULJ,ILQD
2020-02-07T12:57:17.673Z;ISIN;EZ1M4VY15FP9;5.988705;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357398668L2;false;TPAC,FULJ,ILQD
2020-02-07T12:57:17.673Z;ISIN;EZGKFMT98M51;5.98712;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357398668L1;false;TPAC,FULJ,ILQD
2020-02-07T12:53:52.923Z;ISIN;EZVQCKQ50KS9;120.42937;360T;MONE;JPY;N/A;7.5E8;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357402787L1;false;TPAC,FULJ,ILQD
2020-02-07T12:53:52.923Z;ISIN;EZ4WSPZSQVY2;120.43;360T;MONE;JPY;N/A;7.5E8;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357402787L2;false;TPAC,FULJ,ILQD
2020-02-07T12:52:33.572Z;ISIN;EZ6GD16P1ZG1;1.0958423;360T;MONE;USD;N/A;10000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357403576;false;FULJ,ILQD
2020-02-07T12:52:21.030Z;ISIN;EZ1VX4YWJKJ2;1.2941838;360T;MONE;USD;N/A;1.4E7;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357401960L1;false;TPAC,FULJ,ILQD
2020-02-07T12:52:21.030Z;ISIN;EZ4KHKBJCS71;1.2942844;360T;MONE;USD;N/A;1.4E7;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357401960L2;false;TPAC,FULJ,ILQD
2020-02-07T12:50:44.162Z;ISIN;EZ96HZYP7VS0;8.518076;360T;MONE;HKD;N/A;4.63041E7;HKD;2020-03-06T00:00:00.000Z;360T;1010000281357398417;false;FULJ,ILQD
2020-02-07T12:50:22.076Z;ISIN;EZVP4JQKDL83;1.6399549;360T;MONE;AUD;N/A;400000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357401361L1;false;TPAC,FULJ,ILQD
2020-02-07T12:50:22.076Z;ISIN;EZCM7GV4X3Z6;1.64002;360T;MONE;AUD;N/A;400000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357401361L2;false;TPAC,FULJ,ILQD
2020-02-07T12:48:54.529Z;ISIN;EZ8F4312C6L6;1.06992;360T;MONE;CHF;N/A;4.0E7;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357401146L2;false;TPAC,FULJ,ILQD
2020-02-07T12:48:54.529Z;ISIN;EZ2TDNF2W9H6;1.06994;360T;MONE;CHF;N/A;4.0E7;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357401146L1;false;TPAC,FULJ,ILQD
2020-02-07T12:45:06.151Z;ISIN;EZ17DT973V66;0.9764766;360T;MONE;CHF;N/A;4.1E7;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357396977L1;false;TPAC,FULJ,ILQD
2020-02-07T12:45:06.151Z;ISIN;EZ5FDVJ70M76;0.9762803;360T;MONE;CHF;N/A;4.1E7;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357396977L2;false;TPAC,FULJ,ILQD
2020-02-07T12:43:54.558Z;ISIN;EZ6GD16P1ZG1;1.095697;360T;MONE;USD;N/A;5000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357400374L1;false;TPAC,FULJ,ILQD
2020-02-07T12:43:54.558Z;ISIN;EZVM113VSHV6;1.095893;360T;MONE;USD;N/A;5000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357400374L2;false;TPAC,FULJ,ILQD
2020-02-07T12:40:48.706Z;ISIN;EZ4DVYL99141;0.8467435;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357395755L1;false;TPAC,FULJ,ILQD
2020-02-07T12:40:48.706Z;ISIN;EZBXSN7V8L66;0.8471158;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357395755L2;false;TPAC,FULJ,ILQD
2020-02-07T12:40:03.627Z;ISIN;EZ17DT973V66;0.976644;360T;MONE;CHF;N/A;1.2E7;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357395534L1;false;TPAC,FULJ,ILQD
2020-02-07T12:40:03.627Z;ISIN;EZ9SYYNZJCJ6;0.975913;360T;MONE;CHF;N/A;1.2E7;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357395534L2;false;TPAC,FULJ,ILQD
2020-02-07T12:35:13.953Z;ISIN;EZ9MZCL08V49;1.0959;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357400291L2;false;TPAC,FULJ,ILQD
2020-02-07T12:35:13.953Z;ISIN;EZ6GD16P1ZG1;1.0956433;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357400291L1;false;TPAC,FULJ,ILQD
2020-02-07T12:32:34.847Z;ISIN;EZVF33F6JJG6;4.268459;360T;MONE;PLN;N/A;25000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357398788;false;FULJ,ILQD
2020-02-07T12:27:56.192Z;ISIN;EZ1CPNWFKL10;1.0966829;360T;MONE;USD;N/A;1.3012805E8;USD;2020-03-06T00:00:00.000Z;360T;1010000281357389207L2;false;TPAC,FULJ,ILQD
2020-02-07T12:27:56.192Z;ISIN;EZ9MZCL08V49;1.09556;360T;MONE;USD;N/A;1.3012805E8;USD;2020-03-06T00:00:00.000Z;360T;1010000281357389207L1;false;TPAC,FULJ,ILQD
2020-02-07T12:26:56.186Z;ISIN;EZV9XXC1GV24;1.09877;360T;MONE;USD;N/A;1.0E8;USD;2020-03-06T00:00:00.000Z;360T;1010000281357388906L2;false;TPAC,FULJ,ILQD
2020-02-07T12:26:56.186Z;ISIN;EZ9MZCL08V49;1.09558;360T;MONE;USD;N/A;1.0E8;USD;2020-03-06T00:00:00.000Z;360T;1010000281357388906L1;false;TPAC,FULJ,ILQD
2020-02-07T12:26:37.667Z;ISIN;EZQCJ2V7KTX1;4.3078;360T;MONE;BRL;N/A;2000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357399420;false;FULJ,ILQD
2020-02-07T12:25:22.678Z;ISIN;EZ9MZCL08V49;1.09548;360T;MONE;USD;N/A;7.07552E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357388386L1;false;TPAC,FULJ,ILQD
2020-02-07T12:25:22.678Z;ISIN;EZV9XXC1GV24;1.098673;360T;MONE;USD;N/A;7.07552E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357388386L2;false;TPAC,FULJ,ILQD
2020-02-07T12:23:03.429Z;ISIN;EZ2LLP5TQX50;1.0965341;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357388130L2;false;TPAC,FULJ,ILQD
2020-02-07T12:23:03.429Z;ISIN;EZ9MZCL08V49;1.09561;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357388130L1;false;TPAC,FULJ,ILQD
2020-02-07T12:19:27.344Z;ISIN;EZ7YHKFTPGB6;1.095973;360T;MONE;USD;N/A;4.480465E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357387985L2;false;TPAC,FULJ,ILQD
2020-02-07T12:19:27.344Z;ISIN;EZ9MZCL08V49;1.09538;360T;MONE;USD;N/A;4.480465E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357387985L1;false;TPAC,FULJ,ILQD
2020-02-07T12:18:14.999Z;ISIN;EZ9MZCL08V49;1.09551;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357387812L1;false;TPAC,FULJ,ILQD
2020-02-07T12:18:14.999Z;ISIN;EZ2V5Q77SQ54;1.1007745;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357387812L2;false;TPAC,FULJ,ILQD
2020-02-07T12:17:51.366Z;ISIN;EZ6GD16P1ZG1;1.0952911;360T;MONE;USD;N/A;11000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357395983;false;FULJ,ILQD
2020-02-07T12:11:46.542Z;ISIN;EZ8WTWXM3QC9;1.139135;360T;MONE;USD;N/A;5000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357395216;false;FULJ,ILQD
2020-02-07T12:09:02.574Z;ISIN;EZ1HC705PQV4;338.72634;360T;MONE;HUF;N/A;2.8E9;HUF;2020-03-06T00:00:00.000Z;360T;1010000281357394538L1;false;TPAC,FULJ,ILQD
2020-02-07T12:09:02.574Z;ISIN;EZX9GFJ0F852;338.79821;360T;MONE;HUF;N/A;2.8E9;HUF;2020-03-06T00:00:00.000Z;360T;1010000281357394538L2;false;TPAC,FULJ,ILQD
2020-02-07T12:08:40.496Z;ISIN;EZ2TDNF2W9H6;1.0701109;360T;MONE;CHF;N/A;4.0E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357394434L1;false;TPAC,FULJ,ILQD
2020-02-07T12:08:40.496Z;ISIN;EZ8F4312C6L6;1.0700898;360T;MONE;CHF;N/A;4.0E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357394434L2;false;TPAC,FULJ,ILQD
2020-02-07T12:03:49.928Z;ISIN;EZ1VX4YWJKJ2;1.2931;360T;MONE;USD;N/A;3000000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357395247L1;false;TPAC,FULJ,ILQD
2020-02-07T12:03:49.928Z;ISIN;EZ4KHKBJCS71;1.2932014;360T;MONE;USD;N/A;3000000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357395247L2;false;TPAC,FULJ,ILQD
2020-02-07T12:02:20.319Z;ISIN;EZVFBZQDRWC2;0.848245;360T;MONE;GBP;N/A;1.0017852E7;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357383614L2;false;TPAC,FULJ,ILQD
2020-02-07T12:02:20.319Z;ISIN;EZ77LBT88HY5;0.84685;360T;MONE;GBP;N/A;1.0017852E7;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357383614L1;false;TPAC,FULJ,ILQD
2020-02-07T12:00:40.901Z;ISIN;EZ77RD79GMY4;0.847428;360T;MONE;GBP;N/A;2186782.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357382943L2;false;TPAC,FULJ,ILQD
2020-02-07T12:00:40.901Z;ISIN;EZ77LBT88HY5;0.84694;360T;MONE;GBP;N/A;2186782.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357382943L1;false;TPAC,FULJ,ILQD
2020-02-07T11:59:31.726Z;ISIN;EZ2TDNF2W9H6;1.069793;360T;MONE;CHF;N/A;27000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357388103;false;FULJ,ILQD
2020-02-07T11:59:20.210Z;ISIN;EZ88DX5RVBP5;7.4725862;360T;MONE;DKK;N/A;650000.0;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357390287;false;FULJ,ILQD
2020-02-07T11:58:52.314Z;ISIN;EZ77LBT88HY5;0.84693;360T;MONE;GBP;N/A;4519036.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357382763L1;false;TPAC,FULJ,ILQD
2020-02-07T11:58:52.314Z;ISIN;EZV00ZZJ4HT8;0.847332;360T;MONE;GBP;N/A;4519036.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357382763L2;false;TPAC,FULJ,ILQD
2020-02-07T11:57:30.775Z;ISIN;EZ6GD16P1ZG1;1.094891;360T;MONE;USD;N/A;20000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357396038;false;FULJ,ILQD
2020-02-07T11:56:25.284Z;ISIN;EZ77LBT88HY5;0.84687;360T;MONE;GBP;N/A;1287324.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357382621L1;false;TPAC,FULJ,ILQD
2020-02-07T11:56:25.284Z;ISIN;EZ9ZTHNP8GR1;0.847126;360T;MONE;GBP;N/A;1287324.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357382621L2;false;TPAC,FULJ,ILQD
2020-02-07T11:52:33.518Z;ISIN;EZ77LBT88HY5;0.84707;360T;MONE;GBP;N/A;1.3521268E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357382524L1;false;TPAC,FULJ,ILQD
2020-02-07T11:52:33.518Z;ISIN;EZBF550S9708;0.847154;360T;MONE;GBP;N/A;1.3521268E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357382524L2;false;TPAC,FULJ,ILQD
2020-02-07T11:50:09.735Z;ISIN;EZBGL8X17C30;8.50447;360T;MONE;HKD;N/A;1.027529E8;HKD;2020-03-06T00:00:00.000Z;360T;1010000281357382442L1;false;TPAC,FULJ,ILQD
2020-02-07T11:50:09.735Z;ISIN;EZ96HZYP7VS0;8.511744;360T;MONE;HKD;N/A;1.027529E8;HKD;2020-03-06T00:00:00.000Z;360T;1010000281357382442L2;false;TPAC,FULJ,ILQD
2020-02-07T11:48:26.052Z;ISIN;EZ15B228LP61;120.2974;360T;MONE;JPY;N/A;2.9709666E9;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357382162L2;false;TPAC,FULJ,ILQD
2020-02-07T11:48:26.052Z;ISIN;EZ4WSPZSQVY2;120.284;360T;MONE;JPY;N/A;2.9709666E9;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357382162L1;false;TPAC,FULJ,ILQD
2020-02-07T11:48:14.102Z;ISIN;EZ6GD16P1ZG1;1.0951211;360T;MONE;USD;N/A;40000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357389802;false;FULJ,ILQD
2020-02-07T11:47:30.416Z;ISIN;EZ3JY2B7LJ11;18.912089;360T;MONE;MXN;N/A;7.0E7;MXN;2020-03-06T00:00:00.000Z;360T;1010000281357388694L2;false;TPAC,FULJ,ILQD
2020-02-07T11:47:30.416Z;ISIN;EZ3Y81G6GLG3;18.716918;360T;MONE;MXN;N/A;7.0E7;MXN;2020-03-06T00:00:00.000Z;360T;1010000281357388694L1;false;TPAC,FULJ,ILQD
2020-02-07T11:46:47.790Z;ISIN;EZ4WSPZSQVY2;120.319;360T;MONE;JPY;N/A;8.30848E7;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357382103L1;false;TPAC,FULJ,ILQD
2020-02-07T11:46:47.790Z;ISIN;EZ63J48X3872;120.327;360T;MONE;JPY;N/A;8.30848E7;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357382103L2;false;TPAC,FULJ,ILQD
2020-02-07T11:46:29.602Z;ISIN;EZ3N8539N8M0;10.152058;360T;MONE;NOK;N/A;1.7E8;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357388588L1;false;TPAC,FULJ,ILQD
2020-02-07T11:46:29.602Z;ISIN;EZ2YLKTS0VS7;10.153691;360T;MONE;NOK;N/A;1.7E8;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357388588L2;false;TPAC,FULJ,ILQD
2020-02-07T11:45:17.218Z;ISIN;EZ9MZCL08V49;1.09574;360T;MONE;USD;N/A;1800000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357383784L1;false;TPAC,FULJ,ILQD
2020-02-07T11:45:17.218Z;ISIN;EZBCFM7PPCJ7;1.1000854;360T;MONE;USD;N/A;2900000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357383784L2;false;TPAC,FULJ,ILQD
2020-02-07T11:45:04.345Z;ISIN;EZVP4JQKDL83;1.6393986;360T;MONE;AUD;N/A;8000000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357388545L1;false;TPAC,FULJ,ILQD
2020-02-07T11:45:04.345Z;ISIN;EZCM7GV4X3Z6;1.63946;360T;MONE;AUD;N/A;8000000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357388545L2;false;TPAC,FULJ,ILQD
2020-02-07T11:41:09.329Z;ISIN;EZ6GD16P1ZG1;1.095352;360T;MONE;USD;N/A;1.45E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357388188L1;false;TPAC,FULJ,ILQD
2020-02-07T11:41:09.329Z;ISIN;EZ8TK2SCZS44;1.095801;360T;MONE;USD;N/A;1.45E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357388188L2;false;TPAC,FULJ,ILQD
2020-02-07T11:41:03.683Z;ISIN;EZ75270MTYD7;1.45751;360T;MONE;CAD;N/A;2780000.0;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357388088L1;false;TPAC,FULJ,ILQD
2020-02-07T11:41:03.683Z;ISIN;EZVMSXMTCJ47;1.458706;360T;MONE;CAD;N/A;2780000.0;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357388088L2;false;TPAC,FULJ,ILQD
2020-02-07T11:40:58.930Z;ISIN;EZ9B1N6R1F70;0.84707;360T;MONE;GBP;N/A;1.65E7;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357388058L1;false;TPAC,FULJ,ILQD
2020-02-07T11:40:58.930Z;ISIN;EZ9ZTHNP8GR1;0.847355;360T;MONE;GBP;N/A;1.65E7;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357388058L2;false;TPAC,FULJ,ILQD
2020-02-07T11:40:52.519Z;ISIN;EZ8F4312C6L6;1.07;360T;MONE;CHF;N/A;2450000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357387976L1;false;TPAC,FULJ,ILQD
2020-02-07T11:40:52.519Z;ISIN;EZ2FPYZGD6Z8;1.06992;360T;MONE;CHF;N/A;2450000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357387976L2;false;TPAC,FULJ,ILQD
2020-02-07T11:40:45.922Z;ISIN;EZVQCKQ50KS9;120.341;360T;MONE;JPY;N/A;6.9314533E7;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357387953L1;false;TPAC,FULJ,ILQD
2020-02-07T11:40:45.922Z;ISIN;EZ63J48X3872;120.3497;360T;MONE;JPY;N/A;6.9314533E7;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357387953L2;false;TPAC,FULJ,ILQD
2020-02-07T11:40:39.119Z;ISIN;EZ88DX5RVBP5;7.472525;360T;MONE;DKK;N/A;2.935E7;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357387884L1;false;TPAC,FULJ,ILQD
2020-02-07T11:40:39.119Z;ISIN;EZVK35DWVR59;7.472086;360T;MONE;DKK;N/A;2.935E7;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357387884L2;false;TPAC,FULJ,ILQD
