Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-03T12:30:49.678Z;ISIN;EZ1MJ0DTBWC6;1.0898218;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638874194L1;false;TPAC,FULJ,ILQD
2023-07-03T12:30:49.678Z;ISIN;EZ4VTJ4G4ZG1;1.08992;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638874194L2;false;TPAC,FULJ,ILQD
2023-07-03T12:30:39.959Z;ISIN;EZ1MJ0DTBWC6;1.0898518;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638874035L1;false;TPAC,FULJ,ILQD
2023-07-03T12:30:39.959Z;ISIN;EZ4VTJ4G4ZG1;1.08995;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638874035L2;false;TPAC,FULJ,ILQD
2023-07-03T12:30:17.090Z;ISIN;EZ4VTJ4G4ZG1;1.09;360T;MONE;USD;N/A;3.2E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638874027L2;false;TPAC,FULJ,ILQD
2023-07-03T12:30:17.090Z;ISIN;EZ1MJ0DTBWC6;1.0899012;360T;MONE;USD;N/A;3.2E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638874027L1;false;TPAC,FULJ,ILQD
2023-07-03T12:29:26.647Z;ISIN;EZ1MJ0DTBWC6;1.0899619;360T;MONE;USD;N/A;51400.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638885468;false;FULJ,ILQD
2023-07-03T12:29:07.461Z;ISIN;EZ1MJ0DTBWC6;1.0901415;360T;MONE;USD;N/A;5.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638881813L1;false;TPAC,FULJ,ILQD
2023-07-03T12:29:07.461Z;ISIN;EZ4VTJ4G4ZG1;1.09024;360T;MONE;USD;N/A;5.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638881813L2;false;TPAC,FULJ,ILQD
2023-07-03T12:28:42.432Z;ISIN;EZ4VTJ4G4ZG1;1.09015;360T;MONE;USD;N/A;5.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638881722L2;false;TPAC,FULJ,ILQD
2023-07-03T12:28:42.432Z;ISIN;EZ1MJ0DTBWC6;1.0900515;360T;MONE;USD;N/A;5.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638881722L1;false;TPAC,FULJ,ILQD
2023-07-03T12:28:42.263Z;ISIN;EZCVYDGZXC88;0.86005;360T;MONE;GBP;N/A;1.0E8;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638873821L2;false;TPAC,FULJ,ILQD
2023-07-03T12:28:42.263Z;ISIN;EZBWBTFMFFQ6;0.8599805;360T;MONE;GBP;N/A;1.0E8;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638873821L1;false;TPAC,FULJ,ILQD
2023-07-03T12:28:21.808Z;ISIN;EZ9L5JDDKXG3;1.0904044;360T;MONE;USD;N/A;4400000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638882744L2;false;TPAC,FULJ,ILQD
2023-07-03T12:28:21.808Z;ISIN;EZ4VTJ4G4ZG1;1.09015;360T;MONE;USD;N/A;4400000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638882744L1;false;TPAC,FULJ,ILQD
2023-07-03T12:28:01.361Z;ISIN;EZKDXT2BNF41;1.26758;360T;MONE;USD;N/A;1.6E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638881051L2;false;TPAC,FULJ,ILQD
2023-07-03T12:28:01.361Z;ISIN;EZB1YYD0QTD5;1.2675679;360T;MONE;USD;N/A;1.6E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638881051L1;false;TPAC,FULJ,ILQD
2023-07-03T12:27:47.885Z;ISIN;EZ5QQTSC3Y95;1.6390554;360T;MONE;AUD;N/A;23000.0;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638882412;false;FULJ,ILQD
2023-07-03T12:27:37.482Z;ISIN;EZ4VTJ4G4ZG1;1.09008;360T;MONE;USD;N/A;9000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638693503L1;false;TPAC,FULJ,ILQD
2023-07-03T12:27:37.482Z;ISIN;EZ3B83217CF4;1.0946713;360T;MONE;USD;N/A;9000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638693503L2;false;TPAC,FULJ,ILQD
2023-07-03T12:27:33.945Z;ISIN;EZ4VTJ4G4ZG1;1.09002;360T;MONE;USD;N/A;4000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638882035L2;false;TPAC,FULJ,ILQD
2023-07-03T12:27:33.945Z;ISIN;EZ1MJ0DTBWC6;1.0899216;360T;MONE;USD;N/A;4000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638882035L1;false;TPAC,FULJ,ILQD
2023-07-03T12:26:11.499Z;ISIN;EZXNG6B6LY85;0.8607481;360T;MONE;GBP;N/A;1700000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638881948L2;false;TPAC,FULJ,ILQD
2023-07-03T12:26:11.499Z;ISIN;EZD4HK40VJ56;0.8600408;360T;MONE;GBP;N/A;1700000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638881948L1;false;TPAC,FULJ,ILQD
2023-07-03T12:25:23.058Z;ISIN;EZD4HK40VJ56;0.8600903;360T;MONE;GBP;N/A;3700000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638881593L1;false;TPAC,FULJ,ILQD
2023-07-03T12:25:23.058Z;ISIN;EZDBZKLLBZ71;0.8605486;360T;MONE;GBP;N/A;3700000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638881593L2;false;TPAC,FULJ,ILQD
2023-07-03T12:24:28.610Z;ISIN;EZNHWRDGX967;23.71579;360T;MONE;CZK;N/A;2.4E7;CZK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638884275L1;false;TPAC,FULJ,ILQD
2023-07-03T12:24:28.610Z;ISIN;EZC0HTT6FS63;23.724;360T;MONE;CZK;N/A;2.4E7;CZK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638884275L2;false;TPAC,FULJ,ILQD
2023-07-03T12:23:28.993Z;ISIN;EZD4HK40VJ56;0.8600103;360T;MONE;GBP;N/A;1.54E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638881326L1;false;TPAC,FULJ,ILQD
2023-07-03T12:23:28.993Z;ISIN;EZ5X90V36060;0.8603975;360T;MONE;GBP;N/A;1.54E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638881326L2;false;TPAC,FULJ,ILQD
2023-07-03T12:22:53.953Z;ISIN;EZ5B8QFTGG88;0.8996224;360T;MONE;CHF;N/A;2.8E8;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638884522L1;false;TPAC,FULJ,ILQD
2023-07-03T12:22:53.953Z;ISIN;EZT4SN4FMDM4;0.89944;360T;MONE;CHF;N/A;2.8E8;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638884522L2;false;TPAC,FULJ,ILQD
2023-07-03T12:21:26.618Z;ISIN;EZD4HK40VJ56;0.8599909;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638875871L2;false;TPAC,FULJ,ILQD
2023-07-03T12:21:26.618Z;ISIN;EZL7RWMP32J3;0.8599555;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638875871L1;false;TPAC,FULJ,ILQD
2023-07-03T12:20:58.364Z;ISIN;EZ1MJ0DTBWC6;1.0894004;360T;MONE;USD;N/A;288000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638874428;false;FULJ,ILQD
2023-07-03T12:19:02.052Z;ISIN;EZ85GQB2SX45;0.859875;360T;MONE;GBP;N/A;1.93E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638874865L1;false;TPAC,FULJ,ILQD
2023-07-03T12:19:02.052Z;ISIN;EZCVYDGZXC88;0.85991;360T;MONE;GBP;N/A;1.93E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638874865L2;false;TPAC,FULJ,ILQD
2023-07-03T12:18:21.741Z;ISIN;EZM7YQ5FQ360;0.979225;360T;MONE;CHF;N/A;3.0E7;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638872861L2;false;TPAC,FULJ,ILQD
2023-07-03T12:18:21.741Z;ISIN;EZQPT9WR3LH4;0.980286;360T;MONE;CHF;N/A;3.0E7;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638872861L1;false;TPAC,FULJ,ILQD
2023-07-03T12:17:19.195Z;ISIN;EZ4VTJ4G4ZG1;1.08953;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638872446L1;false;TPAC,FULJ,ILQD
2023-07-03T12:17:19.195Z;ISIN;EZMRQ18K0JS3;1.090244;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638872446L2;false;TPAC,FULJ,ILQD
2023-07-03T12:17:19.195Z;ISIN;EZMRQ18K0JS3;1.090245;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638872487L2;false;TPAC,FULJ,ILQD
2023-07-03T12:17:19.195Z;ISIN;EZ4VTJ4G4ZG1;1.08953;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638872487L1;false;TPAC,FULJ,ILQD
2023-07-03T12:14:29.602Z;ISIN;EZ1MJ0DTBWC6;1.0895212;360T;MONE;USD;N/A;10000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638872473;false;FULJ,ILQD
2023-07-03T12:14:19.842Z;ISIN;EZRTCTRRK858;11.8366625;360T;MONE;SEK;N/A;2000000.0;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638873397;false;FULJ,ILQD
2023-07-03T12:09:07.609Z;ISIN;EZ85GQB2SX45;0.8598631;360T;MONE;GBP;N/A;16380.63;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638869544;false;FULJ,ILQD
2023-07-03T12:04:18.471Z;ISIN;EZ1MJ0DTBWC6;1.0898716;360T;MONE;USD;N/A;77000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638871726;false;FULJ,ILQD
2023-07-03T12:04:12.997Z;ISIN;EZ4XW4VHVZK6;1.091193;360T;MONE;USD;N/A;500000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638876093;false;FULJ,ILQD
2023-07-03T12:02:29.665Z;ISIN;EZ5R42KBDF10;35.177;360T;MONE;THB;N/A;1.8E7;THB;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638874535L1;false;TPAC,FULJ,ILQD
2023-07-03T12:02:29.665Z;ISIN;EZ4B9C1T9S21;35.1739;360T;MONE;THB;N/A;1.8E7;THB;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638874535L2;false;TPAC,FULJ,ILQD
2023-07-03T12:00:54.332Z;ISIN;EZ133T0T9LX6;3.7503;360T;MONE;SAR;N/A;2500000.0;SAR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638874296L1;false;TPAC,FULJ,ILQD
2023-07-03T12:00:54.332Z;ISIN;EZ6BSCPJPDD3;3.750331;360T;MONE;SAR;N/A;2500000.0;SAR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638874296L2;false;TPAC,FULJ,ILQD
2023-07-03T12:00:09.053Z;ISIN;EZP3TVQ4D0Z4;1.0903837;360T;MONE;USD;N/A;5000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638869426L2;false;TPAC,FULJ,ILQD
2023-07-03T12:00:09.053Z;ISIN;EZ4VTJ4G4ZG1;1.09003;360T;MONE;USD;N/A;5000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638869426L1;false;TPAC,FULJ,ILQD
2023-07-03T11:59:05.686Z;ISIN;EZ4VTJ4G4ZG1;1.08985;360T;MONE;USD;N/A;7242.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638874012L1;false;TPAC,FULJ,ILQD
2023-07-03T11:59:05.686Z;ISIN;EZ73L016LFH4;1.0925654;360T;MONE;USD;N/A;7242.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638874012L2;false;TPAC,FULJ,ILQD
2023-07-03T11:59:05.385Z;ISIN;EZ4VTJ4G4ZG1;1.08983;360T;MONE;USD;N/A;2.5E8;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638875344L1;false;TPAC,FULJ,ILQD
2023-07-03T11:59:05.385Z;ISIN;EZG55NRLPZV6;1.0898808;360T;MONE;USD;N/A;2.5E8;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638875344L2;false;TPAC,FULJ,ILQD
2023-07-03T11:58:36.374Z;ISIN;EZ1MJ0DTBWC6;1.0898225;360T;MONE;USD;N/A;10000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638873240;false;FULJ,ILQD
2023-07-03T11:55:46.490Z;ISIN;EZ1MJ0DTBWC6;1.0898323;360T;MONE;USD;N/A;60000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638868422;false;FULJ,ILQD
2023-07-03T11:54:54.630Z;ISIN;EZRTCTRRK858;11.8361618;360T;MONE;SEK;N/A;100000.0;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638870215;false;FULJ,ILQD
2023-07-03T11:53:06.138Z;ISIN;EZ1MJ0DTBWC6;1.0898188;360T;MONE;USD;N/A;22545.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638866133;false;FULJ,ILQD
2023-07-03T11:51:15.843Z;ISIN;EZ1MJ0DTBWC6;1.0896828;360T;MONE;USD;N/A;5000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638870966;false;FULJ,ILQD
2023-07-03T11:49:35.321Z;ISIN;EZ4F3G3M0XB5;4.0867;360T;MONE;SAR;N/A;3000000.0;SAR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638870706L2;false;TPAC,FULJ,ILQD
2023-07-03T11:49:35.321Z;ISIN;EZHHGYGY5HQ7;4.085344;360T;MONE;SAR;N/A;3000000.0;SAR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638870706L1;false;TPAC,FULJ,ILQD
2023-07-03T11:48:15.472Z;ISIN;EZ3HN92MHZ19;7.911025;360T;MONE;CNY;N/A;2.0E7;CNY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638870310L2;false;TPAC,FULJ,ILQD
2023-07-03T11:48:15.472Z;ISIN;EZ5C46D1N5F2;7.91278;360T;MONE;CNY;N/A;2.0E7;CNY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638870310L1;false;TPAC,FULJ,ILQD
2023-07-03T11:47:35.950Z;ISIN;EZMLLMKWBZ88;374.5328;360T;MONE;HUF;N/A;2500000.0;HUF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638870136L1;false;TPAC,FULJ,ILQD
2023-07-03T11:47:35.950Z;ISIN;EZ1NXTP76GG2;375.4184;360T;MONE;HUF;N/A;2500000.0;HUF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638870136L2;false;TPAC,FULJ,ILQD
2023-07-03T11:46:33.987Z;ISIN;EZGLBJ05SN28;0.9793;360T;MONE;CHF;N/A;1000000.0;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638869930L1;false;TPAC,FULJ,ILQD
2023-07-03T11:46:33.987Z;ISIN;EZDFQYLDBJ56;0.9789551;360T;MONE;CHF;N/A;1000000.0;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638869930L2;false;TPAC,FULJ,ILQD
2023-07-03T11:45:59.342Z;ISIN;EZHZR3J4V8P5;18.677656;360T;MONE;MXN;N/A;1.5E7;MXN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638869927L2;false;TPAC,FULJ,ILQD
2023-07-03T11:45:59.342Z;ISIN;EZ8762Z01FH0;18.645023;360T;MONE;MXN;N/A;1.5E7;MXN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638869927L1;false;TPAC,FULJ,ILQD
2023-07-03T11:45:43.521Z;ISIN;EZQPT9WR3LH4;0.9796904;360T;MONE;CHF;N/A;35200.0;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638869951;false;FULJ,ILQD
2023-07-03T11:45:10.949Z;ISIN;EZ8GLMB839T7;1.77509;360T;MONE;NZD;N/A;2000000.0;NZD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638869772L1;false;TPAC,FULJ,ILQD
2023-07-03T11:45:10.949Z;ISIN;EZDQFLN0ZJV0;1.775746;360T;MONE;NZD;N/A;2000000.0;NZD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638869772L2;false;TPAC,FULJ,ILQD
2023-07-03T11:43:58.882Z;ISIN;EZ3QSKFK7PP6;4.454982;360T;MONE;PLN;N/A;1300000.0;PLN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638867516L2;false;TPAC,FULJ,ILQD
2023-07-03T11:43:58.882Z;ISIN;EZ3WSZL304T3;4.43401;360T;MONE;PLN;N/A;1300000.0;PLN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638867516L1;false;TPAC,FULJ,ILQD
2023-07-03T11:43:22.081Z;ISIN;EZ1MJ0DTBWC6;1.0894518;360T;MONE;USD;N/A;700000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638862607;false;FULJ,ILQD
2023-07-03T11:42:28.137Z;ISIN;EZ1MJ0DTBWC6;1.0897111;360T;MONE;USD;N/A;50000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638869538;false;FULJ,ILQD
2023-07-03T11:40:56.873Z;ISIN;EZ5NTR241ZX8;1.1084787;360T;MONE;USD;N/A;2000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638867027L2;false;TPAC,FULJ,ILQD
2023-07-03T11:40:56.873Z;ISIN;EZ73L016LFH4;1.0923269;360T;MONE;USD;N/A;2000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638867027L1;false;TPAC,FULJ,ILQD
2023-07-03T11:38:30.404Z;ISIN;EZ1MJ0DTBWC6;1.0895624;360T;MONE;USD;N/A;2.0E8;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638862228L1;false;TPAC,FULJ,ILQD
2023-07-03T11:38:30.404Z;ISIN;EZ4VTJ4G4ZG1;1.08966;360T;MONE;USD;N/A;2.0E8;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638862228L2;false;TPAC,FULJ,ILQD
2023-07-03T11:38:26.360Z;ISIN;EZ7CQS2LZ572;0.66503;360T;MONE;USD;N/A;4000000.0;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638865298L1;false;TPAC,FULJ,ILQD
2023-07-03T11:38:26.360Z;ISIN;EZW84C66LFP1;0.66589;360T;MONE;USD;N/A;4000000.0;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638865298L2;false;TPAC,FULJ,ILQD
2023-07-03T11:38:19.735Z;ISIN;EZQPT9WR3LH4;0.979372;360T;MONE;CHF;N/A;13800.0;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638868442;false;FULJ,ILQD
2023-07-03T11:38:15.702Z;ISIN;EZMK21FCC5D5;4.967446;360T;MONE;RON;N/A;1.51E7;RON;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638861463;false;FULJ,ILQD
2023-07-03T11:37:24.329Z;ISIN;EZ1MJ0DTBWC6;1.0896521;360T;MONE;USD;N/A;48892.5;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638868030;false;FULJ,ILQD
2023-07-03T11:37:09.994Z;ISIN;EZ8SLNKSY7V9;4.440589;360T;MONE;PLN;N/A;8.5E7;PLN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638867973L2;false;TPAC,FULJ,ILQD
2023-07-03T11:37:09.994Z;ISIN;EZ3WSZL304T3;4.43462;360T;MONE;PLN;N/A;8.5E7;PLN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638867973L1;false;TPAC,FULJ,ILQD
2023-07-03T11:35:43.788Z;ISIN;EZQP1QLYLVT2;4.07001;360T;MONE;PLN;N/A;8.0E7;PLN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638868135L1;false;TPAC,FULJ,ILQD
2023-07-03T11:35:43.788Z;ISIN;EZ0K6Y700TH3;4.077234;360T;MONE;PLN;N/A;8.0E7;PLN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638868135L2;false;TPAC,FULJ,ILQD
2023-07-03T11:34:47.748Z;ISIN;EZCVYDGZXC88;0.85975;360T;MONE;GBP;N/A;3.0E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638862181L1;false;TPAC,FULJ,ILQD
2023-07-03T11:34:47.748Z;ISIN;EZPQ8T5219C2;0.860743;360T;MONE;GBP;N/A;3.0E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638862181L2;false;TPAC,FULJ,ILQD
2023-07-03T11:33:27.541Z;ISIN;EZGBJ4QC5QM0;20.446321;360T;MONE;ZAR;N/A;100000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638861594;false;FULJ,ILQD
2023-07-03T11:33:22.536Z;ISIN;EZK0SD7H7D96;23.93186;360T;MONE;CZK;N/A;5000000.0;CZK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638866620;false;FULJ,ILQD
2023-07-03T11:32:24.768Z;ISIN;EZ1MJ0DTBWC6;1.0894916;360T;MONE;USD;N/A;11928.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638860681;false;FULJ,ILQD
2023-07-03T11:31:43.613Z;ISIN;EZ1MJ0DTBWC6;1.0895112;360T;MONE;USD;N/A;10200.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638860133;false;FULJ,ILQD
2023-07-03T11:31:21.470Z;ISIN;EZ1MJ0DTBWC6;1.0895224;360T;MONE;USD;N/A;99865.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638866270;false;FULJ,ILQD
2023-07-03T11:30:55.046Z;ISIN;EZRK6TV353M9;1.0911734;360T;MONE;USD;N/A;2857142.86;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638865667L2;false;TPAC,FULJ,ILQD
2023-07-03T11:30:55.046Z;ISIN;EZ1MJ0DTBWC6;1.08954;360T;MONE;USD;N/A;2857142.86;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638865667L1;false;TPAC,FULJ,ILQD
2023-07-03T11:25:23.434Z;ISIN;EZ1MJ0DTBWC6;1.0897512;360T;MONE;USD;N/A;29000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638857730;false;FULJ,ILQD
2023-07-03T11:21:54.301Z;ISIN;EZ1MJ0DTBWC6;1.0899022;360T;MONE;USD;N/A;33000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638858954;false;FULJ,ILQD
2023-07-03T11:19:45.564Z;ISIN;EZ1MJ0DTBWC6;1.0901823;360T;MONE;USD;N/A;20000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638858531;false;FULJ,ILQD
2023-07-03T11:19:42.204Z;ISIN;EZGBJ4QC5QM0;20.444201;360T;MONE;ZAR;N/A;5000.0;ZAR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638863570;false;FULJ,ILQD
2023-07-03T11:18:58.713Z;ISIN;EZ1MJ0DTBWC6;1.0902328;360T;MONE;USD;N/A;8570.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638861434;false;FULJ,ILQD
2023-07-03T11:16:45.090Z;ISIN;EZH5853BYDG3;382.93634;360T;MONE;HUF;N/A;8.1932E7;HUF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638856782;false;FULJ,ILQD
2023-07-03T11:16:22.519Z;ISIN;EZRTCTRRK858;11.8405911;360T;MONE;SEK;N/A;2.0E7;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638864128L1;false;TPAC,FULJ,ILQD
2023-07-03T11:16:22.519Z;ISIN;EZW2CJBZGBZ8;11.8406;360T;MONE;SEK;N/A;2.0E7;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638864128L2;false;TPAC,FULJ,ILQD
2023-07-03T11:15:50.641Z;ISIN;EZ1XTDBQ4B74;157.8508;360T;MONE;JPY;N/A;1.5E8;JPY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638864067L1;false;TPAC,FULJ,ILQD
2023-07-03T11:15:50.641Z;ISIN;EZ7TQKX4V8Y2;157.834;360T;MONE;JPY;N/A;1.5E8;JPY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638864067L2;false;TPAC,FULJ,ILQD
2023-07-03T11:13:58.232Z;ISIN;EZVF3SQ7DQ31;1.0933505;360T;MONE;USD;N/A;2.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638860243L2;false;TPAC,FULJ,ILQD
2023-07-03T11:13:58.232Z;ISIN;EZ4VTJ4G4ZG1;1.09004;360T;MONE;USD;N/A;2.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638860243L1;false;TPAC,FULJ,ILQD
2023-07-03T11:13:43.080Z;ISIN;EZ1MJ0DTBWC6;1.089939;360T;MONE;USD;N/A;15000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638853610;false;FULJ,ILQD
2023-07-03T11:13:32.713Z;ISIN;EZ68RZ3XKV42;4.436481;360T;MONE;PLN;N/A;400000.0;PLN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638856643;false;FULJ,ILQD
