Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-27T14:19:20.699Z;ISIN;EZ1VJBZ8HJQ6;1.173975;360T;MONE;USD;N/A;130000.0;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317444392;false;FULJ,ILQD
2019-03-27T14:18:37.465Z;ISIN;EZV9XXC1GV24;1.159337;360T;MONE;USD;N/A;130000.0;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317444097;false;FULJ,ILQD
2019-03-27T14:18:08.785Z;ISIN;EZ5DVSR9HJW5;1.143017;360T;MONE;USD;N/A;130000.0;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317443298;false;FULJ,ILQD
2019-03-27T14:18:06.037Z;ISIN;EZ87GKGF03L2;1.34117;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317442051L2;false;TPAC,FULJ,ILQD
2019-03-27T14:18:06.037Z;ISIN;EZ8H110JD1X0;1.3412007;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317442051L1;false;TPAC,FULJ,ILQD
2019-03-27T14:17:17.167Z;ISIN;EZ459KQD4TK3;1.12587;360T;MONE;USD;N/A;480000.0;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317442658L1;false;TPAC,FULJ,ILQD
2019-03-27T14:17:17.167Z;ISIN;EZ33CNNT3WV5;1.188284;360T;MONE;USD;N/A;130000.0;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317442658L2;false;TPAC,FULJ,ILQD
2019-03-27T14:16:07.481Z;ISIN;EZ5YPJBM79S4;6.734264;360T;MONE;CNY;N/A;3.4E7;CNY;2019-04-24T00:00:00.000Z;360T;1010000281317439800L2;false;TPAC,FULJ,ILQD
2019-03-27T14:16:07.481Z;ISIN;EZ3GRML38XS8;6.73265;360T;MONE;CNY;N/A;3.4E7;CNY;2019-04-24T00:00:00.000Z;360T;1010000281317439800L1;false;TPAC,FULJ,ILQD
2019-03-27T14:14:44.949Z;ISIN;EZ1F1X9S9M06;1.133187;360T;MONE;USD;N/A;878280.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317441138L2;false;TPAC,FULJ,ILQD
2019-03-27T14:14:44.949Z;ISIN;EZ9SSSFSG2P8;1.13253;360T;MONE;USD;N/A;585520.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317441138L1;false;TPAC,FULJ,ILQD
2019-03-27T14:11:06.265Z;ISIN;EZ44NF85ZBX0;4.08839;360T;MONE;ILS;N/A;2.6E7;ILS;2019-04-24T00:00:00.000Z;360T;1010000281317442088L1;false;TPAC,FULJ,ILQD
2019-03-27T14:11:06.265Z;ISIN;EZ8P37795M24;4.091271;360T;MONE;ILS;N/A;2.6E7;ILS;2019-04-24T00:00:00.000Z;360T;1010000281317442088L2;false;TPAC,FULJ,ILQD
2019-03-27T14:10:36.907Z;ISIN;EZBGX7CXS1T6;0.7084644;360T;MONE;USD;N/A;3.5E7;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317437891L1;false;TPAC,FULJ,ILQD
2019-03-27T14:10:36.907Z;ISIN;EZVW831W0CW0;0.70848;360T;MONE;USD;N/A;3.5E7;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317437891L2;false;TPAC,FULJ,ILQD
2019-03-27T14:10:35.538Z;ISIN;EZBG0P0H72V9;110.45132;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317437840L1;false;TPAC,FULJ,ILQD
2019-03-27T14:10:35.538Z;ISIN;EZ6JYGNSVN90;110.443;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317437840L2;false;TPAC,FULJ,ILQD
2019-03-27T14:09:26.041Z;ISIN;EZ5Y4W39RWD4;1.3207149;360T;MONE;USD;N/A;7000000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317430013L2;false;TPAC,FULJ,ILQD
2019-03-27T14:09:26.041Z;ISIN;EZ4S12W34TG8;1.3206515;360T;MONE;USD;N/A;7000000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317430013L1;false;TPAC,FULJ,ILQD
2019-03-27T14:09:10.007Z;ISIN;EZ87GKGF03L2;1.3415;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317441453L1;false;TPAC,FULJ,ILQD
2019-03-27T14:09:10.007Z;ISIN;EZ8LFHGCJW64;1.340336;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317441453L2;false;TPAC,FULJ,ILQD
2019-03-27T14:05:41.777Z;ISIN;EZB2QTVCPS98;9.2623;360T;MONE;SEK;N/A;4000000.0;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317439787L2;false;TPAC,FULJ,ILQD
2019-03-27T14:05:41.777Z;ISIN;EZ2LBFMH69C8;9.262995;360T;MONE;SEK;N/A;4000000.0;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317439787L1;false;TPAC,FULJ,ILQD
2019-03-27T14:04:56.300Z;ISIN;EZBG0P0H72V9;110.40962;360T;MONE;JPY;N/A;1.8E8;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317439237L1;false;TPAC,FULJ,ILQD
2019-03-27T14:04:56.300Z;ISIN;EZ6JYGNSVN90;110.401;360T;MONE;JPY;N/A;1.8E8;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317439237L2;false;TPAC,FULJ,ILQD
2019-03-27T14:04:29.937Z;ISIN;EZ461ZFTV138;0.1075;360T;MONE;CHF;N/A;9.8E7;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317439327L1;false;TPAC,FULJ,ILQD
2019-03-27T14:04:29.937Z;ISIN;EZ5J6NQQ6DZ5;0.1074327;360T;MONE;CHF;N/A;9.8E7;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317439327L2;false;TPAC,FULJ,ILQD
2019-03-27T14:04:18.311Z;ISIN;EZ2LHYQ9VMG7;1.11957;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317442325L1;false;TPAC,FULJ,ILQD
2019-03-27T14:04:18.311Z;ISIN;EZB94559H4J5;1.1195231;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317442325L2;false;TPAC,FULJ,ILQD
2019-03-27T14:04:05.336Z;ISIN;EZ1GTPQ6V2W4;7.849378;360T;MONE;HKD;N/A;6400000.0;HKD;2019-04-24T00:00:00.000Z;360T;1010000281317438386L1;false;TPAC,FULJ,ILQD
2019-03-27T14:04:05.336Z;ISIN;EZ8TCZ2RP7H3;7.84919;360T;MONE;HKD;N/A;6400000.0;HKD;2019-04-24T00:00:00.000Z;360T;1010000281317438386L2;false;TPAC,FULJ,ILQD
2019-03-27T14:03:09.945Z;ISIN;EZ8N6ZVYYYQ2;6.63254;360T;MONE;DKK;N/A;3.1E7;DKK;2019-04-24T00:00:00.000Z;360T;1010000281317437481L2;false;TPAC,FULJ,ILQD
2019-03-27T14:03:09.945Z;ISIN;EZ2PYDPBGSZ5;6.6331062;360T;MONE;DKK;N/A;3.1E7;DKK;2019-04-24T00:00:00.000Z;360T;1010000281317437481L1;false;TPAC,FULJ,ILQD
2019-03-27T14:03:03.463Z;ISIN;EZ15XNMD39B0;0.1499783;360T;MONE;CHF;N/A;1.5E7;DKK;2019-04-24T00:00:00.000Z;360T;1010000281317439297L2;false;TPAC,FULJ,ILQD
2019-03-27T14:03:03.463Z;ISIN;EZB7WTY9LNT4;0.15;360T;MONE;CHF;N/A;1.5E7;DKK;2019-04-24T00:00:00.000Z;360T;1010000281317439297L1;false;TPAC,FULJ,ILQD
2019-03-27T14:02:51.604Z;ISIN;EZV93XC4N1F8;1.1255164;360T;MONE;USD;N/A;1.2E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317440622L2;false;TPAC,FULJ,ILQD
2019-03-27T14:02:51.604Z;ISIN;EZ368YSJ9340;1.1254263;360T;MONE;USD;N/A;1.2E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317440622L1;false;TPAC,FULJ,ILQD
2019-03-27T14:02:34.645Z;ISIN;EZBLZCDHCDG2;1.65463;360T;MONE;NZD;N/A;1100000.0;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317436861L1;false;TPAC,FULJ,ILQD
2019-03-27T14:02:34.645Z;ISIN;EZV53RPGSLS5;1.6583121;360T;MONE;NZD;N/A;1100000.0;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317436861L2;false;TPAC,FULJ,ILQD
2019-03-27T14:02:26.854Z;ISIN;EZ5N2TP6SBC0;1.3418371;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317436730L2;false;TPAC,FULJ,ILQD
2019-03-27T14:02:26.854Z;ISIN;EZ87GKGF03L2;1.34187;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317436730L1;false;TPAC,FULJ,ILQD
2019-03-27T14:02:01.113Z;ISIN;EZB94559H4J5;1.119262;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317440146L2;false;TPAC,FULJ,ILQD
2019-03-27T14:02:01.113Z;ISIN;EZ2LHYQ9VMG7;1.11931;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317440146L1;false;TPAC,FULJ,ILQD
2019-03-27T14:00:56.784Z;ISIN;EZ368YSJ9340;1.1253791;360T;MONE;USD;N/A;100000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317436482;false;FULJ,ILQD
2019-03-27T14:00:50.675Z;ISIN;EZ368YSJ9340;1.125408;360T;MONE;USD;N/A;100000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317438781;false;FULJ,ILQD
2019-03-27T14:00:30.924Z;ISIN;EZVCQ0P8X8P2;5.43134;360T;MONE;TRY;N/A;350000.0;TRY;2019-04-24T00:00:00.000Z;360T;1010000281317427791L1;false;TPAC,FULJ,ILQD
2019-03-27T14:00:30.924Z;ISIN;EZQ2VCKLM551;5.52404;360T;MONE;TRY;N/A;350000.0;TRY;2019-04-24T00:00:00.000Z;360T;1010000281317427791L2;false;TPAC,FULJ,ILQD
2019-03-27T14:00:17.962Z;ISIN;EZ1GTPQ6V2W4;7.84914;360T;MONE;HKD;N/A;5.0E7;HKD;2019-04-24T00:00:00.000Z;360T;1010000281317435510L1;false;TPAC,FULJ,ILQD
2019-03-27T14:00:17.962Z;ISIN;EZ4XYSF4JPQ9;7.84964;360T;MONE;HKD;N/A;5.0E7;HKD;2019-04-24T00:00:00.000Z;360T;1010000281317435510L2;false;TPAC,FULJ,ILQD
2019-03-27T14:00:05.003Z;ISIN;EZ2LHYQ9VMG7;1.11992;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317437667L1;false;TPAC,FULJ,ILQD
2019-03-27T14:00:05.003Z;ISIN;EZB94559H4J5;1.1198672;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317437667L2;false;TPAC,FULJ,ILQD
2019-03-27T13:58:02.733Z;ISIN;EZ8CQZV4C392;1.34086;360T;MONE;CAD;N/A;1.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317436200L2;false;TPAC,FULJ,ILQD
2019-03-27T13:58:02.733Z;ISIN;EZ87GKGF03L2;1.34167;360T;MONE;CAD;N/A;1.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317436200L1;false;TPAC,FULJ,ILQD
2019-03-27T13:57:42.583Z;ISIN;EZ368YSJ9340;1.1256354;360T;MONE;USD;N/A;26400.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317437373;false;FULJ,ILQD
2019-03-27T13:57:36.270Z;ISIN;EZ7Q2RQ826M2;1.138416;360T;MONE;USD;N/A;3055100.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317437227L2;false;TPAC,FULJ,ILQD
2019-03-27T13:57:36.270Z;ISIN;EZ459KQD4TK3;1.12582;360T;MONE;USD;N/A;2871300.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317437227L1;false;TPAC,FULJ,ILQD
2019-03-27T13:55:43.354Z;ISIN;EZ3GRML38XS8;6.73203;360T;MONE;CNY;N/A;2000000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317432686L1;false;TPAC,FULJ,ILQD
2019-03-27T13:55:43.354Z;ISIN;EZ8Z9K9MRMG7;6.732763;360T;MONE;CNY;N/A;2000000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317432686L2;false;TPAC,FULJ,ILQD
2019-03-27T13:54:27.091Z;ISIN;EZ9LCCB158X9;0.99425;360T;MONE;CHF;N/A;6.54842E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317436805L1;false;TPAC,FULJ,ILQD
2019-03-27T13:54:27.091Z;ISIN;EZVXL7P8XN42;0.981889;360T;MONE;CHF;N/A;6.91909E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317436805L2;false;TPAC,FULJ,ILQD
2019-03-27T13:53:15.758Z;ISIN;EZ9T94191DQ7;1.119348;360T;MONE;CHF;N/A;230000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317434872;false;FULJ,ILQD
2019-03-27T13:52:26.316Z;ISIN;EZ9LCCB158X9;0.9943;360T;MONE;CHF;N/A;1500000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317434746L2;false;TPAC,FULJ,ILQD
2019-03-27T13:52:26.316Z;ISIN;EZ4XQWM15YK3;0.994393;360T;MONE;CHF;N/A;1500000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317434746L1;false;TPAC,FULJ,ILQD
2019-03-27T13:51:48.158Z;ISIN;EZ6JYGNSVN90;110.459;360T;MONE;JPY;N/A;7.5E8;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317434583L2;false;TPAC,FULJ,ILQD
2019-03-27T13:51:48.158Z;ISIN;EZBG0P0H72V9;110.46754;360T;MONE;JPY;N/A;7.5E8;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317434583L1;false;TPAC,FULJ,ILQD
2019-03-27T13:51:30.334Z;ISIN;EZ2LHYQ9VMG7;1.11912;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317434545L1;false;TPAC,FULJ,ILQD
2019-03-27T13:51:30.334Z;ISIN;EZB94559H4J5;1.1190633;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317434545L2;false;TPAC,FULJ,ILQD
2019-03-27T13:49:21.611Z;ISIN;EZ7DX2YK1566;1.31524;360T;MONE;CHF;N/A;87000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317435326L1;false;TPAC,FULJ,ILQD
2019-03-27T13:49:21.611Z;ISIN;EZ8S6DWCHQT3;1.307223;360T;MONE;CHF;N/A;22000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317435326L2;false;TPAC,FULJ,ILQD
2019-03-27T13:48:40.847Z;ISIN;EZ9GXF3630T9;0.991178;360T;MONE;CHF;N/A;7.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317435245L2;false;TPAC,FULJ,ILQD
2019-03-27T13:48:40.847Z;ISIN;EZ9LCCB158X9;0.99425;360T;MONE;CHF;N/A;7.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317435245L1;false;TPAC,FULJ,ILQD
2019-03-27T13:46:23.756Z;ISIN;EZ7Q2RQ826M2;1.137842;360T;MONE;USD;N/A;154000.0;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317435163L2;false;TPAC,FULJ,ILQD
2019-03-27T13:46:23.756Z;ISIN;EZ459KQD4TK3;1.12528;360T;MONE;USD;N/A;164900.0;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317435163L1;false;TPAC,FULJ,ILQD
2019-03-27T13:44:00.773Z;ISIN;EZ1F2TBC9L93;1.117505;360T;MONE;CHF;N/A;2.23733E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317432963L2;false;TPAC,FULJ,ILQD
2019-03-27T13:44:00.773Z;ISIN;EZ2LHYQ9VMG7;1.11904;360T;MONE;CHF;N/A;3.45252E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317432963L1;false;TPAC,FULJ,ILQD
2019-03-27T13:42:38.397Z;ISIN;EZ3XQZBFWCR5;1.58751;360T;MONE;AUD;N/A;3600000.0;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317431235L1;false;TPAC,FULJ,ILQD
2019-03-27T13:42:38.397Z;ISIN;EZBC4160GVK6;1.5909145;360T;MONE;AUD;N/A;3600000.0;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317431235L2;false;TPAC,FULJ,ILQD
2019-03-27T13:41:43.924Z;ISIN;EZV93XC4N1F8;1.125106;360T;MONE;USD;N/A;3.85E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317431104L2;false;TPAC,FULJ,ILQD
2019-03-27T13:41:43.924Z;ISIN;EZ368YSJ9340;1.1250165;360T;MONE;USD;N/A;3.85E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317431104L1;false;TPAC,FULJ,ILQD
2019-03-27T13:40:57.297Z;ISIN;EZ5WNW9XN888;1.13594;360T;MONE;USD;N/A;18612.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317433647;false;FULJ,ILQD
2019-03-27T13:40:56.309Z;ISIN;EZ1L0CWFYMP7;1.134138;360T;MONE;USD;N/A;51550.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317433446;false;FULJ,ILQD
2019-03-27T13:35:46.693Z;ISIN;EZ254WXGK7P3;25.805;360T;MONE;CZK;N/A;1.73E7;CZK;2019-04-24T00:00:00.000Z;360T;1010000281317430893L1;false;TPAC,FULJ,ILQD
2019-03-27T13:35:46.693Z;ISIN;EZRPYLHY3Q93;26.24044;360T;MONE;CZK;N/A;1.73E7;CZK;2019-04-24T00:00:00.000Z;360T;1010000281317430893L2;false;TPAC,FULJ,ILQD
2019-03-27T13:33:39.904Z;ISIN;EZ5SL7FZ0RF5;0.8505189;360T;MONE;GBP;N/A;10000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317430051;false;FULJ,ILQD
2019-03-27T13:33:07.714Z;ISIN;EZ85241HS915;6.7366464;360T;MONE;CNY;N/A;5000000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317432713L2;false;TPAC,FULJ,ILQD
2019-03-27T13:33:07.714Z;ISIN;EZ3GRML38XS8;6.7343;360T;MONE;CNY;N/A;5000000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317432713L1;false;TPAC,FULJ,ILQD
2019-03-27T13:31:06.836Z;ISIN;EZ3GRML38XS8;6.73418;360T;MONE;CNY;N/A;1.99E8;CNY;2019-04-24T00:00:00.000Z;360T;1010000281317432645L2;false;TPAC,FULJ,ILQD
2019-03-27T13:31:06.836Z;ISIN;EZ2DL212Y443;6.734362;360T;MONE;CNY;N/A;1.99E8;CNY;2019-04-24T00:00:00.000Z;360T;1010000281317432645L1;false;TPAC,FULJ,ILQD
2019-03-27T13:29:45.764Z;ISIN;EZ2LBFMH69C8;9.2577384;360T;MONE;SEK;N/A;3000000.0;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317424330L2;false;TPAC,FULJ,ILQD
2019-03-27T13:29:45.764Z;ISIN;EZ3FCDBS2942;9.25827;360T;MONE;SEK;N/A;3000000.0;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317424330L1;false;TPAC,FULJ,ILQD
2019-03-27T13:28:19.600Z;ISIN;EZ2PYDPBGSZ5;6.6324134;360T;MONE;DKK;N/A;1.56E8;DKK;2019-04-24T00:00:00.000Z;360T;1010000281317424292L2;false;TPAC,FULJ,ILQD
2019-03-27T13:28:19.600Z;ISIN;EZVH9048V8M2;6.6329182;360T;MONE;DKK;N/A;1.56E8;DKK;2019-04-24T00:00:00.000Z;360T;1010000281317424292L1;false;TPAC,FULJ,ILQD
2019-03-27T13:24:29.333Z;ISIN;EZ4TJVYGDTR9;3.8149;360T;MONE;PLN;N/A;1.45E8;PLN;2019-04-24T00:00:00.000Z;360T;1010000281317431066L1;false;TPAC,FULJ,ILQD
2019-03-27T13:24:29.333Z;ISIN;EZ1HQ57VHKP4;3.8142715;360T;MONE;PLN;N/A;1.45E8;PLN;2019-04-24T00:00:00.000Z;360T;1010000281317431066L2;false;TPAC,FULJ,ILQD
2019-03-27T13:24:19.674Z;ISIN;EZ35ZYKQWZB7;1.118585;360T;MONE;CHF;N/A;3500000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317431032L2;false;TPAC,FULJ,ILQD
2019-03-27T13:24:19.674Z;ISIN;EZ2LHYQ9VMG7;1.11949;360T;MONE;CHF;N/A;3500000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317431032L1;false;TPAC,FULJ,ILQD
2019-03-27T13:23:34.329Z;ISIN;EZ8ZQL5LK0V4;9.69157;360T;MONE;NOK;N/A;2.4E7;NOK;2019-04-24T00:00:00.000Z;360T;1010000281317430471L1;false;TPAC,FULJ,ILQD
2019-03-27T13:23:34.329Z;ISIN;EZ6ZJFMC3FX5;9.7284003;360T;MONE;NOK;N/A;2.4E7;NOK;2019-04-24T00:00:00.000Z;360T;1010000281317430471L2;false;TPAC,FULJ,ILQD
2019-03-27T13:23:21.595Z;ISIN;EZBG0P0H72V9;110.46365;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317422034L1;false;TPAC,FULJ,ILQD
2019-03-27T13:23:21.595Z;ISIN;EZ6JYGNSVN90;110.455;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317422034L2;false;TPAC,FULJ,ILQD
2019-03-27T13:22:20.485Z;ISIN;EZ8HTQB811V9;0.851172;360T;MONE;GBP;N/A;800000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317427378;false;FULJ,ILQD
2019-03-27T13:22:15.939Z;ISIN;EZ8VBGV89S55;1.133579;360T;MONE;USD;N/A;2.85E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317429417L2;false;TPAC,FULJ,ILQD
2019-03-27T13:22:15.939Z;ISIN;EZ459KQD4TK3;1.12574;360T;MONE;USD;N/A;2.85E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317429417L1;false;TPAC,FULJ,ILQD
2019-03-27T13:20:27.117Z;ISIN;EZ368YSJ9340;1.12563;360T;MONE;USD;N/A;10000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317424268;false;FULJ,ILQD
2019-03-27T13:18:40.860Z;ISIN;EZ4S12W34TG8;1.3229047;360T;MONE;USD;N/A;7.0E7;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317421297L1;false;TPAC,FULJ,ILQD
2019-03-27T13:18:40.860Z;ISIN;EZ5Y4W39RWD4;1.3229664;360T;MONE;USD;N/A;7.0E7;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317421297L2;false;TPAC,FULJ,ILQD
2019-03-27T13:18:00.584Z;ISIN;EZN5JPDTJ681;78.55;360T;MONE;INR;N/A;1.34E7;INR;2019-04-24T00:00:00.000Z;360T;1010000281317422732;false;FULJ,ILQD
2019-03-27T13:15:42.081Z;ISIN;EZV0HW8DD1S4;319.9016;360T;MONE;HUF;N/A;1.5E9;HUF;2019-04-24T00:00:00.000Z;360T;1010000281317425422L1;false;TPAC,FULJ,ILQD
2019-03-27T13:15:42.081Z;ISIN;EZ3622B356M2;319.9249;360T;MONE;HUF;N/A;1.5E9;HUF;2019-04-24T00:00:00.000Z;360T;1010000281317425422L2;false;TPAC,FULJ,ILQD
2019-03-27T13:08:08.588Z;ISIN;EZV93XC4N1F8;1.126185;360T;MONE;USD;N/A;1.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317422392L1;false;TPAC,FULJ,ILQD
2019-03-27T13:08:08.588Z;ISIN;EZ459KQD4TK3;1.12628;360T;MONE;USD;N/A;1.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317422392L2;false;TPAC,FULJ,ILQD
2019-03-27T13:06:55.156Z;ISIN;EZ368YSJ9340;1.126224;360T;MONE;USD;N/A;500000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317417728;false;FULJ,ILQD
2019-03-27T13:06:09.890Z;ISIN;EZ459KQD4TK3;1.12675;360T;MONE;USD;N/A;1.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317420812L2;false;TPAC,FULJ,ILQD
2019-03-27T13:06:09.890Z;ISIN;EZV93XC4N1F8;1.126655;360T;MONE;USD;N/A;1.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317420812L1;false;TPAC,FULJ,ILQD
2019-03-27T13:04:52.956Z;ISIN;EZBG0P0H72V9;110.51345;360T;MONE;JPY;N/A;7.0E8;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317420017L1;false;TPAC,FULJ,ILQD
2019-03-27T13:04:52.956Z;ISIN;EZ6JYGNSVN90;110.505;360T;MONE;JPY;N/A;7.0E8;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317420017L2;false;TPAC,FULJ,ILQD
2019-03-27T13:04:39.297Z;ISIN;EZ2LHYQ9VMG7;1.11985;360T;MONE;CHF;N/A;1.6E7;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317419855L1;false;TPAC,FULJ,ILQD
2019-03-27T13:04:39.297Z;ISIN;EZ18GGDH3VB9;1.117735;360T;MONE;CHF;N/A;1.59E7;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317419855L2;false;TPAC,FULJ,ILQD
2019-03-27T13:01:49.649Z;ISIN;EZ368YSJ9340;1.126722;360T;MONE;USD;N/A;30000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317419106;false;FULJ,ILQD
2019-03-27T13:01:41.832Z;ISIN;EZ368YSJ9340;1.1269683;360T;MONE;USD;N/A;2.5E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317419700L1;false;TPAC,FULJ,ILQD
2019-03-27T13:01:41.832Z;ISIN;EZV93XC4N1F8;1.12706;360T;MONE;USD;N/A;2.5E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317419700L2;false;TPAC,FULJ,ILQD
2019-03-27T13:01:41.790Z;ISIN;EZ27PXXP7GJ7;0.6797;360T;MONE;USD;N/A;1.05E7;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317420633L2;false;TPAC,FULJ,ILQD
2019-03-27T13:01:41.790Z;ISIN;EZ8CR8C9ZDX3;0.679691;360T;MONE;USD;N/A;1.05E7;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317420633L1;false;TPAC,FULJ,ILQD
2019-03-27T12:59:05.208Z;ISIN;EZ2LHYQ9VMG7;1.12016;360T;MONE;CHF;N/A;3.79E7;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317418958L1;false;TPAC,FULJ,ILQD
2019-03-27T12:59:05.208Z;ISIN;EZ18GGDH3VB9;1.118058;360T;MONE;CHF;N/A;3.85E7;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317418958L2;false;TPAC,FULJ,ILQD
2019-03-27T12:56:22.635Z;ISIN;EZ368YSJ9340;1.1269623;360T;MONE;USD;N/A;95600.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317418492;false;FULJ,ILQD
