Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-22T13:42:12.097Z;ISIN;EZ10M0T97YL5;1.13324;360T;MONE;USD;N/A;3.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313323184L1;false;TPAC,FULJ,ILQD
2019-02-22T13:42:12.097Z;ISIN;EZ2BGCY3Z3F4;1.138872;360T;MONE;USD;N/A;3.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313323184L2;false;TPAC,FULJ,ILQD
2019-02-22T13:41:32.768Z;ISIN;EZ2BGCY3Z3F4;1.138824;360T;MONE;USD;N/A;3.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313323131L2;false;TPAC,FULJ,ILQD
2019-02-22T13:41:32.768Z;ISIN;EZ10M0T97YL5;1.13319;360T;MONE;USD;N/A;3.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313323131L1;false;TPAC,FULJ,ILQD
2019-02-22T13:40:08.161Z;ISIN;EZVGKK3ZTYF6;1.1331976;360T;MONE;USD;N/A;2.85E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313322377L2;false;TPAC,FULJ,ILQD
2019-02-22T13:40:08.161Z;ISIN;EZ1P86J4ZKG5;1.1329281;360T;MONE;USD;N/A;2.85E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313322377L1;false;TPAC,FULJ,ILQD
2019-02-22T13:38:12.364Z;ISIN;EZVGKK3ZTYF6;1.1333887;360T;MONE;USD;N/A;1.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313322832L2;false;TPAC,FULJ,ILQD
2019-02-22T13:38:12.364Z;ISIN;EZ1P86J4ZKG5;1.1331189;360T;MONE;USD;N/A;1.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313322832L1;false;TPAC,FULJ,ILQD
2019-02-22T13:37:10.808Z;ISIN;EZ5JWGBYC9K7;0.8723782;360T;MONE;GBP;N/A;30000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313319925;false;FULJ,ILQD
2019-02-22T13:30:00.409Z;ISIN;EZ7RPZY3HPK2;6.714345;360T;MONE;CNY;N/A;1000000.0;CNY;2019-03-22T00:00:00.000Z;360T;1010000281313321315L2;false;TPAC,FULJ,ILQD
2019-02-22T13:30:00.409Z;ISIN;EZ7DKX4QND79;6.71561;360T;MONE;CNY;N/A;1000000.0;CNY;2019-03-22T00:00:00.000Z;360T;1010000281313321315L1;false;TPAC,FULJ,ILQD
2019-02-22T13:27:56.556Z;ISIN;EZ5JWGBYC9K7;0.8721877;360T;MONE;GBP;N/A;10000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313320602;false;FULJ,ILQD
2019-02-22T13:25:41.840Z;ISIN;EZ5FTLWCRKD7;22.63174;360T;MONE;CZK;N/A;2.3E8;CZK;2019-03-22T00:00:00.000Z;360T;1010000281313320025L2;false;TPAC,FULJ,ILQD
2019-02-22T13:25:41.840Z;ISIN;EZ97SBP55TK9;22.6382;360T;MONE;CZK;N/A;2.3E8;CZK;2019-03-22T00:00:00.000Z;360T;1010000281313320025L1;false;TPAC,FULJ,ILQD
2019-02-22T13:23:00.189Z;ISIN;EZ57P6TGQ1Q0;4.2543;360T;MONE;BRL;N/A;4815683.0;BRL;2019-03-22T00:00:00.000Z;360T;1010000281313316547;false;FULJ,ILQD
2019-02-22T13:21:21.722Z;ISIN;EZ10M0T97YL5;1.13325;360T;MONE;USD;N/A;5.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313316833L1;false;TPAC,FULJ,ILQD
2019-02-22T13:21:21.722Z;ISIN;EZ2S562SZF00;1.156706;360T;MONE;USD;N/A;5.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313316833L2;false;TPAC,FULJ,ILQD
2019-02-22T13:20:56.155Z;ISIN;EZ4Q9TTPXG66;4.3440785;360T;MONE;PLN;N/A;400000.0;PLN;2019-03-22T00:00:00.000Z;360T;1010000281313320956L2;false;TPAC,FULJ,ILQD
2019-02-22T13:20:56.155Z;ISIN;EZ2NC170B9G4;4.3375;360T;MONE;PLN;N/A;400000.0;PLN;2019-03-22T00:00:00.000Z;360T;1010000281313320956L1;false;TPAC,FULJ,ILQD
2019-02-22T13:20:18.254Z;ISIN;EZ1P86J4ZKG5;1.132469;360T;MONE;USD;N/A;60000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313315882;false;FULJ,ILQD
2019-02-22T13:16:48.298Z;ISIN;EZ37N83Z0QL3;0.711265;360T;MONE;USD;N/A;1.0E7;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313320542L1;false;TPAC,FULJ,ILQD
2019-02-22T13:16:48.298Z;ISIN;EZ4G32V4ML38;0.71129;360T;MONE;USD;N/A;1.0E7;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313320542L2;false;TPAC,FULJ,ILQD
2019-02-22T13:16:28.108Z;ISIN;EZ477MJ6VMP7;1.2981;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313320437L2;false;TPAC,FULJ,ILQD
2019-02-22T13:16:28.108Z;ISIN;EZ8KKJCYSCQ7;1.2980348;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313320437L1;false;TPAC,FULJ,ILQD
2019-02-22T13:13:59.921Z;ISIN;EZVYLXM54GF3;1.35288;360T;MONE;SGD;N/A;1000000.0;SGD;2019-03-22T00:00:00.000Z;360T;1010000281313319931L2;false;TPAC,FULJ,ILQD
2019-02-22T13:13:59.921Z;ISIN;EZ96MW8PBHF3;1.352897;360T;MONE;SGD;N/A;1000000.0;SGD;2019-03-22T00:00:00.000Z;360T;1010000281313319931L1;false;TPAC,FULJ,ILQD
2019-02-22T13:13:36.279Z;ISIN;EZV7J7XV9LF3;8.6225;360T;MONE;NOK;N/A;1.08E8;NOK;2019-03-22T00:00:00.000Z;360T;1010000281313319594L2;false;TPAC,FULJ,ILQD
2019-02-22T13:13:36.279Z;ISIN;EZ7LKB41SZF8;8.6229008;360T;MONE;NOK;N/A;1.08E8;NOK;2019-03-22T00:00:00.000Z;360T;1010000281313319594L1;false;TPAC,FULJ,ILQD
2019-02-22T13:13:03.217Z;ISIN;EZ166XGJD9W8;19.2285;360T;MONE;MXN;N/A;1.6E8;MXN;2019-03-22T00:00:00.000Z;360T;1010000281313319342L2;false;TPAC,FULJ,ILQD
2019-02-22T13:13:03.217Z;ISIN;EZ88VJLR33Q2;19.225255;360T;MONE;MXN;N/A;1.6E8;MXN;2019-03-22T00:00:00.000Z;360T;1010000281313319342L1;false;TPAC,FULJ,ILQD
2019-02-22T13:12:58.116Z;ISIN;EZ6JV3S42QL1;1.1380162;360T;MONE;USD;N/A;1466000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313320043L2;false;TPAC,FULJ,ILQD
2019-02-22T13:12:58.116Z;ISIN;EZVGKK3ZTYF6;1.1323779;360T;MONE;USD;N/A;1466000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313320043L1;false;TPAC,FULJ,ILQD
2019-02-22T13:12:57.271Z;ISIN;EZVGKK3ZTYF6;1.1323376;360T;MONE;USD;N/A;1000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313319995L1;false;TPAC,FULJ,ILQD
2019-02-22T13:12:57.271Z;ISIN;EZ4MRFN9JFD4;1.134943;360T;MONE;USD;N/A;1000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313319995L2;false;TPAC,FULJ,ILQD
2019-02-22T13:12:31.006Z;ISIN;EZ10M0T97YL5;1.13235;360T;MONE;USD;N/A;1.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313319793L1;false;TPAC,FULJ,ILQD
2019-02-22T13:12:31.006Z;ISIN;EZ50T5ZGX2H8;1.143955;360T;MONE;USD;N/A;1.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313319793L2;false;TPAC,FULJ,ILQD
2019-02-22T13:12:26.347Z;ISIN;EZ7DKX4QND79;6.7179;360T;MONE;CNY;N/A;2.1E7;CNY;2019-03-22T00:00:00.000Z;360T;1010000281313318987L2;false;TPAC,FULJ,ILQD
2019-02-22T13:12:26.347Z;ISIN;EZ6W26Q0FCQ1;6.717968;360T;MONE;CNY;N/A;2.1E7;CNY;2019-03-22T00:00:00.000Z;360T;1010000281313318987L1;false;TPAC,FULJ,ILQD
2019-02-22T13:11:26.737Z;ISIN;EZ38Z81LDBG5;1.2973822;360T;MONE;USD;N/A;7500000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313318846L1;false;TPAC,FULJ,ILQD
2019-02-22T13:11:26.737Z;ISIN;EZ8KKJCYSCQ7;1.29757;360T;MONE;USD;N/A;7500000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313318846L2;false;TPAC,FULJ,ILQD
2019-02-22T13:10:59.623Z;ISIN;EZ4VBS958083;1.32204;360T;MONE;CAD;N/A;2.3E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313318720L2;false;TPAC,FULJ,ILQD
2019-02-22T13:10:59.623Z;ISIN;EZQPHFXFTTC3;1.322132;360T;MONE;CAD;N/A;2.3E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313318720L1;false;TPAC,FULJ,ILQD
2019-02-22T13:10:24.620Z;ISIN;EZ6VGZW3M427;110.883;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313318408L2;false;TPAC,FULJ,ILQD
2019-02-22T13:10:24.620Z;ISIN;EZ90XLPX8KF1;110.89151;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313318408L1;false;TPAC,FULJ,ILQD
2019-02-22T13:09:57.644Z;ISIN;EZ6VGZW3M427;110.884;360T;MONE;JPY;N/A;4.5E9;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313318236L2;false;TPAC,FULJ,ILQD
2019-02-22T13:09:57.644Z;ISIN;EZ90XLPX8KF1;110.89234;360T;MONE;JPY;N/A;4.5E9;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313318236L1;false;TPAC,FULJ,ILQD
2019-02-22T13:06:40.652Z;ISIN;EZ113KBH3VW7;1.1600025;360T;MONE;USD;N/A;250000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313313493;false;FULJ,ILQD
2019-02-22T13:05:31.668Z;ISIN;EZ7SJMMYZHP3;1.153827;360T;MONE;USD;N/A;250000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313313253;false;FULJ,ILQD
2019-02-22T13:03:32.635Z;ISIN;EZBHRRM24H71;1.132409;360T;MONE;USD;N/A;2.0E8;USD;2019-03-22T00:00:00.000Z;360T;1010000281313311672L2;false;TPAC,FULJ,ILQD
2019-02-22T13:03:32.635Z;ISIN;EZ1P86J4ZKG5;1.131771;360T;MONE;USD;N/A;2.0E8;USD;2019-03-22T00:00:00.000Z;360T;1010000281313311672L1;false;TPAC,FULJ,ILQD
2019-02-22T13:01:20.601Z;ISIN;EZ1P86J4ZKG5;1.1316093;360T;MONE;USD;N/A;3.0E8;USD;2019-03-22T00:00:00.000Z;360T;1010000281313310605L1;false;TPAC,FULJ,ILQD
2019-02-22T13:01:20.601Z;ISIN;EZVDHHJC09Z5;1.1321523;360T;MONE;USD;N/A;3.0E8;USD;2019-03-22T00:00:00.000Z;360T;1010000281313310605L2;false;TPAC,FULJ,ILQD
2019-02-22T13:00:47.353Z;ISIN;EZ1P86J4ZKG5;1.131742;360T;MONE;USD;N/A;500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313313264;false;FULJ,ILQD
2019-02-22T12:54:31.599Z;ISIN;EZVGKK3ZTYF6;1.133198;360T;MONE;USD;N/A;3.9E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313313458L1;false;TPAC,FULJ,ILQD
2019-02-22T12:54:31.599Z;ISIN;EZ10M0T97YL5;1.13329;360T;MONE;USD;N/A;3.9E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313313458L2;false;TPAC,FULJ,ILQD
2019-02-22T12:54:21.233Z;ISIN;EZ4YTZKN6B34;6.7180032;360T;MONE;CNY;N/A;2.2E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313313473L2;false;TPAC,FULJ,ILQD
2019-02-22T12:54:21.233Z;ISIN;EZ7DKX4QND79;6.71807;360T;MONE;CNY;N/A;2.2E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313313473L1;false;TPAC,FULJ,ILQD
2019-02-22T12:50:53.737Z;ISIN;EZ1P86J4ZKG5;1.1327223;360T;MONE;USD;N/A;370000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313312802;false;FULJ,ILQD
2019-02-22T12:43:36.538Z;ISIN;EZ1P86J4ZKG5;1.132676;360T;MONE;USD;N/A;100100.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313311563;false;FULJ,ILQD
2019-02-22T12:43:12.203Z;ISIN;EZ10M0T97YL5;1.13252;360T;MONE;USD;N/A;1000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313307620L1;false;TPAC,FULJ,ILQD
2019-02-22T12:43:12.203Z;ISIN;EZF64W87SH30;1.139472;360T;MONE;USD;N/A;1000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313307620L2;false;TPAC,FULJ,ILQD
2019-02-22T12:43:07.806Z;ISIN;EZ5LXPKHQXM8;3.75064;360T;MONE;SAR;N/A;5000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313310554L2;false;TPAC,FULJ,ILQD
2019-02-22T12:43:07.806Z;ISIN;EZ5G3VT3N639;3.7503;360T;MONE;SAR;N/A;5000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313310554L1;false;TPAC,FULJ,ILQD
2019-02-22T12:41:01.500Z;ISIN;EZ10M0T97YL5;1.13277;360T;MONE;USD;N/A;5.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313308966L2;false;TPAC,FULJ,ILQD
2019-02-22T12:41:01.500Z;ISIN;EZ1P86J4ZKG5;1.1324074;360T;MONE;USD;N/A;5.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313308966L1;false;TPAC,FULJ,ILQD
2019-02-22T12:39:27.982Z;ISIN;EZVGKK3ZTYF6;1.1327683;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313311423L2;false;TPAC,FULJ,ILQD
2019-02-22T12:39:27.982Z;ISIN;EZ1P86J4ZKG5;1.1324991;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313311423L1;false;TPAC,FULJ,ILQD
2019-02-22T12:36:46.079Z;ISIN;EZ589NX6CRN7;10.595312;360T;MONE;SEK;N/A;2800000.0;SEK;2019-03-22T00:00:00.000Z;360T;1010000281313308548L1;false;TPAC,FULJ,ILQD
2019-02-22T12:36:46.079Z;ISIN;EZ9TNSCTHHB5;10.624739;360T;MONE;SEK;N/A;2800000.0;SEK;2019-03-22T00:00:00.000Z;360T;1010000281313308548L2;false;TPAC,FULJ,ILQD
2019-02-22T12:34:58.529Z;ISIN;EZ5TYRHWC4M3;11.036009;360T;MONE;MAD;N/A;3000000.0;MAD;2019-03-22T00:00:00.000Z;360T;1010000281313308498L2;false;TPAC,FULJ,ILQD
2019-02-22T12:34:58.529Z;ISIN;EZ5DCY786999;10.8295;360T;MONE;MAD;N/A;3000000.0;MAD;2019-03-22T00:00:00.000Z;360T;1010000281313308498L1;false;TPAC,FULJ,ILQD
2019-02-22T12:32:43.992Z;ISIN;EZ86X37W2C71;1.1344193;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313309751L2;false;TPAC,FULJ,ILQD
2019-02-22T12:32:43.992Z;ISIN;EZ4TYGF31XK1;1.1344513;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313309751L1;false;TPAC,FULJ,ILQD
2019-02-22T12:31:09.444Z;ISIN;EZ10M0T97YL5;1.13335;360T;MONE;USD;N/A;5.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313307430L2;false;TPAC,FULJ,ILQD
2019-02-22T12:31:09.444Z;ISIN;EZ1P86J4ZKG5;1.1329876;360T;MONE;USD;N/A;5.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313307430L1;false;TPAC,FULJ,ILQD
2019-02-22T12:31:04.207Z;ISIN;EZ7NHBC0JWP7;320.3992;360T;MONE;HUF;N/A;6.0E7;HUF;2019-03-22T00:00:00.000Z;360T;1010000281313307397L2;false;TPAC,FULJ,ILQD
2019-02-22T12:31:04.207Z;ISIN;EZ2J46WTDGS4;318.059;360T;MONE;HUF;N/A;6.0E7;HUF;2019-03-22T00:00:00.000Z;360T;1010000281313307397L1;false;TPAC,FULJ,ILQD
2019-02-22T12:30:24.514Z;ISIN;EZ2FDKDCK574;320.0281;360T;MONE;HUF;N/A;5.0E7;HUF;2019-03-22T00:00:00.000Z;360T;1010000281313307120L1;false;TPAC,FULJ,ILQD
2019-02-22T12:30:24.514Z;ISIN;EZQ646S0K602;320.3371;360T;MONE;HUF;N/A;5.0E7;HUF;2019-03-22T00:00:00.000Z;360T;1010000281313307120L2;false;TPAC,FULJ,ILQD
2019-02-22T12:30:12.021Z;ISIN;EZVGFWXXWKY1;0.872;360T;MONE;GBP;N/A;250000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313306861L2;false;TPAC,FULJ,ILQD
2019-02-22T12:30:12.021Z;ISIN;EZ5JWGBYC9K7;0.8719186;360T;MONE;GBP;N/A;250000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313306861L1;false;TPAC,FULJ,ILQD
2019-02-22T12:29:46.021Z;ISIN;EZ5JWGBYC9K7;0.871985;360T;MONE;GBP;N/A;2.3E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313309601L1;false;TPAC,FULJ,ILQD
2019-02-22T12:29:46.021Z;ISIN;EZ94BBNQQ378;0.872747;360T;MONE;GBP;N/A;2.3E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313309601L2;false;TPAC,FULJ,ILQD
2019-02-22T12:26:06.255Z;ISIN;EZ557KM7Z054;0.871814;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313306200L2;false;TPAC,FULJ,ILQD
2019-02-22T12:26:06.255Z;ISIN;EZVGFWXXWKY1;0.871733;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313306200L1;false;TPAC,FULJ,ILQD
2019-02-22T12:25:43.138Z;ISIN;EZ5JWGBYC9K7;0.8716916;360T;MONE;GBP;N/A;3000000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313306151L1;false;TPAC,FULJ,ILQD
2019-02-22T12:25:43.138Z;ISIN;EZ6K2XV9J175;0.8718;360T;MONE;GBP;N/A;3000000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313306151L2;false;TPAC,FULJ,ILQD
2019-02-22T12:22:42.827Z;ISIN;EZ537V3FQKC2;7.4621;360T;MONE;DKK;N/A;3.0E7;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313305614L2;false;TPAC,FULJ,ILQD
2019-02-22T12:22:42.827Z;ISIN;EZ3C7THD2SY4;7.4621393;360T;MONE;DKK;N/A;3.0E7;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313305614L1;false;TPAC,FULJ,ILQD
2019-02-22T12:20:22.555Z;ISIN;EZ1P86J4ZKG5;1.133007;360T;MONE;USD;N/A;390000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313308442;false;FULJ,ILQD
2019-02-22T12:11:56.897Z;ISIN;EZ2P36STB2N4;1.13439;360T;MONE;CHF;N/A;2000000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313304128L2;false;TPAC,FULJ,ILQD
2019-02-22T12:11:56.897Z;ISIN;EZ4TYGF31XK1;1.1344384;360T;MONE;CHF;N/A;2000000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313304128L1;false;TPAC,FULJ,ILQD
2019-02-22T12:07:27.447Z;ISIN;EZ8HG7XT7564;1.133011;360T;MONE;CHF;N/A;350000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313306976L2;false;TPAC,FULJ,ILQD
2019-02-22T12:07:27.447Z;ISIN;EZVZFN6T4WC9;1.134396;360T;MONE;CHF;N/A;350000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313306976L1;false;TPAC,FULJ,ILQD
2019-02-22T12:06:02.265Z;ISIN;EZ8KKJCYSCQ7;1.300746;360T;MONE;USD;N/A;8.5E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313302618L2;false;TPAC,FULJ,ILQD
2019-02-22T12:06:02.265Z;ISIN;EZ38Z81LDBG5;1.300558;360T;MONE;USD;N/A;8.5E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313302618L1;false;TPAC,FULJ,ILQD
2019-02-22T12:03:36.733Z;ISIN;EZVZFN6T4WC9;1.134228;360T;MONE;CHF;N/A;450000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313306438L1;false;TPAC,FULJ,ILQD
2019-02-22T12:03:36.733Z;ISIN;EZ8HG7XT7564;1.132848;360T;MONE;CHF;N/A;450000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313306438L2;false;TPAC,FULJ,ILQD
2019-02-22T12:03:31.623Z;ISIN;EZ4VBS958083;1.32151;360T;MONE;CAD;N/A;2.5E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313302381L2;false;TPAC,FULJ,ILQD
2019-02-22T12:03:31.623Z;ISIN;EZQPHFXFTTC3;1.321601;360T;MONE;CAD;N/A;2.5E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313302381L1;false;TPAC,FULJ,ILQD
2019-02-22T12:01:51.133Z;ISIN;EZV1GR3SVS17;78.8786682;360T;MONE;RUB;N/A;4400000.0;RUB;2019-03-22T00:00:00.000Z;360T;1010000281313304732L2;false;TPAC,FULJ,ILQD
2019-02-22T12:01:51.133Z;ISIN;EZ61RJ00SX97;74.3433;360T;MONE;RUB;N/A;4400000.0;RUB;2019-03-22T00:00:00.000Z;360T;1010000281313304732L1;false;TPAC,FULJ,ILQD
2019-02-22T11:59:28.074Z;ISIN;EZ8ZVH51LK92;3.826585;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-22T00:00:00.000Z;360T;1010000281313304470L2;false;TPAC,FULJ,ILQD
2019-02-22T11:59:28.074Z;ISIN;EZ2S50VMTPJ0;3.82701;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-22T00:00:00.000Z;360T;1010000281313304470L1;false;TPAC,FULJ,ILQD
2019-02-22T11:58:27.187Z;ISIN;EZ66L9BZ9CB4;7.4198182;360T;MONE;HRK;N/A;1.0E7;HRK;2019-03-22T00:00:00.000Z;360T;1010000281313301053;false;FULJ,ILQD
2019-02-22T11:56:09.000Z;ISIN;EZ5KBZPZTPW5;5.33202;360T;MONE;TRY;N/A;5.0E7;TRY;2019-03-22T00:00:00.000Z;360T;1010000281313303688L2;false;TPAC,FULJ,ILQD
2019-02-22T11:56:09.000Z;ISIN;EZ5F4R26DCL9;5.322973;360T;MONE;TRY;N/A;5.0E7;TRY;2019-03-22T00:00:00.000Z;360T;1010000281313303688L1;false;TPAC,FULJ,ILQD
2019-02-22T11:55:36.925Z;ISIN;EZ1P86J4ZKG5;1.1332565;360T;MONE;USD;N/A;80000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313306910;false;FULJ,ILQD
2019-02-22T11:52:13.089Z;ISIN;EZ1P86J4ZKG5;1.133178;360T;MONE;USD;N/A;250000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313301380L1;false;TPAC,FULJ,ILQD
2019-02-22T11:52:13.089Z;ISIN;EZ3BF7B37NG6;1.138881;360T;MONE;USD;N/A;250000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313301380L2;false;TPAC,FULJ,ILQD
2019-02-22T11:51:51.506Z;ISIN;EZ3GRJ27DYG7;1.1670093;360T;MONE;USD;N/A;250000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313301354L2;false;TPAC,FULJ,ILQD
2019-02-22T11:51:51.506Z;ISIN;EZ1P86J4ZKG5;1.133209;360T;MONE;USD;N/A;250000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313301354L1;false;TPAC,FULJ,ILQD
2019-02-22T11:51:26.648Z;ISIN;EZ1P86J4ZKG5;1.133299;360T;MONE;USD;N/A;250000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313301322L1;false;TPAC,FULJ,ILQD
2019-02-22T11:51:26.648Z;ISIN;EZ6RQBZCD6D7;1.1632398;360T;MONE;USD;N/A;250000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313301322L2;false;TPAC,FULJ,ILQD
2019-02-22T11:51:10.504Z;ISIN;EZ1P86J4ZKG5;1.1333192;360T;MONE;USD;N/A;1.7E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313303527L1;false;TPAC,FULJ,ILQD
2019-02-22T11:51:10.504Z;ISIN;EZ368YSJ9340;1.136372;360T;MONE;USD;N/A;1.7E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313303527L2;false;TPAC,FULJ,ILQD
2019-02-22T11:51:08.598Z;ISIN;EZ5JWGBYC9K7;0.8709189;360T;MONE;GBP;N/A;15000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313305705;false;FULJ,ILQD
2019-02-22T11:51:04.184Z;ISIN;EZ5GNJNMVMG1;1.1435667;360T;MONE;USD;N/A;250000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313301280L2;false;TPAC,FULJ,ILQD
2019-02-22T11:51:04.184Z;ISIN;EZ1P86J4ZKG5;1.1332371;360T;MONE;USD;N/A;250000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313301280L1;false;TPAC,FULJ,ILQD
2019-02-22T11:50:46.639Z;ISIN;EZ62T02G0WW1;1.1426118;360T;MONE;USD;N/A;250000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313301145L2;false;TPAC,FULJ,ILQD
2019-02-22T11:50:46.639Z;ISIN;EZ1P86J4ZKG5;1.133329;360T;MONE;USD;N/A;250000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313301145L1;false;TPAC,FULJ,ILQD
2019-02-22T11:50:22.622Z;ISIN;EZ1P86J4ZKG5;1.133358;360T;MONE;USD;N/A;250000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313301064L1;false;TPAC,FULJ,ILQD
2019-02-22T11:50:22.622Z;ISIN;EZ62Q1KKZN70;1.134643;360T;MONE;USD;N/A;250000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313301064L2;false;TPAC,FULJ,ILQD
2019-02-22T11:47:52.652Z;ISIN;EZ166XGJD9W8;19.2485;360T;MONE;MXN;N/A;4.0E7;MXN;2019-03-22T00:00:00.000Z;360T;1010000281313301116L2;false;TPAC,FULJ,ILQD
2019-02-22T11:47:52.652Z;ISIN;EZ88VJLR33Q2;19.245299;360T;MONE;MXN;N/A;4.0E7;MXN;2019-03-22T00:00:00.000Z;360T;1010000281313301116L1;false;TPAC,FULJ,ILQD
