Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-07T11:56:47.207Z;ISIN;EZ7X58725749;107.72125;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378759252L1;false;TPAC,FULJ,ILQD
2020-07-07T11:56:21.317Z;ISIN;EZ9JMZV3LQ50;107.72;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378759192L2;false;TPAC,FULJ,ILQD
2020-07-07T11:56:21.317Z;ISIN;EZ7X58725749;107.72125;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378759192L1;false;TPAC,FULJ,ILQD
2020-07-07T11:56:11.086Z;ISIN;EZ9P794X7T73;1.1285472;360T;MONE;USD;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378759188L1;false;TPAC,FULJ,ILQD
2020-07-07T11:56:11.086Z;ISIN;EZBXMDJDCQ34;1.1285732;360T;MONE;USD;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378759188L2;false;TPAC,FULJ,ILQD
2020-07-07T11:55:50.427Z;ISIN;EZ8G8359GHS5;1.1287;360T;MONE;USD;N/A;4000000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378759090L2;false;TPAC,FULJ,ILQD
2020-07-07T11:55:50.427Z;ISIN;EZ9P794X7T73;1.1286468;360T;MONE;USD;N/A;4000000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378759090L1;false;TPAC,FULJ,ILQD
2020-07-07T11:55:30.719Z;ISIN;EZ6YBYV1H961;6.6021185;360T;MONE;DKK;N/A;1.35E8;DKK;2020-08-04T00:00:00.000Z;360T;1010000281378759052L1;false;TPAC,FULJ,ILQD
2020-07-07T11:55:30.719Z;ISIN;EZD3YQ73MNK7;6.60197;360T;MONE;DKK;N/A;1.35E8;DKK;2020-08-04T00:00:00.000Z;360T;1010000281378759052L2;false;TPAC,FULJ,ILQD
2020-07-07T11:55:10.236Z;ISIN;EZ1S476ZHG25;26.7061;360T;MONE;CZK;N/A;2.7E7;CZK;2020-08-04T00:00:00.000Z;360T;1010000281378759042L2;false;TPAC,FULJ,ILQD
2020-07-07T11:55:10.236Z;ISIN;EZ6Z1LJ9QGM5;26.69244;360T;MONE;CZK;N/A;2.7E7;CZK;2020-08-04T00:00:00.000Z;360T;1010000281378759042L1;false;TPAC,FULJ,ILQD
2020-07-07T11:54:05.922Z;ISIN;EZ9P794X7T73;1.1289539;360T;MONE;USD;N/A;75000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378760644;false;FULJ,ILQD
2020-07-07T11:53:32.677Z;ISIN;EZ4SJTXDG054;1.06434;360T;MONE;CHF;N/A;1.2E7;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378758881L2;false;TPAC,FULJ,ILQD
2020-07-07T11:53:32.677Z;ISIN;EZ4X7S9V9FQ8;1.064346;360T;MONE;CHF;N/A;1.2E7;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378758881L1;false;TPAC,FULJ,ILQD
2020-07-07T11:52:50.410Z;ISIN;EZBXMDJDCQ34;1.1292532;360T;MONE;USD;N/A;2.5E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378758805L2;false;TPAC,FULJ,ILQD
2020-07-07T11:52:50.410Z;ISIN;EZ9P794X7T73;1.1292267;360T;MONE;USD;N/A;2.5E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378758805L1;false;TPAC,FULJ,ILQD
2020-07-07T11:52:26.853Z;ISIN;EZBXMDJDCQ34;1.1292432;360T;MONE;USD;N/A;2.5E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378758516L2;false;TPAC,FULJ,ILQD
2020-07-07T11:52:26.853Z;ISIN;EZ9P794X7T73;1.1292167;360T;MONE;USD;N/A;2.5E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378758516L1;false;TPAC,FULJ,ILQD
2020-07-07T11:51:35.915Z;ISIN;EZ9ZQDLYFH01;0.9016202;360T;MONE;GBP;N/A;2.8E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378758437L1;false;TPAC,FULJ,ILQD
2020-07-07T11:51:35.915Z;ISIN;EZ331CQQL4H4;0.9016352;360T;MONE;GBP;N/A;2.8E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378758437L2;false;TPAC,FULJ,ILQD
2020-07-07T11:51:06.421Z;ISIN;EZ612M3X9750;1.53185;360T;MONE;CAD;N/A;1.9E7;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378758211L1;false;TPAC,FULJ,ILQD
2020-07-07T11:51:06.421Z;ISIN;EZ5HDW3RQFX1;1.531876;360T;MONE;CAD;N/A;1.9E7;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378758211L2;false;TPAC,FULJ,ILQD
2020-07-07T11:50:53.616Z;ISIN;EZ39K2MJK1K6;0.6945142;360T;MONE;USD;N/A;1.0116E8;AUD;2020-08-04T00:00:00.000Z;360T;1010000281378757471L1;false;TPAC,FULJ,ILQD
2020-07-07T11:50:53.616Z;ISIN;EZ4K5HL1ZVQ8;0.69452;360T;MONE;USD;N/A;1.0116E8;AUD;2020-08-04T00:00:00.000Z;360T;1010000281378757471L2;false;TPAC,FULJ,ILQD
2020-07-07T11:49:13.268Z;ISIN;EZ55NV820Y97;121.619;360T;MONE;JPY;N/A;6.5E7;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378759772L2;false;TPAC,FULJ,ILQD
2020-07-07T11:49:13.268Z;ISIN;EZ1LD33K5WV0;121.61763;360T;MONE;JPY;N/A;6.5E7;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378759772L1;false;TPAC,FULJ,ILQD
2020-07-07T11:43:26.657Z;ISIN;EZBXMDJDCQ34;1.1288332;360T;MONE;USD;N/A;7.5E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378756432L1;false;TPAC,FULJ,ILQD
2020-07-07T11:43:26.657Z;ISIN;EZ8G8359GHS5;1.12886;360T;MONE;USD;N/A;7.5E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378756432L2;false;TPAC,FULJ,ILQD
2020-07-07T11:42:52.545Z;ISIN;EZV9F5JP8RP3;7.92676;360T;MONE;CNY;N/A;1.0E7;CNY;2020-08-04T00:00:00.000Z;360T;1010000281378756633L2;false;TPAC,FULJ,ILQD
2020-07-07T11:42:52.545Z;ISIN;EZ8C0NSPPSY2;7.926265;360T;MONE;CNY;N/A;1.0E7;CNY;2020-08-04T00:00:00.000Z;360T;1010000281378756633L1;false;TPAC,FULJ,ILQD
2020-07-07T11:42:31.017Z;ISIN;EZNBMYSXVV85;7.0215382;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-04T00:00:00.000Z;360T;1010000281378756623L1;false;TPAC,FULJ,ILQD
2020-07-07T11:42:31.017Z;ISIN;EZ1ZG2VGT763;7.02186;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-04T00:00:00.000Z;360T;1010000281378756623L2;false;TPAC,FULJ,ILQD
2020-07-07T11:42:01.122Z;ISIN;EZ9P794X7T73;1.1287733;360T;MONE;USD;N/A;90000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378754116;false;FULJ,ILQD
2020-07-07T11:41:39.282Z;ISIN;EZ8TV5NCQH21;7.936827;360T;MONE;TRY;N/A;2000000.0;TRY;2020-08-04T00:00:00.000Z;360T;1010000281378753978;false;FULJ,ILQD
2020-07-07T11:40:35.564Z;ISIN;EZ8G8359GHS5;1.12851;360T;MONE;USD;N/A;4.0E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378756010L1;false;TPAC,FULJ,ILQD
2020-07-07T11:40:35.564Z;ISIN;EZVFTJWJZ4D0;1.135787;360T;MONE;USD;N/A;4.0E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378756010L2;false;TPAC,FULJ,ILQD
2020-07-07T11:40:23.855Z;ISIN;EZ5SNF0G9PR6;7.8347882;360T;MONE;TRY;N/A;1.9E7;TRY;2020-08-04T00:00:00.000Z;360T;1010000281378753642;false;FULJ,ILQD
2020-07-07T11:36:33.189Z;ISIN;EZQ6V3KB5HR1;7.559263;360T;MONE;HRK;N/A;3.0E7;HRK;2020-08-04T00:00:00.000Z;360T;1010000281378753917L2;false;TPAC,FULJ,ILQD
2020-07-07T11:36:33.189Z;ISIN;EZSJ14YPCB81;7.5574;360T;MONE;HRK;N/A;3.0E7;HRK;2020-08-04T00:00:00.000Z;360T;1010000281378753917L1;false;TPAC,FULJ,ILQD
2020-07-07T11:32:29.945Z;ISIN;EZVWSYCCZW74;1.1309376;360T;MONE;USD;N/A;150000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378753521;false;FULJ,ILQD
2020-07-07T11:31:10.474Z;ISIN;EZ2KJYRB6KH5;1.130324;360T;MONE;USD;N/A;150000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378753511;false;FULJ,ILQD
2020-07-07T11:28:19.298Z;ISIN;EZ9R0S5D2JL0;1.12884;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378752854L2;false;TPAC,FULJ,ILQD
2020-07-07T11:28:19.298Z;ISIN;EZ8G8359GHS5;1.12866;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378752854L1;false;TPAC,FULJ,ILQD
2020-07-07T11:26:57.586Z;ISIN;EZ62LTYVC829;1.128797;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378752697L2;false;TPAC,FULJ,ILQD
2020-07-07T11:26:57.586Z;ISIN;EZ8G8359GHS5;1.12844;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378752697L1;false;TPAC,FULJ,ILQD
2020-07-07T11:25:47.992Z;ISIN;EZ52LD1MTQY5;0.90204;360T;MONE;GBP;N/A;9.0E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378755906L1;false;TPAC,FULJ,ILQD
2020-07-07T11:25:47.992Z;ISIN;EZ41BRVCFYQ3;0.902959;360T;MONE;GBP;N/A;9.0E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378755906L2;false;TPAC,FULJ,ILQD
2020-07-07T11:24:15.432Z;ISIN;EZBXMDJDCQ34;1.128213;360T;MONE;USD;N/A;2.2E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378754487L2;false;TPAC,FULJ,ILQD
2020-07-07T11:24:15.432Z;ISIN;EZ9P794X7T73;1.1281855;360T;MONE;USD;N/A;2.2E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378754487L1;false;TPAC,FULJ,ILQD
2020-07-07T11:22:10.195Z;ISIN;EZBXDY7WM8D2;0.943688;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378754552L1;false;TPAC,FULJ,ILQD
2020-07-07T11:22:10.195Z;ISIN;EZ5QXN1DQ648;0.943497;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378754552L2;false;TPAC,FULJ,ILQD
2020-07-07T11:20:35.715Z;ISIN;EZBXMDJDCQ34;1.128653;360T;MONE;USD;N/A;7.5E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378757958L1;false;TPAC,FULJ,ILQD
2020-07-07T11:20:35.715Z;ISIN;EZ40HWN7QP30;1.128706;360T;MONE;USD;N/A;7.5E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378757958L2;false;TPAC,FULJ,ILQD
2020-07-07T11:16:31.766Z;ISIN;EZ9P794X7T73;1.1284631;360T;MONE;USD;N/A;1000000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378747435;false;FULJ,ILQD
2020-07-07T11:10:31.517Z;ISIN;EZ9P794X7T73;1.128177;360T;MONE;USD;N/A;5.5E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378752703L1;false;TPAC,FULJ,ILQD
2020-07-07T11:10:31.517Z;ISIN;EZ40HWN7QP30;1.128256;360T;MONE;USD;N/A;5.5E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378752703L2;false;TPAC,FULJ,ILQD
2020-07-07T11:09:55.676Z;ISIN;EZ8G8359GHS5;1.12821;360T;MONE;USD;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378752598L2;false;TPAC,FULJ,ILQD
2020-07-07T11:09:55.676Z;ISIN;EZ9P794X7T73;1.1281564;360T;MONE;USD;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378752598L1;false;TPAC,FULJ,ILQD
2020-07-07T11:09:45.476Z;ISIN;EZPHWGVBZT05;1.7337;360T;MONE;BGN;N/A;1000000.0;BGN;2020-08-04T00:00:00.000Z;360T;1010000281378743550L2;false;TPAC,FULJ,ILQD
2020-07-07T11:09:45.476Z;ISIN;EZFCVCVC8268;1.733739;360T;MONE;BGN;N/A;1000000.0;BGN;2020-08-04T00:00:00.000Z;360T;1010000281378743550L1;false;TPAC,FULJ,ILQD
2020-07-07T11:06:37.332Z;ISIN;EZ9P794X7T73;1.127897;360T;MONE;USD;N/A;20000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378751618;false;FULJ,ILQD
2020-07-07T11:01:55.098Z;ISIN;EZ9P794X7T73;1.127504;360T;MONE;USD;N/A;16714.17;USD;2020-08-04T00:00:00.000Z;360T;1010000281378750967;false;FULJ,ILQD
2020-07-07T11:00:11.053Z;ISIN;EZ9P794X7T73;1.127675;360T;MONE;USD;N/A;3.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378750990L1;false;TPAC,FULJ,ILQD
2020-07-07T11:00:11.053Z;ISIN;EZ40HWN7QP30;1.127756;360T;MONE;USD;N/A;3.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378750990L2;false;TPAC,FULJ,ILQD
2020-07-07T11:00:06.421Z;ISIN;EZ9QBKNZ35J8;1.064661;360T;MONE;CHF;N/A;900000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378750930L2;false;TPAC,FULJ,ILQD
2020-07-07T11:00:06.421Z;ISIN;EZ4X7S9V9FQ8;1.064718;360T;MONE;CHF;N/A;900000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378750930L1;false;TPAC,FULJ,ILQD
2020-07-07T11:00:02.182Z;ISIN;EZ4BNFSJRBT2;121.47692;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378750488L2;false;TPAC,FULJ,ILQD
2020-07-07T11:00:02.182Z;ISIN;EZ1LD33K5WV0;121.46668;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378750488L1;false;TPAC,FULJ,ILQD
2020-07-07T10:59:54.868Z;ISIN;EZ4G9C90XNF3;7.452197;360T;MONE;DKK;N/A;590000.0;DKK;2020-08-04T00:00:00.000Z;360T;1010000281378749901L1;false;TPAC,FULJ,ILQD
2020-07-07T10:59:54.868Z;ISIN;EZ6Y05254TR1;7.452218;360T;MONE;DKK;N/A;590000.0;DKK;2020-08-04T00:00:00.000Z;360T;1010000281378749901L2;false;TPAC,FULJ,ILQD
2020-07-07T10:59:48.667Z;ISIN;EZ4F9JB6Q2N6;8.740788;360T;MONE;HKD;N/A;4692473.29;HKD;2020-08-04T00:00:00.000Z;360T;1010000281378749864L1;false;TPAC,FULJ,ILQD
2020-07-07T10:59:48.667Z;ISIN;EZ4XV7LF7VF0;8.742498;360T;MONE;HKD;N/A;4692473.29;HKD;2020-08-04T00:00:00.000Z;360T;1010000281378749864L2;false;TPAC,FULJ,ILQD
2020-07-07T10:59:43.658Z;ISIN;EZ331CQQL4H4;0.9024943;360T;MONE;GBP;N/A;2300119.52;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378749737L1;false;TPAC,FULJ,ILQD
2020-07-07T10:59:43.658Z;ISIN;EZ845S95G2Q3;0.9026137;360T;MONE;GBP;N/A;2300119.52;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378749737L2;false;TPAC,FULJ,ILQD
2020-07-07T10:59:38.851Z;ISIN;EZBXMDJDCQ34;1.12776;360T;MONE;USD;N/A;5582497.4;USD;2020-08-04T00:00:00.000Z;360T;1010000281378749683L1;false;TPAC,FULJ,ILQD
2020-07-07T10:59:38.851Z;ISIN;EZ40HWN7QP30;1.1278127;360T;MONE;USD;N/A;5582497.4;USD;2020-08-04T00:00:00.000Z;360T;1010000281378749683L2;false;TPAC,FULJ,ILQD
2020-07-07T10:57:58.555Z;ISIN;EZZC8M2CHF52;1.249492;360T;MONE;USD;N/A;547.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378746251;false;FULJ,ILQD
2020-07-07T10:56:12.587Z;ISIN;EZBXMDJDCQ34;1.127833;360T;MONE;USD;N/A;1.0E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378750245L1;false;TPAC,FULJ,ILQD
2020-07-07T10:56:12.587Z;ISIN;EZ40HWN7QP30;1.127886;360T;MONE;USD;N/A;1.0E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378750245L2;false;TPAC,FULJ,ILQD
2020-07-07T10:53:24.850Z;ISIN;EZV1GBT1YGY9;3.672977;360T;MONE;AED;N/A;1.0E7;AED;2020-08-04T00:00:00.000Z;360T;1010000281378749715L2;false;TPAC,FULJ,ILQD
2020-07-07T10:53:24.850Z;ISIN;EZ3WWLVJ3KW0;3.6729;360T;MONE;AED;N/A;1.0E7;AED;2020-08-04T00:00:00.000Z;360T;1010000281378749715L1;false;TPAC,FULJ,ILQD
2020-07-07T10:53:12.257Z;ISIN;EZ40HWN7QP30;1.127886;360T;MONE;USD;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378750030L2;false;TPAC,FULJ,ILQD
2020-07-07T10:53:12.257Z;ISIN;EZ8G8359GHS5;1.12786;360T;MONE;USD;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378750030L1;false;TPAC,FULJ,ILQD
2020-07-07T10:52:19.710Z;ISIN;EZBXMDJDCQ34;1.1276433;360T;MONE;USD;N/A;810000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378748801L1;false;TPAC,FULJ,ILQD
2020-07-07T10:52:19.710Z;ISIN;EZVMP4GK3KH3;1.1289297;360T;MONE;USD;N/A;810000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378748801L2;false;TPAC,FULJ,ILQD
2020-07-07T10:51:56.448Z;ISIN;EZ40HWN7QP30;1.127696;360T;MONE;USD;N/A;1.0E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378749701L2;false;TPAC,FULJ,ILQD
2020-07-07T10:51:56.448Z;ISIN;EZ8G8359GHS5;1.12767;360T;MONE;USD;N/A;1.0E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378749701L1;false;TPAC,FULJ,ILQD
2020-07-07T10:51:21.936Z;ISIN;EZ8G8359GHS5;1.12764;360T;MONE;USD;N/A;1.0E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378749210L1;false;TPAC,FULJ,ILQD
2020-07-07T10:51:21.936Z;ISIN;EZ40HWN7QP30;1.127666;360T;MONE;USD;N/A;1.0E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378749210L2;false;TPAC,FULJ,ILQD
2020-07-07T10:50:34.118Z;ISIN;EZ8G8359GHS5;1.12782;360T;MONE;USD;N/A;1.0E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378748812L1;false;TPAC,FULJ,ILQD
2020-07-07T10:50:34.118Z;ISIN;EZ40HWN7QP30;1.127846;360T;MONE;USD;N/A;1.0E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378748812L2;false;TPAC,FULJ,ILQD
2020-07-07T10:50:15.446Z;ISIN;EZ40HWN7QP30;1.127776;360T;MONE;USD;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378748643L2;false;TPAC,FULJ,ILQD
2020-07-07T10:50:15.446Z;ISIN;EZ8G8359GHS5;1.12775;360T;MONE;USD;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378748643L1;false;TPAC,FULJ,ILQD
2020-07-07T10:50:13.890Z;ISIN;EZVMP4GK3KH3;1.1289999;360T;MONE;USD;N/A;285000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378748693L2;false;TPAC,FULJ,ILQD
2020-07-07T10:50:13.890Z;ISIN;EZBXMDJDCQ34;1.1277133;360T;MONE;USD;N/A;285000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378748693L1;false;TPAC,FULJ,ILQD
2020-07-07T10:49:10.303Z;ISIN;EZ8G8359GHS5;1.12782;360T;MONE;USD;N/A;4.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378748875L2;false;TPAC,FULJ,ILQD
2020-07-07T10:49:10.303Z;ISIN;EZ9P794X7T73;1.1277648;360T;MONE;USD;N/A;4.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378748875L1;false;TPAC,FULJ,ILQD
2020-07-07T10:47:58.527Z;ISIN;EZ4SJTXDG054;1.06481;360T;MONE;CHF;N/A;3900000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378748794L1;false;TPAC,FULJ,ILQD
2020-07-07T10:47:58.527Z;ISIN;EZHZXPMNPVP0;1.064615;360T;MONE;CHF;N/A;3900000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378748794L2;false;TPAC,FULJ,ILQD
2020-07-07T10:45:21.408Z;ISIN;EZBXMDJDCQ34;1.127765;360T;MONE;USD;N/A;4.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378748266L1;false;TPAC,FULJ,ILQD
2020-07-07T10:45:21.408Z;ISIN;EZ9FK5X0CQ60;1.128601;360T;MONE;USD;N/A;4.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378748266L2;false;TPAC,FULJ,ILQD
2020-07-07T10:45:03.179Z;ISIN;EZ7XWM1GDC08;0.308235;360T;MONE;KWD;N/A;2000000.0;KWD;2020-08-04T00:00:00.000Z;360T;1010000281378748657L2;false;TPAC,FULJ,ILQD
2020-07-07T10:45:03.179Z;ISIN;EZ82HPXLQ693;0.30824;360T;MONE;KWD;N/A;2000000.0;KWD;2020-08-04T00:00:00.000Z;360T;1010000281378748657L1;false;TPAC,FULJ,ILQD
2020-07-07T10:44:53.608Z;ISIN;EZZC8M2CHF52;1.249092;360T;MONE;USD;N/A;2480.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378746144;false;FULJ,ILQD
2020-07-07T10:44:41.269Z;ISIN;EZ82HPXLQ693;0.3082;360T;MONE;KWD;N/A;2000000.0;KWD;2020-08-04T00:00:00.000Z;360T;1010000281378748585L2;false;TPAC,FULJ,ILQD
2020-07-07T10:44:41.269Z;ISIN;EZVHKZ2M9VS9;0.3082;360T;MONE;KWD;N/A;2000000.0;KWD;2020-08-04T00:00:00.000Z;360T;1010000281378748585L1;false;TPAC,FULJ,ILQD
2020-07-07T10:44:15.317Z;ISIN;EZ44JJT2CH90;3.672931;360T;MONE;AED;N/A;2.7E7;AED;2020-08-04T00:00:00.000Z;360T;1010000281378748524L1;false;TPAC,FULJ,ILQD
2020-07-07T10:44:15.317Z;ISIN;EZ3WWLVJ3KW0;3.67293;360T;MONE;AED;N/A;2.7E7;AED;2020-08-04T00:00:00.000Z;360T;1010000281378748524L2;false;TPAC,FULJ,ILQD
2020-07-07T10:43:05.243Z;ISIN;EZBXMDJDCQ34;1.1276627;360T;MONE;USD;N/A;790000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378747863;false;FULJ,ILQD
2020-07-07T10:42:56.950Z;ISIN;EZ2HC81JLJN6;7.750004;360T;MONE;HKD;N/A;3.3E7;HKD;2020-08-04T00:00:00.000Z;360T;1010000281378748298L1;false;TPAC,FULJ,ILQD
2020-07-07T10:42:56.950Z;ISIN;EZ7HPNWGBMF9;7.75001;360T;MONE;HKD;N/A;3.3E7;HKD;2020-08-04T00:00:00.000Z;360T;1010000281378748298L2;false;TPAC,FULJ,ILQD
2020-07-07T10:42:16.089Z;ISIN;EZ1DBC9V81K8;17.1465;360T;MONE;ZAR;N/A;4.4E7;ZAR;2020-08-04T00:00:00.000Z;360T;1010000281378748213L2;false;TPAC,FULJ,ILQD
2020-07-07T10:42:16.089Z;ISIN;EZ4R52JK7DM6;17.144672;360T;MONE;ZAR;N/A;4.4E7;ZAR;2020-08-04T00:00:00.000Z;360T;1010000281378748213L1;false;TPAC,FULJ,ILQD
2020-07-07T10:42:07.144Z;ISIN;EZBX9C3VDRQ2;0.943778;360T;MONE;CHF;N/A;1700000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378737646L2;false;TPAC,FULJ,ILQD
2020-07-07T10:42:07.144Z;ISIN;EZ5TCKHPQ9B1;0.94416;360T;MONE;CHF;N/A;1700000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378737646L1;false;TPAC,FULJ,ILQD
2020-07-07T10:41:01.733Z;ISIN;EZ2MP5Q0VR14;1.064761;360T;MONE;CHF;N/A;950000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378737575L2;false;TPAC,FULJ,ILQD
2020-07-07T10:41:01.733Z;ISIN;EZ4SJTXDG054;1.06486;360T;MONE;CHF;N/A;950000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378737575L1;false;TPAC,FULJ,ILQD
2020-07-07T10:36:58.528Z;ISIN;EZZC8M2CHF52;1.249492;360T;MONE;USD;N/A;5133.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378746066;false;FULJ,ILQD
2020-07-07T10:36:31.373Z;ISIN;EZB9QSQ785V4;81.362196;360T;MONE;RUB;N/A;1.0E8;RUB;2020-08-04T00:00:00.000Z;360T;1010000281378744285L2;false;TPAC,FULJ,ILQD
2020-07-07T10:36:31.373Z;ISIN;EZ39DBKW4Y28;81.2851;360T;MONE;RUB;N/A;1.0E8;RUB;2020-08-04T00:00:00.000Z;360T;1010000281378744285L1;false;TPAC,FULJ,ILQD
2020-07-07T10:29:24.519Z;ISIN;EZ772V2B6R51;25.552738;360T;MONE;MXN;N/A;2.42E8;MXN;2020-08-04T00:00:00.000Z;360T;1010000281378743155L1;false;TPAC,FULJ,ILQD
2020-07-07T10:29:24.519Z;ISIN;EZ7VRNNYBTG1;25.58073;360T;MONE;MXN;N/A;2.42E8;MXN;2020-08-04T00:00:00.000Z;360T;1010000281378743155L2;false;TPAC,FULJ,ILQD
2020-07-07T10:25:41.232Z;ISIN;EZ9P794X7T73;1.1272922;360T;MONE;USD;N/A;60000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378735722;false;FULJ,ILQD
2020-07-07T10:25:31.595Z;ISIN;EZZC8M2CHF52;1.248592;360T;MONE;USD;N/A;750.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378745902;false;FULJ,ILQD
2020-07-07T10:24:08.027Z;ISIN;EZ7X5DKH0P97;0.90347;360T;MONE;GBP;N/A;1400000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378745880L2;false;TPAC,FULJ,ILQD
2020-07-07T10:24:08.027Z;ISIN;EZ52LD1MTQY5;0.90306;360T;MONE;GBP;N/A;1400000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378745880L1;false;TPAC,FULJ,ILQD
