Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-26T13:18:54.176Z;ISIN;EZ73GK0SZW15;1.31795;360T;MONE;CAD;N/A;1.4E8;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331962245L1;false;TPAC,FULJ,ILQD
2019-07-26T13:18:54.176Z;ISIN;EZ6GH1JNLYW2;1.3179158;360T;MONE;CAD;N/A;1.4E8;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331962245L2;false;TPAC,FULJ,ILQD
2019-07-26T13:11:13.006Z;ISIN;EZ62WJPH2759;1.3179041;360T;MONE;CAD;N/A;1.0E8;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331956423L2;false;TPAC,FULJ,ILQD
2019-07-26T13:11:13.006Z;ISIN;EZ73GK0SZW15;1.31869;360T;MONE;CAD;N/A;1.0E8;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331956423L1;false;TPAC,FULJ,ILQD
2019-07-26T13:10:34.048Z;ISIN;EZ61FGZG1PH4;77.34;360T;MONE;INR;N/A;1.359E8;INR;2019-08-23T00:00:00.000Z;360T;1010000281331960177;false;FULJ,ILQD
2019-07-26T13:10:16.056Z;ISIN;EZ8VG1LYC1Q0;9.5478577;360T;MONE;SEK;N/A;5.0E8;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331956181L2;false;TPAC,FULJ,ILQD
2019-07-26T13:10:16.056Z;ISIN;EZ771QWS63Y5;9.5402;360T;MONE;SEK;N/A;5.0E8;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331956181L1;false;TPAC,FULJ,ILQD
2019-07-26T13:08:41.337Z;ISIN;EZ73GK0SZW15;1.31866;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331954446L2;false;TPAC,FULJ,ILQD
2019-07-26T13:08:41.337Z;ISIN;EZ8NJ8F3Z8Q6;1.3187599;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331954446L1;false;TPAC,FULJ,ILQD
2019-07-26T13:07:58.777Z;ISIN;EZ11V0TZV3D5;0.66448;360T;MONE;USD;N/A;2.2E7;NZD;2019-08-23T00:00:00.000Z;360T;1010000281331956824L2;false;TPAC,FULJ,ILQD
2019-07-26T13:07:58.777Z;ISIN;EZ414JCQQ597;0.6644643;360T;MONE;USD;N/A;2.2E7;NZD;2019-08-23T00:00:00.000Z;360T;1010000281331956824L1;false;TPAC,FULJ,ILQD
2019-07-26T13:06:32.313Z;ISIN;EZV957C88G24;9.473457;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331959551L1;false;TPAC,FULJ,ILQD
2019-07-26T13:06:32.313Z;ISIN;EZ7DL98NPD10;9.47273;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331959551L2;false;TPAC,FULJ,ILQD
2019-07-26T13:06:27.109Z;ISIN;EZ4ZJWDS3QT4;1.129627;360T;MONE;USD;N/A;1.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331953840L2;false;TPAC,FULJ,ILQD
2019-07-26T13:06:27.109Z;ISIN;EZ70ZW2GPYW0;1.11288;360T;MONE;USD;N/A;1.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331953840L1;false;TPAC,FULJ,ILQD
2019-07-26T13:05:50.081Z;ISIN;EZVTPSS6SGC9;108.6987;360T;MONE;JPY;N/A;3.5E7;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331958934L1;false;TPAC,FULJ,ILQD
2019-07-26T13:05:50.081Z;ISIN;EZ4KYW6X9886;108.691;360T;MONE;JPY;N/A;3.5E7;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331958934L2;false;TPAC,FULJ,ILQD
2019-07-26T13:04:28.029Z;ISIN;EZ6ZSW7WDPF6;7.81775;360T;MONE;HKD;N/A;6500000.0;HKD;2019-08-23T00:00:00.000Z;360T;1010000281331958756L2;false;TPAC,FULJ,ILQD
2019-07-26T13:04:28.029Z;ISIN;EZB0SVVX8L09;7.817895;360T;MONE;HKD;N/A;6500000.0;HKD;2019-08-23T00:00:00.000Z;360T;1010000281331958756L1;false;TPAC,FULJ,ILQD
2019-07-26T13:03:45.420Z;ISIN;EZ4DY4K44220;6.7077;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-23T00:00:00.000Z;360T;1010000281331958366L2;false;TPAC,FULJ,ILQD
2019-07-26T13:03:45.420Z;ISIN;EZ4DQHJKFFR4;6.708255;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-23T00:00:00.000Z;360T;1010000281331958366L1;false;TPAC,FULJ,ILQD
2019-07-26T13:02:01.301Z;ISIN;EZ9FKF1GVVQ9;1.2413891;360T;MONE;USD;N/A;4.4E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331952645L1;false;TPAC,FULJ,ILQD
2019-07-26T13:02:01.301Z;ISIN;EZ1192F5FPQ1;1.2415668;360T;MONE;USD;N/A;4.4E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331952645L2;false;TPAC,FULJ,ILQD
2019-07-26T13:00:39.219Z;ISIN;EZ73GK0SZW15;1.31875;360T;MONE;CAD;N/A;1400000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331957483L1;false;TPAC,FULJ,ILQD
2019-07-26T13:00:39.219Z;ISIN;EZ6GH1JNLYW2;1.3187175;360T;MONE;CAD;N/A;1400000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331957483L2;false;TPAC,FULJ,ILQD
2019-07-26T12:59:29.667Z;ISIN;EZS2T54D3V14;1.1129913;360T;MONE;USD;N/A;3.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331953704L1;false;TPAC,FULJ,ILQD
2019-07-26T12:59:29.667Z;ISIN;EZ3606097KK7;1.11326;360T;MONE;USD;N/A;3.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331953704L2;false;TPAC,FULJ,ILQD
2019-07-26T12:58:20.328Z;ISIN;EZ3J6PZ1LY80;1.105513;360T;MONE;CHF;N/A;68000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331954971;false;FULJ,ILQD
2019-07-26T12:57:34.503Z;ISIN;EZ3J6PZ1LY80;1.105413;360T;MONE;CHF;N/A;65000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331954937;false;FULJ,ILQD
2019-07-26T12:54:29.119Z;ISIN;EZ1H67L2L2Z5;3.7771066;360T;MONE;BRL;N/A;1800000.0;BRL;2019-08-23T00:00:00.000Z;360T;1010000281331954533L1;false;TPAC,FULJ,ILQD
2019-07-26T12:54:29.119Z;ISIN;EZ69VSQ7ZLF7;3.7868043;360T;MONE;BRL;N/A;4000000.0;BRL;2019-08-23T00:00:00.000Z;360T;1010000281331954533L2;false;TPAC,FULJ,ILQD
2019-07-26T12:54:13.980Z;ISIN;EZS2T54D3V14;1.1128876;360T;MONE;USD;N/A;30000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331951784;false;FULJ,ILQD
2019-07-26T12:52:34.732Z;ISIN;EZ5T4TPK5M53;0.69226;360T;MONE;USD;N/A;1250000.0;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331952776L2;false;TPAC,FULJ,ILQD
2019-07-26T12:52:34.732Z;ISIN;EZ3HSKSTGPD6;0.6922279;360T;MONE;USD;N/A;1250000.0;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331952776L1;false;TPAC,FULJ,ILQD
2019-07-26T12:51:47.064Z;ISIN;EZVXTBR4YKY8;776.42;360T;MONE;CLP;N/A;3.1318976E7;CLP;2019-08-23T00:00:00.000Z;360T;1010000281331945124;false;FULJ,ILQD
2019-07-26T12:50:43.682Z;ISIN;EZ3J6PZ1LY80;1.105388;360T;MONE;CHF;N/A;17000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331950942;false;FULJ,ILQD
2019-07-26T12:48:32.433Z;ISIN;EZ1192F5FPQ1;1.2414744;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331944410L2;false;TPAC,FULJ,ILQD
2019-07-26T12:48:32.433Z;ISIN;EZ9FKF1GVVQ9;1.2412935;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331944410L1;false;TPAC,FULJ,ILQD
2019-07-26T12:46:15.016Z;ISIN;EZ8NJ8F3Z8Q6;1.318789;360T;MONE;CAD;N/A;6000000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331944254L1;false;TPAC,FULJ,ILQD
2019-07-26T12:46:15.016Z;ISIN;EZ73GK0SZW15;1.31869;360T;MONE;CAD;N/A;6000000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331944254L2;false;TPAC,FULJ,ILQD
2019-07-26T12:45:30.196Z;ISIN;EZ885ML5F8M2;8.77354;360T;MONE;NOK;N/A;3000000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331951463L1;false;TPAC,FULJ,ILQD
2019-07-26T12:45:30.196Z;ISIN;EZ3L6F87B800;8.8277007;360T;MONE;NOK;N/A;3000000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331951463L2;false;TPAC,FULJ,ILQD
2019-07-26T12:40:20.448Z;ISIN;EZ89W383CM91;1.3687;360T;MONE;SGD;N/A;1.2E7;SGD;2019-08-23T00:00:00.000Z;360T;1010000281331950615L2;false;TPAC,FULJ,ILQD
2019-07-26T12:40:20.448Z;ISIN;EZCP3KYG4C09;1.368702;360T;MONE;SGD;N/A;1.2E7;SGD;2019-08-23T00:00:00.000Z;360T;1010000281331950615L1;false;TPAC,FULJ,ILQD
2019-07-26T12:39:58.027Z;ISIN;EZ76YZ4HRZX7;0.8966;360T;MONE;GBP;N/A;4320858.58;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331948592L1;false;TPAC,FULJ,ILQD
2019-07-26T12:39:58.027Z;ISIN;EZVP7224SCF2;0.897488;360T;MONE;GBP;N/A;4323503.57;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331948592L2;false;TPAC,FULJ,ILQD
2019-07-26T12:36:48.086Z;ISIN;EZ5BQLC4GS76;0.896628;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331950017L1;false;TPAC,FULJ,ILQD
2019-07-26T12:36:48.086Z;ISIN;EZ2K4MKW9GY1;0.896709;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331950017L2;false;TPAC,FULJ,ILQD
2019-07-26T12:31:51.683Z;ISIN;EZVTPSS6SGC9;108.82898;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331941833L1;false;TPAC,FULJ,ILQD
2019-07-26T12:31:51.683Z;ISIN;EZ4KYW6X9886;108.821;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331941833L2;false;TPAC,FULJ,ILQD
2019-07-26T12:29:22.627Z;ISIN;EZ31CG3NY3N9;9.481295;360T;MONE;SEK;N/A;8.5E7;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331947017L1;false;TPAC,FULJ,ILQD
2019-07-26T12:29:22.627Z;ISIN;EZV957C88G24;9.4791862;360T;MONE;SEK;N/A;8.5E7;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331947017L2;false;TPAC,FULJ,ILQD
2019-07-26T12:27:00.447Z;ISIN;EZ6PDS68S439;1.46869;360T;MONE;CAD;N/A;4.3E7;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331947313L1;false;TPAC,FULJ,ILQD
2019-07-26T12:27:00.447Z;ISIN;EZ2Y75VB9QD4;1.4689356;360T;MONE;CAD;N/A;4.3E7;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331947313L2;false;TPAC,FULJ,ILQD
2019-07-26T12:24:24.129Z;ISIN;EZ9FKF1GVVQ9;1.2429176;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331945650L1;false;TPAC,FULJ,ILQD
2019-07-26T12:24:24.129Z;ISIN;EZ1192F5FPQ1;1.2430973;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331945650L2;false;TPAC,FULJ,ILQD
2019-07-26T12:24:07.371Z;ISIN;EZ1192F5FPQ1;1.2431373;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331944885L2;false;TPAC,FULJ,ILQD
2019-07-26T12:24:07.371Z;ISIN;EZ9FKF1GVVQ9;1.2429576;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331944885L1;false;TPAC,FULJ,ILQD
2019-07-26T12:15:32.889Z;ISIN;EZ70ZW2GPYW0;1.11385;360T;MONE;USD;N/A;1000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331943300L1;false;TPAC,FULJ,ILQD
2019-07-26T12:15:32.889Z;ISIN;EZ1JW8BQXVT7;1.1144846;360T;MONE;USD;N/A;1000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331943300L2;false;TPAC,FULJ,ILQD
2019-07-26T12:15:32.889Z;ISIN;EZ1JW8BQXVT7;1.1144856;360T;MONE;USD;N/A;1000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331943117L2;false;TPAC,FULJ,ILQD
2019-07-26T12:15:32.889Z;ISIN;EZ70ZW2GPYW0;1.11385;360T;MONE;USD;N/A;1000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331943117L1;false;TPAC,FULJ,ILQD
2019-07-26T12:15:24.852Z;ISIN;EZ7QTWQRGPM0;0.9927478;360T;MONE;CHF;N/A;3.5E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331942974L1;false;TPAC,FULJ,ILQD
2019-07-26T12:15:24.852Z;ISIN;EZ1YBX76JVZ9;0.9924813;360T;MONE;CHF;N/A;3.5E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331942974L2;false;TPAC,FULJ,ILQD
2019-07-26T12:14:55.774Z;ISIN;EZ70ZW2GPYW0;1.11376;360T;MONE;USD;N/A;600000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331945341L1;false;TPAC,FULJ,ILQD
2019-07-26T12:14:55.774Z;ISIN;EZ7XV3NBKS70;1.12193;360T;MONE;USD;N/A;600000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331945341L2;false;TPAC,FULJ,ILQD
2019-07-26T12:14:44.025Z;ISIN;EZS2T54D3V14;1.113433;360T;MONE;USD;N/A;330000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331942582;false;FULJ,ILQD
2019-07-26T12:13:32.334Z;ISIN;EZ6NRWRPH6L9;5.628997;360T;MONE;TRY;N/A;2000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331944428;false;FULJ,ILQD
2019-07-26T12:13:24.231Z;ISIN;EZ6NRWRPH6L9;5.628766;360T;MONE;TRY;N/A;2000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331944337;false;FULJ,ILQD
2019-07-26T12:07:43.614Z;ISIN;EZS2T54D3V14;1.113152;360T;MONE;USD;N/A;6.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331941242L1;false;TPAC,FULJ,ILQD
2019-07-26T12:07:43.614Z;ISIN;EZ3606097KK7;1.113419;360T;MONE;USD;N/A;6.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331941242L2;false;TPAC,FULJ,ILQD
2019-07-26T12:07:15.900Z;ISIN;EZ1192F5FPQ1;1.2423955;360T;MONE;USD;N/A;2.6E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331941088L2;false;TPAC,FULJ,ILQD
2019-07-26T12:07:15.900Z;ISIN;EZ9FKF1GVVQ9;1.2422153;360T;MONE;USD;N/A;2.6E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331941088L1;false;TPAC,FULJ,ILQD
2019-07-26T12:02:46.698Z;ISIN;EZ1YBX76JVZ9;0.99271;360T;MONE;CHF;N/A;3000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331938550L2;false;TPAC,FULJ,ILQD
2019-07-26T12:02:46.698Z;ISIN;EZ7QTWQRGPM0;0.992978;360T;MONE;CHF;N/A;3000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331938550L1;false;TPAC,FULJ,ILQD
2019-07-26T12:02:28.294Z;ISIN;EZ5RMM7277Z6;30.8878;360T;MONE;THB;N/A;5000000.0;THB;2019-08-23T00:00:00.000Z;360T;1010000281331938141L1;false;TPAC,FULJ,ILQD
2019-07-26T12:02:28.294Z;ISIN;EZ60RCP16BG5;30.90025;360T;MONE;THB;N/A;5000000.0;THB;2019-08-23T00:00:00.000Z;360T;1010000281331938141L2;false;TPAC,FULJ,ILQD
2019-07-26T12:01:59.714Z;ISIN;EZ3606097KK7;1.11329;360T;MONE;USD;N/A;1400000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331938096L1;false;TPAC,FULJ,ILQD
2019-07-26T12:01:59.714Z;ISIN;EZ18TDXNC1K1;1.117337;360T;MONE;USD;N/A;1400000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331938096L2;false;TPAC,FULJ,ILQD
2019-07-26T11:58:01.875Z;ISIN;EZ2K4MKW9GY1;0.895542;360T;MONE;GBP;N/A;1420000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331933242L1;false;TPAC,FULJ,ILQD
2019-07-26T11:58:01.875Z;ISIN;EZ6PB1G62W36;0.896428;360T;MONE;GBP;N/A;1420000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331933242L2;false;TPAC,FULJ,ILQD
2019-07-26T11:57:27.819Z;ISIN;EZBF2ZD00255;19.042225;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-23T00:00:00.000Z;360T;1010000281331933152L1;false;TPAC,FULJ,ILQD
2019-07-26T11:57:27.819Z;ISIN;EZBLKSDXZ215;19.05155;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-23T00:00:00.000Z;360T;1010000281331933152L2;false;TPAC,FULJ,ILQD
2019-07-26T11:49:49.016Z;ISIN;EZ32QHLCDBP7;6.33568;360T;MONE;TRY;N/A;5000000.0;TRY;2019-08-23T00:00:00.000Z;360T;1010000281331936044L2;false;TPAC,FULJ,ILQD
2019-07-26T11:49:49.016Z;ISIN;EZ67DS68JFH9;6.28469;360T;MONE;TRY;N/A;5000000.0;TRY;2019-08-23T00:00:00.000Z;360T;1010000281331936044L1;false;TPAC,FULJ,ILQD
2019-07-26T11:46:56.336Z;ISIN;EZ7GF95N4WL5;7.465512;360T;MONE;DKK;N/A;4333798.0;DKK;2019-08-23T00:00:00.000Z;360T;1010000281331931747L2;false;TPAC,FULJ,ILQD
2019-07-26T11:46:56.336Z;ISIN;EZ5Q8M3GN3N7;7.466139;360T;MONE;DKK;N/A;4333798.0;DKK;2019-08-23T00:00:00.000Z;360T;1010000281331931747L1;false;TPAC,FULJ,ILQD
2019-07-26T11:39:27.745Z;ISIN;EZ7PXHH142V9;63.1609757;360T;MONE;RUB;N/A;1.9E8;RUB;2019-08-23T00:00:00.000Z;360T;1010000281331933648L2;false;TPAC,FULJ,ILQD
2019-07-26T11:39:27.745Z;ISIN;EZ2TF7PKLF20;63.1525;360T;MONE;RUB;N/A;1.9E8;RUB;2019-08-23T00:00:00.000Z;360T;1010000281331933648L1;false;TPAC,FULJ,ILQD
2019-07-26T11:38:58.135Z;ISIN;EZS2T54D3V14;1.1128112;360T;MONE;USD;N/A;8.7E7;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331931406L1;false;TPAC,FULJ,ILQD
2019-07-26T11:38:58.135Z;ISIN;EZ3606097KK7;1.1130786;360T;MONE;USD;N/A;8.7E7;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331931406L2;false;TPAC,FULJ,ILQD
2019-07-26T11:37:21.654Z;ISIN;EZHNNLXVKZP8;1.1032322;360T;MONE;CHF;N/A;400000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331933496L2;false;TPAC,FULJ,ILQD
2019-07-26T11:37:21.654Z;ISIN;EZB8STRBGGW8;1.10498;360T;MONE;CHF;N/A;400000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331933496L1;false;TPAC,FULJ,ILQD
2019-07-26T11:37:21.654Z;ISIN;EZHNNLXVKZP8;1.1033427;360T;MONE;CHF;N/A;400000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331933570L2;false;TPAC,FULJ,ILQD
2019-07-26T11:37:21.654Z;ISIN;EZB8STRBGGW8;1.10498;360T;MONE;CHF;N/A;400000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331933570L1;false;TPAC,FULJ,ILQD
2019-07-26T11:31:21.387Z;ISIN;EZ668G3Z80Y3;1.4676;360T;MONE;CAD;N/A;2.1336E7;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331934544L1;false;TPAC,FULJ,ILQD
2019-07-26T11:31:21.387Z;ISIN;EZ2X741YY813;1.4718675;360T;MONE;CAD;N/A;2.1336E7;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331934544L2;false;TPAC,FULJ,ILQD
2019-07-26T11:29:04.533Z;ISIN;EZ7QTWQRGPM0;0.9928455;360T;MONE;CHF;N/A;6000000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331934492L1;false;TPAC,FULJ,ILQD
2019-07-26T11:29:04.533Z;ISIN;EZ1YBX76JVZ9;0.9925727;360T;MONE;CHF;N/A;6000000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331934492L2;false;TPAC,FULJ,ILQD
2019-07-26T11:28:33.552Z;ISIN;EZ5S2RVDGG69;0.9870252;360T;MONE;CHF;N/A;2.5E7;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331932405L2;false;TPAC,FULJ,ILQD
2019-07-26T11:28:33.552Z;ISIN;EZ5P0L3463M0;0.99251;360T;MONE;CHF;N/A;2.5E7;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331932405L1;false;TPAC,FULJ,ILQD
2019-07-26T11:27:33.945Z;ISIN;EZB0Z4FFTDB0;8.7337278;360T;MONE;HKD;N/A;2.31581E8;HKD;2019-08-23T00:00:00.000Z;360T;1010000281331934402L2;false;TPAC,FULJ,ILQD
2019-07-26T11:27:33.945Z;ISIN;EZ6CQ50GVM21;8.70516;360T;MONE;HKD;N/A;2.31581E8;HKD;2019-08-23T00:00:00.000Z;360T;1010000281331934402L1;false;TPAC,FULJ,ILQD
2019-07-26T11:23:20.970Z;ISIN;EZS2T54D3V14;1.113111;360T;MONE;USD;N/A;25550.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331930807;false;FULJ,ILQD
2019-07-26T11:22:28.633Z;ISIN;EZV3YKCPRHJ6;5.69187;360T;MONE;TRY;N/A;1.0E7;TRY;2019-08-23T00:00:00.000Z;360T;1010000281331932571L2;false;TPAC,FULJ,ILQD
2019-07-26T11:22:28.633Z;ISIN;EZB3VXJC3Q44;5.64365;360T;MONE;TRY;N/A;1.0E7;TRY;2019-08-23T00:00:00.000Z;360T;1010000281331932571L1;false;TPAC,FULJ,ILQD
2019-07-26T11:20:58.698Z;ISIN;EZ3LK1XH8VL6;0.991377;360T;MONE;CHF;N/A;1.6E7;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331931215L2;false;TPAC,FULJ,ILQD
2019-07-26T11:20:58.698Z;ISIN;EZ7QTWQRGPM0;0.993005;360T;MONE;CHF;N/A;1.6E7;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331931215L1;false;TPAC,FULJ,ILQD
2019-07-26T11:17:15.691Z;ISIN;EZ3606097KK7;1.11351;360T;MONE;USD;N/A;5.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331929823L2;false;TPAC,FULJ,ILQD
2019-07-26T11:17:15.691Z;ISIN;EZS2T54D3V14;1.1132433;360T;MONE;USD;N/A;5.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331929823L1;false;TPAC,FULJ,ILQD
2019-07-26T11:14:33.250Z;ISIN;EZS2T54D3V14;1.113031;360T;MONE;USD;N/A;22200.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331928195;false;FULJ,ILQD
2019-07-26T11:10:56.156Z;ISIN;EZ73GK0SZW15;1.31836;360T;MONE;CAD;N/A;7.5E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331929582L1;false;TPAC,FULJ,ILQD
2019-07-26T11:10:56.156Z;ISIN;EZ2W36BG0Y25;1.317994;360T;MONE;CAD;N/A;7.5E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331929582L2;false;TPAC,FULJ,ILQD
2019-07-26T11:08:57.268Z;ISIN;EZS2T54D3V14;1.113044;360T;MONE;USD;N/A;20000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331929434;false;FULJ,ILQD
2019-07-26T11:06:52.502Z;ISIN;EZS2T54D3V14;1.112924;360T;MONE;USD;N/A;14500.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331927164;false;FULJ,ILQD
2019-07-26T11:06:03.553Z;ISIN;EZS2T54D3V14;1.1127102;360T;MONE;USD;N/A;3.5E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331929458L1;false;TPAC,FULJ,ILQD
2019-07-26T11:06:03.553Z;ISIN;EZ70ZW2GPYW0;1.11307;360T;MONE;USD;N/A;3.5E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331929458L2;false;TPAC,FULJ,ILQD
2019-07-26T11:06:02.315Z;ISIN;EZ5BQLC4GS76;0.895779;360T;MONE;GBP;N/A;9100.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331929473;false;FULJ,ILQD
2019-07-26T11:06:01.142Z;ISIN;EZ3J6PZ1LY80;1.1052711;360T;MONE;CHF;N/A;14500.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331927038;false;FULJ,ILQD
2019-07-26T11:05:58.656Z;ISIN;EZS2T54D3V14;1.1129218;360T;MONE;USD;N/A;1.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331924022L1;false;TPAC,FULJ,ILQD
2019-07-26T11:05:58.656Z;ISIN;EZ3606097KK7;1.1131885;360T;MONE;USD;N/A;1.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331924022L2;false;TPAC,FULJ,ILQD
2019-07-26T11:05:13.376Z;ISIN;EZ5BQLC4GS76;0.8957131;360T;MONE;GBP;N/A;380000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331928957L1;false;TPAC,FULJ,ILQD
2019-07-26T11:05:13.376Z;ISIN;EZ2K4MKW9GY1;0.8958;360T;MONE;GBP;N/A;380000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331928957L2;false;TPAC,FULJ,ILQD
2019-07-26T11:03:33.688Z;ISIN;EZ4Q8BBSBC23;4.738931;360T;MONE;RON;N/A;3900000.0;RON;2019-08-23T00:00:00.000Z;360T;1010000281331929161L2;false;TPAC,FULJ,ILQD
2019-07-26T11:03:33.688Z;ISIN;EZ7RR1XYR4Q0;4.7268;360T;MONE;RON;N/A;3900000.0;RON;2019-08-23T00:00:00.000Z;360T;1010000281331929161L1;false;TPAC,FULJ,ILQD
