Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-05T12:04:32.622Z;ISIN;EZ5GJKS5FZQ5;0.908865;360T;MONE;GBP;N/A;7000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391702390;false;FULJ,ILQD
2020-10-05T12:01:57.691Z;ISIN;EZB6SH645DR5;1.294725;360T;MONE;USD;N/A;4000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391702148;false;FULJ,ILQD
2020-10-05T11:58:44.256Z;ISIN;EZ22RT1NBW87;1.0779133;360T;MONE;CHF;N/A;1.11E7;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391705727L1;false;TPAC,FULJ,ILQD
2020-10-05T11:58:44.256Z;ISIN;EZ4GX1N9TYR6;1.0779072;360T;MONE;CHF;N/A;1.11E7;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391705727L2;false;TPAC,FULJ,ILQD
2020-10-05T11:58:37.795Z;ISIN;EZB6SH645DR5;1.295715;360T;MONE;USD;N/A;55000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391702130;false;FULJ,ILQD
2020-10-05T11:56:25.454Z;ISIN;EZVWSYCCZW74;1.176741;360T;MONE;USD;N/A;1000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391707801L2;false;TPAC,FULJ,ILQD
2020-10-05T11:56:25.454Z;ISIN;EZ3Z2ZDXGQR3;1.176641;360T;MONE;USD;N/A;1000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391707801L1;false;TPAC,FULJ,ILQD
2020-10-05T11:56:15.424Z;ISIN;EZ7PJQYJJ959;0.908677;360T;MONE;GBP;N/A;1800000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391707651L2;false;TPAC,FULJ,ILQD
2020-10-05T11:56:15.424Z;ISIN;EZV45SN4S106;0.908542;360T;MONE;GBP;N/A;1800000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391707651L1;false;TPAC,FULJ,ILQD
2020-10-05T11:56:02.994Z;ISIN;EZVWSYCCZW74;1.176606;360T;MONE;USD;N/A;4388411.9;USD;2020-11-02T00:00:00.000Z;360T;1010000281391707562L2;false;TPAC,FULJ,ILQD
2020-10-05T11:56:02.994Z;ISIN;EZBDTN8RV2V3;1.176537;360T;MONE;USD;N/A;4388411.9;USD;2020-11-02T00:00:00.000Z;360T;1010000281391707562L1;false;TPAC,FULJ,ILQD
2020-10-05T11:55:51.867Z;ISIN;EZ3RD27DV9Y5;0.9081341;360T;MONE;GBP;N/A;4750000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391707374L1;false;TPAC,FULJ,ILQD
2020-10-05T11:55:51.867Z;ISIN;EZ7PJQYJJ959;0.9082697;360T;MONE;GBP;N/A;4750000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391707374L2;false;TPAC,FULJ,ILQD
2020-10-05T11:55:47.255Z;ISIN;EZ7BSZC8PC22;21.471868;360T;MONE;MXN;N/A;8.5E7;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391704975L1;false;TPAC,FULJ,ILQD
2020-10-05T11:55:47.255Z;ISIN;EZ268DX6DD53;21.4743;360T;MONE;MXN;N/A;8.5E7;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391704975L2;false;TPAC,FULJ,ILQD
2020-10-05T11:55:43.662Z;ISIN;EZV6GVS128W1;1.07784;360T;MONE;CHF;N/A;250000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391707365L2;false;TPAC,FULJ,ILQD
2020-10-05T11:55:43.662Z;ISIN;EZ4GX1N9TYR6;1.0779;360T;MONE;CHF;N/A;250000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391707365L1;false;TPAC,FULJ,ILQD
2020-10-05T11:55:36.453Z;ISIN;EZTPPHLNWNG3;10.888115;360T;MONE;NOK;N/A;2300000.0;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391707318L2;false;TPAC,FULJ,ILQD
2020-10-05T11:55:36.453Z;ISIN;EZV475141NH6;10.88635;360T;MONE;NOK;N/A;2300000.0;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391707318L1;false;TPAC,FULJ,ILQD
2020-10-05T11:55:26.475Z;ISIN;EZ1R9XBFSW97;7.439929;360T;MONE;DKK;N/A;3500000.0;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391706722L2;false;TPAC,FULJ,ILQD
2020-10-05T11:55:26.475Z;ISIN;EZ20YLTJ6809;7.43985;360T;MONE;DKK;N/A;3500000.0;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391706722L1;false;TPAC,FULJ,ILQD
2020-10-05T11:55:17.850Z;ISIN;EZ41D7YVR9Z6;10.4620244;360T;MONE;SEK;N/A;5200000.0;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391706590L2;false;TPAC,FULJ,ILQD
2020-10-05T11:55:17.850Z;ISIN;EZ2PSNV8J2B8;10.4610766;360T;MONE;SEK;N/A;5200000.0;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391706590L1;false;TPAC,FULJ,ILQD
2020-10-05T11:54:45.359Z;ISIN;EZ81LZKCYP77;1.5613315;360T;MONE;CAD;N/A;100000.0;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391706418L1;false;TPAC,FULJ,ILQD
2020-10-05T11:54:45.359Z;ISIN;EZ6SLJZQVMK5;1.5615902;360T;MONE;CAD;N/A;100000.0;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391706418L2;false;TPAC,FULJ,ILQD
2020-10-05T11:54:33.922Z;ISIN;EZ5YBD0XL6F2;6.3239;360T;MONE;DKK;N/A;1.5E7;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391705915L2;false;TPAC,FULJ,ILQD
2020-10-05T11:54:33.922Z;ISIN;EZ1K6CQGZSQ7;6.3240767;360T;MONE;DKK;N/A;1.5E7;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391705915L1;false;TPAC,FULJ,ILQD
2020-10-05T11:54:33.513Z;ISIN;EZ201N117Q58;1.6379234;360T;MONE;AUD;N/A;362086.01;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391706328L1;false;TPAC,FULJ,ILQD
2020-10-05T11:54:33.513Z;ISIN;EZ4WP459V454;1.6382036;360T;MONE;AUD;N/A;362086.01;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391706328L2;false;TPAC,FULJ,ILQD
2020-10-05T11:48:55.194Z;ISIN;EZ5KQFR40G79;0.91618;360T;MONE;CHF;N/A;3.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391702447L2;false;TPAC,FULJ,ILQD
2020-10-05T11:48:55.194Z;ISIN;EZ3J3LCFK9P2;0.9162277;360T;MONE;CHF;N/A;3.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391702447L1;false;TPAC,FULJ,ILQD
2020-10-05T11:48:51.572Z;ISIN;EZBDTN8RV2V3;1.1763967;360T;MONE;USD;N/A;100000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391704054;false;FULJ,ILQD
2020-10-05T11:44:09.450Z;ISIN;EZ3J3LCFK9P2;0.916224;360T;MONE;CHF;N/A;4000000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391702582L1;false;TPAC,FULJ,ILQD
2020-10-05T11:44:09.450Z;ISIN;EZ5KQFR40G79;0.91618;360T;MONE;CHF;N/A;4000000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391702582L2;false;TPAC,FULJ,ILQD
2020-10-05T11:43:49.075Z;ISIN;EZ22RT1NBW87;1.0777327;360T;MONE;CHF;N/A;5.0E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391702347L1;false;TPAC,FULJ,ILQD
2020-10-05T11:43:49.075Z;ISIN;EZ4GX1N9TYR6;1.0777269;360T;MONE;CHF;N/A;5.0E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391702347L2;false;TPAC,FULJ,ILQD
2020-10-05T11:40:37.478Z;ISIN;EZ3Z2ZDXGQR3;1.1758615;360T;MONE;USD;N/A;10000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391705298;false;FULJ,ILQD
2020-10-05T11:38:24.386Z;ISIN;EZ1CY3H41822;124.21607;360T;MONE;JPY;N/A;5.7E9;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391701102L2;false;TPAC,FULJ,ILQD
2020-10-05T11:38:24.386Z;ISIN;EZ3KY1MVC8D2;124.20817;360T;MONE;JPY;N/A;5.7E9;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391701102L1;false;TPAC,FULJ,ILQD
2020-10-05T11:37:32.956Z;ISIN;EZ2RPQJ6HMX0;124.2027;360T;MONE;JPY;N/A;1.0E7;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391700981L2;false;TPAC,FULJ,ILQD
2020-10-05T11:37:32.956Z;ISIN;EZ3D2R7BHBQ5;124.178;360T;MONE;JPY;N/A;1.0E7;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391700981L1;false;TPAC,FULJ,ILQD
2020-10-05T11:36:27.752Z;ISIN;EZ3Z2ZDXGQR3;1.175384;360T;MONE;USD;N/A;1.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391701034L1;false;TPAC,FULJ,ILQD
2020-10-05T11:36:27.752Z;ISIN;EZBDTN8RV2V3;1.175407;360T;MONE;USD;N/A;1.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391701034L2;false;TPAC,FULJ,ILQD
2020-10-05T11:35:46.216Z;ISIN;EZ1WW8VJR878;1.5604808;360T;MONE;CAD;N/A;9.0E7;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391700951L1;false;TPAC,FULJ,ILQD
2020-10-05T11:35:46.216Z;ISIN;EZ81LZKCYP77;1.5605105;360T;MONE;CAD;N/A;9.0E7;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391700951L2;false;TPAC,FULJ,ILQD
2020-10-05T11:31:32.504Z;ISIN;EZ92CTZT1W46;1.176539;360T;MONE;USD;N/A;500000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391703584;false;FULJ,ILQD
2020-10-05T11:30:58.486Z;ISIN;EZ3Z2ZDXGQR3;1.1751916;360T;MONE;USD;N/A;100000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391697095;false;FULJ,ILQD
2020-10-05T11:27:55.509Z;ISIN;EZBDTN8RV2V3;1.175287;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391689965L2;false;TPAC,FULJ,ILQD
2020-10-05T11:27:55.509Z;ISIN;EZ3Z2ZDXGQR3;1.175264;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391689965L1;false;TPAC,FULJ,ILQD
2020-10-05T11:26:36.849Z;ISIN;EZ6JXQDX0ZB0;1.9481548;360T;MONE;NZD;N/A;1500000.0;NZD;2020-11-02T00:00:00.000Z;360T;1010000281391695588L2;false;TPAC,FULJ,ILQD
2020-10-05T11:26:36.849Z;ISIN;EZ3RMW61XSF9;1.9482079;360T;MONE;NZD;N/A;1500000.0;NZD;2020-11-02T00:00:00.000Z;360T;1010000281391695588L1;false;TPAC,FULJ,ILQD
2020-10-05T11:24:10.612Z;ISIN;EZ2JK275DKM3;0.90826;360T;MONE;GBP;N/A;1.0E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391703327L1;false;TPAC,FULJ,ILQD
2020-10-05T11:24:10.612Z;ISIN;EZVDCKJF75H2;0.909511;360T;MONE;GBP;N/A;1.0E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391703327L2;false;TPAC,FULJ,ILQD
2020-10-05T11:22:30.277Z;ISIN;EZ3Z2ZDXGQR3;1.175213;360T;MONE;USD;N/A;100000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391698148;false;FULJ,ILQD
2020-10-05T11:21:48.562Z;ISIN;EZ3Z2ZDXGQR3;1.175113;360T;MONE;USD;N/A;92000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391699267;false;FULJ,ILQD
2020-10-05T11:20:26.405Z;ISIN;EZ4GX1N9TYR6;1.077408;360T;MONE;CHF;N/A;14000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391698960;false;FULJ,ILQD
2020-10-05T11:19:42.901Z;ISIN;EZ3Z2ZDXGQR3;1.1754121;360T;MONE;USD;N/A;25000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391703154;false;FULJ,ILQD
2020-10-05T11:19:20.055Z;ISIN;EZ89HSNJDC33;1.179676;360T;MONE;USD;N/A;500000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391699946;false;FULJ,ILQD
2020-10-05T11:18:57.732Z;ISIN;EZ3Z2ZDXGQR3;1.1754959;360T;MONE;USD;N/A;15000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391703127;false;FULJ,ILQD
2020-10-05T11:16:30.494Z;ISIN;EZ4GX1N9TYR6;1.0773168;360T;MONE;CHF;N/A;170000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391671980;false;FULJ,ILQD
2020-10-05T11:15:23.147Z;ISIN;EZ7SBP3V0YC7;92.5633;360T;MONE;RUB;N/A;1.0E9;RUB;2020-11-02T00:00:00.000Z;360T;1010000281391698804L1;false;TPAC,FULJ,ILQD
2020-10-05T11:15:23.147Z;ISIN;EZLPJ0Q6J585;92.5737;360T;MONE;RUB;N/A;1.0E9;RUB;2020-11-02T00:00:00.000Z;360T;1010000281391698804L2;false;TPAC,FULJ,ILQD
2020-10-05T11:14:44.420Z;ISIN;EZ2L0BKY3G45;78.68892;360T;MONE;RUB;N/A;5.37E8;RUB;2020-11-02T00:00:00.000Z;360T;1010000281391698442L1;false;TPAC,FULJ,ILQD
2020-10-05T11:14:44.420Z;ISIN;EZ1H5VZ2DQ26;78.7499985;360T;MONE;RUB;N/A;5.37E8;RUB;2020-11-02T00:00:00.000Z;360T;1010000281391698442L2;false;TPAC,FULJ,ILQD
2020-10-05T11:13:16.037Z;ISIN;EZ3Z2ZDXGQR3;1.1755359;360T;MONE;USD;N/A;81683.27;USD;2020-11-02T00:00:00.000Z;360T;1010000281391697673;false;FULJ,ILQD
2020-10-05T10:59:06.907Z;ISIN;EZV45SN4S106;0.907721;360T;MONE;GBP;N/A;5.0E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391680406L1;false;TPAC,FULJ,ILQD
2020-10-05T10:59:06.907Z;ISIN;EZ3RD27DV9Y5;0.907736;360T;MONE;GBP;N/A;5.0E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391680406L2;false;TPAC,FULJ,ILQD
2020-10-05T10:54:17.981Z;ISIN;EZ3Z2ZDXGQR3;1.1753945;360T;MONE;USD;N/A;2000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391690091L1;false;TPAC,FULJ,ILQD
2020-10-05T10:54:17.981Z;ISIN;EZBDTN8RV2V3;1.1754175;360T;MONE;USD;N/A;2000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391690091L2;false;TPAC,FULJ,ILQD
2020-10-05T10:53:52.943Z;ISIN;EZ5WYN4NH500;1.175683;360T;MONE;USD;N/A;2.0E8;USD;2020-11-02T00:00:00.000Z;360T;1010000281391689747L2;false;TPAC,FULJ,ILQD
2020-10-05T10:53:52.943Z;ISIN;EZGH5V63DVH0;1.17552;360T;MONE;USD;N/A;2.0E8;USD;2020-11-02T00:00:00.000Z;360T;1010000281391689747L1;false;TPAC,FULJ,ILQD
2020-10-05T10:52:00.475Z;ISIN;EZV45SN4S106;0.9073278;360T;MONE;GBP;N/A;17500.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391688800;false;FULJ,ILQD
2020-10-05T10:46:55.017Z;ISIN;EZRSV0WK4204;0.908566;360T;MONE;GBP;N/A;500000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391696406;false;FULJ,ILQD
2020-10-05T10:45:00.581Z;ISIN;EZ3Z2ZDXGQR3;1.174957;360T;MONE;USD;N/A;15000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391691627;false;FULJ,ILQD
2020-10-05T10:44:54.334Z;ISIN;EZWSTM2B7J66;3.75093;360T;MONE;SAR;N/A;2000000.0;SAR;2020-11-02T00:00:00.000Z;360T;1010000281391696104L2;false;TPAC,FULJ,ILQD
2020-10-05T10:44:54.334Z;ISIN;EZ4N23X8F092;3.75086;360T;MONE;SAR;N/A;2000000.0;SAR;2020-11-02T00:00:00.000Z;360T;1010000281391696104L1;false;TPAC,FULJ,ILQD
2020-10-05T10:44:13.694Z;ISIN;EZ2JK275DKM3;0.90785;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391691582L1;false;TPAC,FULJ,ILQD
2020-10-05T10:44:13.694Z;ISIN;EZ9LGYXQF140;0.908638;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391691582L2;false;TPAC,FULJ,ILQD
2020-10-05T10:44:13.482Z;ISIN;EZ1JPSMM13V5;0.30621;360T;MONE;KWD;N/A;2000000.0;KWD;2020-11-02T00:00:00.000Z;360T;1010000281391695995L2;false;TPAC,FULJ,ILQD
2020-10-05T10:44:13.482Z;ISIN;EZ8MKSS83568;0.3062011;360T;MONE;KWD;N/A;2000000.0;KWD;2020-11-02T00:00:00.000Z;360T;1010000281391695995L1;false;TPAC,FULJ,ILQD
2020-10-05T10:43:30.106Z;ISIN;EZ8R78KQ78B1;3.672914;360T;MONE;AED;N/A;1.7E7;AED;2020-11-02T00:00:00.000Z;360T;1010000281391695958L1;false;TPAC,FULJ,ILQD
2020-10-05T10:43:30.106Z;ISIN;EZ9H0TFXFFL9;3.67293;360T;MONE;AED;N/A;1.7E7;AED;2020-11-02T00:00:00.000Z;360T;1010000281391695958L2;false;TPAC,FULJ,ILQD
2020-10-05T10:42:59.286Z;ISIN;EZVYKJTFJMW3;9.2398139;360T;MONE;MAD;N/A;1.0E7;MAD;2020-11-02T00:00:00.000Z;360T;1010000281391689026L2;false;TPAC,FULJ,ILQD
2020-10-05T10:42:59.286Z;ISIN;EZH6GBHNK4K4;9.23366;360T;MONE;MAD;N/A;1.0E7;MAD;2020-11-02T00:00:00.000Z;360T;1010000281391689026L1;false;TPAC,FULJ,ILQD
2020-10-05T10:41:53.998Z;ISIN;EZ5PY3MVM083;10.474686;360T;MONE;SEK;N/A;56000.0;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391681392;false;FULJ,ILQD
2020-10-05T10:41:00.118Z;ISIN;EZV45SN4S106;0.907693;360T;MONE;GBP;N/A;15000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391690458;false;FULJ,ILQD
2020-10-05T10:35:19.931Z;ISIN;EZDL9MTZRFJ4;19.2723;360T;MONE;ZAR;N/A;4.9E7;ZAR;2020-11-02T00:00:00.000Z;360T;1010000281391686816L2;false;TPAC,FULJ,ILQD
2020-10-05T10:35:19.931Z;ISIN;EZ5Z5D913LS9;19.270074;360T;MONE;ZAR;N/A;4.9E7;ZAR;2020-11-02T00:00:00.000Z;360T;1010000281391686816L1;false;TPAC,FULJ,ILQD
2020-10-05T10:34:47.478Z;ISIN;EZV62HVQ0PM6;8.91773;360T;MONE;SEK;N/A;4000000.0;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391686806L2;false;TPAC,FULJ,ILQD
2020-10-05T10:34:47.478Z;ISIN;EZ5NBJC5DNG7;8.9178081;360T;MONE;SEK;N/A;4000000.0;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391686806L1;false;TPAC,FULJ,ILQD
2020-10-05T10:34:22.441Z;ISIN;EZ5TBR2X2WM3;3.8273;360T;MONE;PLN;N/A;7.0E7;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391689936L2;false;TPAC,FULJ,ILQD
2020-10-05T10:34:22.441Z;ISIN;EZB401FHB892;3.827307;360T;MONE;PLN;N/A;7.0E7;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391689936L1;false;TPAC,FULJ,ILQD
2020-10-05T10:34:18.708Z;ISIN;EZ8YSPVNVYY3;4.4966;360T;MONE;PLN;N/A;2500000.0;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391686745L2;false;TPAC,FULJ,ILQD
2020-10-05T10:34:18.708Z;ISIN;EZ3VZHJNM6D3;4.49652;360T;MONE;PLN;N/A;2500000.0;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391686745L1;false;TPAC,FULJ,ILQD
2020-10-05T10:32:56.106Z;ISIN;EZ5MSL9M3BL5;1.29478;360T;MONE;USD;N/A;2.5E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391686728L2;false;TPAC,FULJ,ILQD
2020-10-05T10:32:56.106Z;ISIN;EZB0TN38JZG3;1.2947764;360T;MONE;USD;N/A;2.5E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391686728L1;false;TPAC,FULJ,ILQD
2020-10-05T10:32:10.885Z;ISIN;EZ322P8FVX56;1.1816673;360T;MONE;USD;N/A;300000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391688744;false;FULJ,ILQD
2020-10-05T10:31:02.553Z;ISIN;EZBGYSVYKY74;0.71777;360T;MONE;USD;N/A;6.75E7;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391685231L2;false;TPAC,FULJ,ILQD
2020-10-05T10:31:02.553Z;ISIN;EZ9M1ZCGHLS8;0.7177703;360T;MONE;USD;N/A;6.75E7;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391685231L1;false;TPAC,FULJ,ILQD
2020-10-05T10:29:44.329Z;ISIN;EZ3RD27DV9Y5;0.9078246;360T;MONE;GBP;N/A;1.7E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391687617L2;false;TPAC,FULJ,ILQD
2020-10-05T10:29:44.329Z;ISIN;EZV45SN4S106;0.9078094;360T;MONE;GBP;N/A;1.7E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391687617L1;false;TPAC,FULJ,ILQD
2020-10-05T10:28:15.644Z;ISIN;EZ2JK275DKM3;0.90778;360T;MONE;GBP;N/A;400000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391686100L1;false;TPAC,FULJ,ILQD
2020-10-05T10:28:15.644Z;ISIN;EZB4S4JJD284;0.909397;360T;MONE;GBP;N/A;400000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391686100L2;false;TPAC,FULJ,ILQD
2020-10-05T10:25:45.170Z;ISIN;EZ6HNYK46ML6;0.908416;360T;MONE;GBP;N/A;3.0E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391687648L1;false;TPAC,FULJ,ILQD
2020-10-05T10:25:45.170Z;ISIN;EZBVBSND6RQ1;0.908748;360T;MONE;GBP;N/A;3.0E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391687648L2;false;TPAC,FULJ,ILQD
2020-10-05T10:23:05.219Z;ISIN;EZGH5V63DVH0;1.17478;360T;MONE;USD;N/A;5000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391685982L1;false;TPAC,FULJ,ILQD
2020-10-05T10:23:05.219Z;ISIN;EZ1PJ1L3HWX4;1.1762488;360T;MONE;USD;N/A;5000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391685982L2;false;TPAC,FULJ,ILQD
2020-10-05T10:21:21.960Z;ISIN;EZV45SN4S106;0.907959;360T;MONE;GBP;N/A;1510.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391686584;false;FULJ,ILQD
2020-10-05T10:18:24.722Z;ISIN;EZB9CKB0HQG9;0.909143;360T;MONE;GBP;N/A;28000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391684243L3;false;TPAC,FULJ,ILQD
2020-10-05T10:18:24.722Z;ISIN;EZ5JQZCM5S13;0.909648;360T;MONE;GBP;N/A;1500.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391684243L4;false;TPAC,FULJ,ILQD
2020-10-05T10:18:24.722Z;ISIN;EZ4JX85JJTN8;0.910543;360T;MONE;GBP;N/A;2500.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391684243L5;false;TPAC,FULJ,ILQD
2020-10-05T10:18:24.722Z;ISIN;EZ642MS5LTY6;0.908251;360T;MONE;GBP;N/A;122500.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391684243L1;false;TPAC,FULJ,ILQD
2020-10-05T10:18:24.722Z;ISIN;EZ40H278Y8K3;0.908683;360T;MONE;GBP;N/A;29000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391684243L2;false;TPAC,FULJ,ILQD
2020-10-05T10:16:35.037Z;ISIN;EZ7MHMRX86C8;4.4957249;360T;MONE;PLN;N/A;5000000.0;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391683812L2;false;TPAC,FULJ,ILQD
2020-10-05T10:16:35.037Z;ISIN;EZ3VZHJNM6D3;4.4955733;360T;MONE;PLN;N/A;5000000.0;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391683812L1;false;TPAC,FULJ,ILQD
2020-10-05T10:13:52.515Z;ISIN;EZGH5V63DVH0;1.17505;360T;MONE;USD;N/A;5.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391682620L1;false;TPAC,FULJ,ILQD
2020-10-05T10:13:52.515Z;ISIN;EZ2371PF6DF2;1.183832;360T;MONE;USD;N/A;5.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391682620L2;false;TPAC,FULJ,ILQD
2020-10-05T10:13:01.474Z;ISIN;EZ7BSZC8PC22;21.516107;360T;MONE;MXN;N/A;120972.57;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391685927;false;FULJ,ILQD
2020-10-05T10:10:56.112Z;ISIN;EZ3Z2ZDXGQR3;1.1753558;360T;MONE;USD;N/A;35000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391683387;false;FULJ,ILQD
2020-10-05T10:07:29.827Z;ISIN;EZT91JH7LBH2;48.3964;360T;MONE;PHP;N/A;5000000.0;PHP;2020-11-02T00:00:00.000Z;360T;1010000281391682544;false;FULJ,ILQD
2020-10-05T10:06:03.392Z;ISIN;EZ5TBR2X2WM3;3.82355;360T;MONE;PLN;N/A;800000.0;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391681412L2;false;TPAC,FULJ,ILQD
2020-10-05T10:06:03.392Z;ISIN;EZ5TBR2X2WM3;3.82355;360T;MONE;PLN;N/A;800000.0;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391681277L2;false;TPAC,FULJ,ILQD
2020-10-05T10:06:03.392Z;ISIN;EZB401FHB892;3.8235587;360T;MONE;PLN;N/A;800000.0;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391681277L1;false;TPAC,FULJ,ILQD
2020-10-05T10:06:03.392Z;ISIN;EZB401FHB892;3.8235577;360T;MONE;PLN;N/A;800000.0;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391681412L1;false;TPAC,FULJ,ILQD
2020-10-05T09:59:52.835Z;ISIN;EZNN7C9C5BS3;9.24835;360T;MONE;NOK;N/A;1.3E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391680597L2;false;TPAC,FULJ,ILQD
2020-10-05T09:59:52.835Z;ISIN;EZ1H3LMQD678;9.248371;360T;MONE;NOK;N/A;1.3E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391680597L1;false;TPAC,FULJ,ILQD
