Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-07T12:55:54.222Z;ISIN;EZXKXNH8NKW1;109.86;360T;MONE;JPY;N/A;3.65E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431272537L2;false;TPAC,FULJ,ILQD
2021-04-07T12:55:54.222Z;ISIN;EZJ75LV3YBS1;109.861;360T;MONE;JPY;N/A;3.65E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431272537L1;false;TPAC,FULJ,ILQD
2021-04-07T12:54:42.544Z;ISIN;EZ36HTFPC6F4;7.786448;360T;MONE;HKD;N/A;3700000.0;HKD;2021-05-05T00:00:00.000Z;360T;1010000281431272267L1;false;TPAC,FULJ,ILQD
2021-04-07T12:54:42.544Z;ISIN;EZVRPWM3TN30;7.78642;360T;MONE;HKD;N/A;3700000.0;HKD;2021-05-05T00:00:00.000Z;360T;1010000281431272267L2;false;TPAC,FULJ,ILQD
2021-04-07T12:53:20.574Z;ISIN;EZBSJWB47G11;17.29949;360T;MONE;ZAR;N/A;1.12E8;ZAR;2021-05-05T00:00:00.000Z;360T;1010000281431272013L1;false;TPAC,FULJ,ILQD
2021-04-07T12:53:20.574Z;ISIN;EZYHM9XJ32F1;17.32173;360T;MONE;ZAR;N/A;1.12E8;ZAR;2021-05-05T00:00:00.000Z;360T;1010000281431272013L2;false;TPAC,FULJ,ILQD
2021-04-07T12:53:13.466Z;ISIN;EZ2KFZNMR4W4;1.1043573;360T;MONE;CHF;N/A;40000.0;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431271923L2;false;TPAC,FULJ,ILQD
2021-04-07T12:53:13.466Z;ISIN;EZ8M4ZQ7CZG7;1.1044073;360T;MONE;CHF;N/A;40000.0;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431271923L1;false;TPAC,FULJ,ILQD
2021-04-07T12:52:56.977Z;ISIN;EZ3D0Y8MRH53;0.9295241;360T;MONE;CHF;N/A;2.85E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431272944L1;false;TPAC,FULJ,ILQD
2021-04-07T12:52:56.977Z;ISIN;EZB0JFSVBV80;0.9295;360T;MONE;CHF;N/A;2.85E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431272944L2;false;TPAC,FULJ,ILQD
2021-04-07T12:52:19.209Z;ISIN;EZ2M1VBVF5V2;1.3768718;360T;MONE;USD;N/A;3000000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431271125L1;false;TPAC,FULJ,ILQD
2021-04-07T12:52:19.209Z;ISIN;EZ7D3M1XLMV6;1.3768737;360T;MONE;USD;N/A;3000000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431271125L2;false;TPAC,FULJ,ILQD
2021-04-07T12:52:12.569Z;ISIN;EZ3X59J6ZLP0;1.4985981;360T;MONE;CAD;N/A;410000.0;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431271734L2;false;TPAC,FULJ,ILQD
2021-04-07T12:52:12.569Z;ISIN;EZ4L9VSJ4VT8;1.49843;360T;MONE;CAD;N/A;410000.0;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431271734L1;false;TPAC,FULJ,ILQD
2021-04-07T12:51:50.117Z;ISIN;EZ458388MLL9;10.236221;360T;MONE;SEK;N/A;1005000.0;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431271655L2;false;TPAC,FULJ,ILQD
2021-04-07T12:51:50.117Z;ISIN;EZ7SFCBZY152;10.235426;360T;MONE;SEK;N/A;1005000.0;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431271655L1;false;TPAC,FULJ,ILQD
2021-04-07T12:51:29.921Z;ISIN;EZ73GGWQDVR5;1.1884347;360T;MONE;USD;N/A;4103515.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431271783L1;false;TPAC,FULJ,ILQD
2021-04-07T12:51:29.921Z;ISIN;EZ73GGWQDVR5;1.1884347;360T;MONE;USD;N/A;1.6060311E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431271783L2;false;TPAC,FULJ,ILQD
2021-04-07T12:50:28.246Z;ISIN;EZ4LZK9D2PB1;10.052445;360T;MONE;NOK;N/A;1490000.0;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431271644L1;false;TPAC,FULJ,ILQD
2021-04-07T12:50:28.246Z;ISIN;EZ9KF27RG4F7;10.053642;360T;MONE;NOK;N/A;1490000.0;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431271644L2;false;TPAC,FULJ,ILQD
2021-04-07T12:49:30.534Z;ISIN;EZ3Y6T28ZNN1;7.4367077;360T;MONE;DKK;N/A;8470000.0;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431270883L2;false;TPAC,FULJ,ILQD
2021-04-07T12:49:30.534Z;ISIN;EZ2MJMNHRV73;7.43638;360T;MONE;DKK;N/A;8470000.0;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431270883L1;false;TPAC,FULJ,ILQD
2021-04-07T12:49:17.550Z;ISIN;EZXKXNH8NKW1;109.89;360T;MONE;JPY;N/A;6.0E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431271500L2;false;TPAC,FULJ,ILQD
2021-04-07T12:49:17.550Z;ISIN;EZJ75LV3YBS1;109.89098;360T;MONE;JPY;N/A;6.0E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431271500L1;false;TPAC,FULJ,ILQD
2021-04-07T12:48:02.634Z;ISIN;EZBB885NJ9D7;0.8627688;360T;MONE;GBP;N/A;1479249.61;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431270370L2;false;TPAC,FULJ,ILQD
2021-04-07T12:48:02.634Z;ISIN;EZYJS12WH0N1;0.86267;360T;MONE;GBP;N/A;1479249.61;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431270370L1;false;TPAC,FULJ,ILQD
2021-04-07T12:46:13.604Z;ISIN;EZ0GCK726X22;7.5738684;360T;MONE;HRK;N/A;5000000.0;HRK;2021-05-05T00:00:00.000Z;360T;1010000281431264315;false;FULJ,ILQD
2021-04-07T12:45:43.678Z;ISIN;EZBWZBCMJ0L3;1.1900879;360T;MONE;USD;N/A;1000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431269781L2;false;TPAC,FULJ,ILQD
2021-04-07T12:45:43.678Z;ISIN;EZVFTJWJZ4D0;1.18811;360T;MONE;USD;N/A;1000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431269781L1;false;TPAC,FULJ,ILQD
2021-04-07T12:45:39.587Z;ISIN;EZVFTJWJZ4D0;1.18823;360T;MONE;USD;N/A;1.0E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431269755L2;false;TPAC,FULJ,ILQD
2021-04-07T12:45:39.587Z;ISIN;EZ5TY1L1Q4Y3;1.1882076;360T;MONE;USD;N/A;1.0E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431269755L1;false;TPAC,FULJ,ILQD
2021-04-07T12:44:02.893Z;ISIN;EZV0QVDFJ841;1.1879692;360T;MONE;USD;N/A;13573.77;USD;2021-05-05T00:00:00.000Z;360T;1010000281431269170;false;FULJ,ILQD
2021-04-07T12:41:58.232Z;ISIN;EZ58WBS9GXL5;0.702707;360T;MONE;USD;N/A;35000.0;NZD;2021-05-05T00:00:00.000Z;360T;1010000281431270086L2;false;TPAC,FULJ,ILQD
2021-04-07T12:41:58.232Z;ISIN;EZ3LTYM6B087;0.702728;360T;MONE;USD;N/A;35000.0;NZD;2021-05-05T00:00:00.000Z;360T;1010000281431270086L1;false;TPAC,FULJ,ILQD
2021-04-07T12:40:06.287Z;ISIN;EZ5TY1L1Q4Y3;1.1881775;360T;MONE;USD;N/A;150000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431243037;false;FULJ,ILQD
2021-04-07T12:40:06.287Z;ISIN;EZ5TY1L1Q4Y3;1.1881775;360T;MONE;USD;N/A;150000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431243075;false;FULJ,ILQD
2021-04-07T12:40:04.588Z;ISIN;EZBJBNTRTFH6;23.9964;360T;MONE;MXN;N/A;2.0E8;MXN;2021-05-05T00:00:00.000Z;360T;1010000281431269371L1;false;TPAC,FULJ,ILQD
2021-04-07T12:40:04.588Z;ISIN;EZ6RDSDHHPF3;24.052453;360T;MONE;MXN;N/A;2.0E8;MXN;2021-05-05T00:00:00.000Z;360T;1010000281431269371L2;false;TPAC,FULJ,ILQD
2021-04-07T12:40:02.566Z;ISIN;EZ8M4ZQ7CZG7;1.1039967;360T;MONE;CHF;N/A;30000.0;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431266473;false;FULJ,ILQD
2021-04-07T12:39:06.478Z;ISIN;EZ5YZW5FRBD3;24.056416;360T;MONE;MXN;N/A;3.0E8;MXN;2021-05-05T00:00:00.000Z;360T;1010000281431269350L2;false;TPAC,FULJ,ILQD
2021-04-07T12:39:06.478Z;ISIN;EZBJBNTRTFH6;23.9817;360T;MONE;MXN;N/A;3.0E8;MXN;2021-05-05T00:00:00.000Z;360T;1010000281431269350L1;false;TPAC,FULJ,ILQD
2021-04-07T12:36:37.382Z;ISIN;EZV0QVDFJ841;1.188105;360T;MONE;USD;N/A;16117.57;USD;2021-05-05T00:00:00.000Z;360T;1010000281431266333;false;FULJ,ILQD
2021-04-07T12:34:56.001Z;ISIN;EZ2LTNFQ4DS9;1.1910392;360T;MONE;USD;N/A;50000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431267358;false;FULJ,ILQD
2021-04-07T12:33:47.355Z;ISIN;EZ26G9T2XWF4;1.2622045;360T;MONE;CAD;N/A;2.0E7;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431267531L1;false;TPAC,FULJ,ILQD
2021-04-07T12:33:47.355Z;ISIN;EZ3SY0QG9885;1.2622;360T;MONE;CAD;N/A;2.0E7;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431267531L2;false;TPAC,FULJ,ILQD
2021-04-07T12:31:48.534Z;ISIN;EZJ75LV3YBS1;109.90095;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431266815L1;false;TPAC,FULJ,ILQD
2021-04-07T12:31:48.534Z;ISIN;EZXKXNH8NKW1;109.9;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431266815L2;false;TPAC,FULJ,ILQD
2021-04-07T12:31:32.716Z;ISIN;EZ2W7J52Z0Q5;1.190088;360T;MONE;USD;N/A;240000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431265915;false;FULJ,ILQD
2021-04-07T12:31:21.120Z;ISIN;EZ36HTFPC6F4;7.785839;360T;MONE;HKD;N/A;9000000.0;HKD;2021-05-05T00:00:00.000Z;360T;1010000281431266593L1;false;TPAC,FULJ,ILQD
2021-04-07T12:31:21.120Z;ISIN;EZVG5DL81MP7;7.785355;360T;MONE;HKD;N/A;9000000.0;HKD;2021-05-05T00:00:00.000Z;360T;1010000281431266593L2;false;TPAC,FULJ,ILQD
2021-04-07T12:31:06.405Z;ISIN;EZ5TY1L1Q4Y3;1.1880473;360T;MONE;USD;N/A;2.8E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431267512L2;false;TPAC,FULJ,ILQD
2021-04-07T12:31:06.405Z;ISIN;EZV0QVDFJ841;1.1880269;360T;MONE;USD;N/A;2.8E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431267512L1;false;TPAC,FULJ,ILQD
2021-04-07T12:30:58.983Z;ISIN;EZV0QVDFJ841;1.1880156;360T;MONE;USD;N/A;90000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431264724;false;FULJ,ILQD
2021-04-07T12:30:34.050Z;ISIN;EZ2S16NSXH65;6.2589;360T;MONE;DKK;N/A;1.0E7;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431266240L2;false;TPAC,FULJ,ILQD
2021-04-07T12:30:34.050Z;ISIN;EZ2476Y7J0G4;6.258975;360T;MONE;DKK;N/A;1.0E7;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431266240L1;false;TPAC,FULJ,ILQD
2021-04-07T12:30:05.507Z;ISIN;EZ768WN54LB0;0.7617931;360T;MONE;USD;N/A;1.65E7;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431266235L1;false;TPAC,FULJ,ILQD
2021-04-07T12:30:05.507Z;ISIN;EZ5H271RSRB4;0.7618;360T;MONE;USD;N/A;1.65E7;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431266235L2;false;TPAC,FULJ,ILQD
2021-04-07T12:29:57.218Z;ISIN;EZ36YX714CP0;1.499004;360T;MONE;CAD;N/A;40000.0;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431264004;false;FULJ,ILQD
2021-04-07T12:28:48.280Z;ISIN;EZBVRL5XV8P7;3.67302;360T;MONE;AED;N/A;1000000.0;AED;2021-05-05T00:00:00.000Z;360T;1010000281431266800L1;false;TPAC,FULJ,ILQD
2021-04-07T12:28:48.280Z;ISIN;EZ3JKWBM7WY9;3.672931;360T;MONE;AED;N/A;1000000.0;AED;2021-05-05T00:00:00.000Z;360T;1010000281431266800L2;false;TPAC,FULJ,ILQD
2021-04-07T12:27:50.342Z;ISIN;EZ8QXD47CS38;359.8236;360T;MONE;HUF;N/A;100000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431265435;false;FULJ,ILQD
2021-04-07T12:27:28.890Z;ISIN;EZ5TY1L1Q4Y3;1.1879769;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431265764L1;false;TPAC,FULJ,ILQD
2021-04-07T12:27:28.890Z;ISIN;EZVFTJWJZ4D0;1.188;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431265764L2;false;TPAC,FULJ,ILQD
2021-04-07T12:27:10.543Z;ISIN;EZ2J6NLNLJF5;1.104242;360T;MONE;CHF;N/A;8200.0;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431263861;false;FULJ,ILQD
2021-04-07T12:26:45.624Z;ISIN;EZ4LZK9D2PB1;10.055042;360T;MONE;NOK;N/A;2000000.0;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431266784L1;false;TPAC,FULJ,ILQD
2021-04-07T12:26:45.624Z;ISIN;EZ7QDDCHQV59;10.05522;360T;MONE;NOK;N/A;2000000.0;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431266784L2;false;TPAC,FULJ,ILQD
2021-04-07T12:26:20.324Z;ISIN;EZ7D3M1XLMV6;1.3796749;360T;MONE;USD;N/A;2000000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431265030L2;false;TPAC,FULJ,ILQD
2021-04-07T12:26:20.324Z;ISIN;EZ2M1VBVF5V2;1.3796709;360T;MONE;USD;N/A;2000000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431265030L1;false;TPAC,FULJ,ILQD
2021-04-07T12:25:54.430Z;ISIN;EZVS91WQC2M2;14.552755;360T;MONE;ZAR;N/A;2720000.0;ZAR;2021-05-05T00:00:00.000Z;360T;1010000281431264884L1;false;TPAC,FULJ,ILQD
2021-04-07T12:25:54.430Z;ISIN;EZ4S2469WRM1;14.5554;360T;MONE;ZAR;N/A;2720000.0;ZAR;2021-05-05T00:00:00.000Z;360T;1010000281431264884L2;false;TPAC,FULJ,ILQD
2021-04-07T12:24:32.930Z;ISIN;EZ4939G2KWV5;8.6143774;360T;MONE;SEK;N/A;2.6E7;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431266626L2;false;TPAC,FULJ,ILQD
2021-04-07T12:24:32.930Z;ISIN;EZ8P399Z65C0;8.61469;360T;MONE;SEK;N/A;2.6E7;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431266626L1;false;TPAC,FULJ,ILQD
2021-04-07T12:24:16.847Z;ISIN;EZ5V4CNRV3R1;359.809;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431264785L1;false;TPAC,FULJ,ILQD
2021-04-07T12:24:16.847Z;ISIN;EZ8WG4GHQMZ0;359.82;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431264785L2;false;TPAC,FULJ,ILQD
2021-04-07T12:23:50.320Z;ISIN;EZ8WG4GHQMZ0;359.778;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431264757L2;false;TPAC,FULJ,ILQD
2021-04-07T12:23:50.320Z;ISIN;EZ5V4CNRV3R1;359.76721;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431264757L1;false;TPAC,FULJ,ILQD
2021-04-07T12:23:21.064Z;ISIN;EZ5V4CNRV3R1;359.6522;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431264525L1;false;TPAC,FULJ,ILQD
2021-04-07T12:23:21.064Z;ISIN;EZ8WG4GHQMZ0;359.663;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431264525L2;false;TPAC,FULJ,ILQD
2021-04-07T12:21:49.392Z;ISIN;EZ8PCRFX9Y27;1.5592;360T;MONE;AUD;N/A;100000.0;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431266033L2;false;TPAC,FULJ,ILQD
2021-04-07T12:21:49.392Z;ISIN;EZ86TK9BX8D8;1.5591819;360T;MONE;AUD;N/A;100000.0;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431266033L1;false;TPAC,FULJ,ILQD
2021-04-07T12:20:52.876Z;ISIN;EZ4LZK9D2PB1;10.056561;360T;MONE;NOK;N/A;270000.0;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431263346;false;FULJ,ILQD
2021-04-07T12:19:52.033Z;ISIN;EZV0QVDFJ841;1.1878501;360T;MONE;USD;N/A;700000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431242272;false;FULJ,ILQD
2021-04-07T12:19:33.505Z;ISIN;EZ8X6CQMHNF5;0.86108;360T;MONE;GBP;N/A;300000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431264027L1;false;TPAC,FULJ,ILQD
2021-04-07T12:19:33.505Z;ISIN;EZYKXHG5YR25;0.896449;360T;MONE;GBP;N/A;300000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431264027L2;false;TPAC,FULJ,ILQD
2021-04-07T12:19:30.846Z;ISIN;EZF2CYZNC3L7;0.907477;360T;MONE;GBP;N/A;500000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431263975L2;false;TPAC,FULJ,ILQD
2021-04-07T12:19:30.846Z;ISIN;EZ8X6CQMHNF5;0.86109;360T;MONE;GBP;N/A;500000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431263975L1;false;TPAC,FULJ,ILQD
2021-04-07T12:18:15.572Z;ISIN;EZB0JFSVBV80;0.92952;360T;MONE;CHF;N/A;2.1E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431263202L2;false;TPAC,FULJ,ILQD
2021-04-07T12:18:15.572Z;ISIN;EZ6TC7QH5KZ1;0.929563;360T;MONE;CHF;N/A;2.1E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431263202L1;false;TPAC,FULJ,ILQD
2021-04-07T12:17:22.577Z;ISIN;EZVRXN3J9FF1;1.1903369;360T;MONE;USD;N/A;50000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431262112;false;FULJ,ILQD
2021-04-07T12:16:01.787Z;ISIN;EZ3RHM3VZGC4;1.1899403;360T;MONE;USD;N/A;50000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431260532;false;FULJ,ILQD
2021-04-07T12:15:36.621Z;ISIN;EZ5TY1L1Q4Y3;1.1881668;360T;MONE;USD;N/A;1.0E8;USD;2021-05-05T00:00:00.000Z;360T;1010000281431263691L1;false;TPAC,FULJ,ILQD
2021-04-07T12:15:36.621Z;ISIN;EZVFTJWJZ4D0;1.18819;360T;MONE;USD;N/A;1.0E8;USD;2021-05-05T00:00:00.000Z;360T;1010000281431263691L2;false;TPAC,FULJ,ILQD
2021-04-07T12:14:07.750Z;ISIN;EZ7DQB4XZD53;4.5776058;360T;MONE;PLN;N/A;2.2E8;PLN;2021-05-05T00:00:00.000Z;360T;1010000281431262771L2;false;TPAC,FULJ,ILQD
2021-04-07T12:14:07.750Z;ISIN;EZ3NWF965238;4.5769;360T;MONE;PLN;N/A;2.2E8;PLN;2021-05-05T00:00:00.000Z;360T;1010000281431262771L1;false;TPAC,FULJ,ILQD
2021-04-07T12:12:30.683Z;ISIN;EZ8HK8XPXWL7;0.8606739;360T;MONE;GBP;N/A;5000000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431262188L1;false;TPAC,FULJ,ILQD
2021-04-07T12:12:30.683Z;ISIN;EZ8X6CQMHNF5;0.8607;360T;MONE;GBP;N/A;5000000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431262188L2;false;TPAC,FULJ,ILQD
2021-04-07T12:12:21.139Z;ISIN;EZ5TY1L1Q4Y3;1.188387;360T;MONE;USD;N/A;3.0E8;USD;2021-05-05T00:00:00.000Z;360T;1010000281431245141L2;false;TPAC,FULJ,ILQD
2021-04-07T12:12:21.139Z;ISIN;EZV0QVDFJ841;1.1883664;360T;MONE;USD;N/A;3.0E8;USD;2021-05-05T00:00:00.000Z;360T;1010000281431245141L1;false;TPAC,FULJ,ILQD
2021-04-07T12:12:14.068Z;ISIN;EZ84S96B0R22;1.1885152;360T;MONE;USD;N/A;8.6E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431262337L2;false;TPAC,FULJ,ILQD
2021-04-07T12:12:14.068Z;ISIN;EZVFTJWJZ4D0;1.1884;360T;MONE;USD;N/A;8.6E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431262337L1;false;TPAC,FULJ,ILQD
2021-04-07T12:10:26.145Z;ISIN;EZ4J99ZN4D55;9.253227;360T;MONE;HKD;N/A;1.862244564E7;HKD;2021-05-05T00:00:00.000Z;360T;1010000281431261182L2;false;TPAC,FULJ,ILQD
2021-04-07T12:10:26.145Z;ISIN;EZ6N81C24R78;9.252173;360T;MONE;HKD;N/A;1.862244564E7;HKD;2021-05-05T00:00:00.000Z;360T;1010000281431261182L1;false;TPAC,FULJ,ILQD
2021-04-07T12:10:16.450Z;ISIN;EZV0QVDFJ841;1.1882642;360T;MONE;USD;N/A;12360.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431259858;false;FULJ,ILQD
2021-04-07T12:09:07.299Z;ISIN;EZV0QVDFJ841;1.188254;360T;MONE;USD;N/A;12500.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431258628;false;FULJ,ILQD
2021-04-07T12:09:02.394Z;ISIN;EZ86TK9BX8D8;1.5580556;360T;MONE;AUD;N/A;647832.37;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431260568L1;false;TPAC,FULJ,ILQD
2021-04-07T12:09:02.394Z;ISIN;EZ7K1V85XDG0;1.558192;360T;MONE;AUD;N/A;647832.37;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431260568L2;false;TPAC,FULJ,ILQD
2021-04-07T12:08:54.455Z;ISIN;EZ8Z9NY69H96;1.1893292;360T;MONE;USD;N/A;50000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431258263;false;FULJ,ILQD
2021-04-07T12:07:53.490Z;ISIN;EZ2MJMNHRV73;7.4363991;360T;MONE;DKK;N/A;405700.0;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431256085;false;FULJ,ILQD
2021-04-07T12:07:48.967Z;ISIN;EZWQKF9SYHG5;1.1889091;360T;MONE;USD;N/A;50000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431257288;false;FULJ,ILQD
2021-04-07T12:07:33.673Z;ISIN;EZ334ZGFQB05;8.6130098;360T;MONE;SEK;N/A;4.0E7;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431261616L2;false;TPAC,FULJ,ILQD
2021-04-07T12:07:33.673Z;ISIN;EZB25VWPKT91;8.6140055;360T;MONE;SEK;N/A;4.0E7;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431261616L1;false;TPAC,FULJ,ILQD
2021-04-07T12:06:08.025Z;ISIN;EZV0QVDFJ841;1.1883842;360T;MONE;USD;N/A;100000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431259434;false;FULJ,ILQD
2021-04-07T12:05:39.984Z;ISIN;EZ3L0XHTS1R1;8.4597073;360T;MONE;NOK;N/A;3500000.0;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431261337L1;false;TPAC,FULJ,ILQD
2021-04-07T12:05:39.984Z;ISIN;EZ65WCBZ4T61;8.45981;360T;MONE;NOK;N/A;3500000.0;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431261337L2;false;TPAC,FULJ,ILQD
2021-04-07T12:05:11.906Z;ISIN;EZ8M4ZQ7CZG7;1.104398;360T;MONE;CHF;N/A;311483.6;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431257543;false;FULJ,ILQD
2021-04-07T12:05:03.819Z;ISIN;EZ3X59J6ZLP0;1.4974992;360T;MONE;CAD;N/A;3755291.04;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431259002L2;false;TPAC,FULJ,ILQD
2021-04-07T12:05:03.819Z;ISIN;EZ4L9VSJ4VT8;1.4973386;360T;MONE;CAD;N/A;3755291.04;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431259002L1;false;TPAC,FULJ,ILQD
2021-04-07T12:04:03.341Z;ISIN;EZ4NMQ5MP430;1.191062;360T;MONE;USD;N/A;600000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431256283;false;FULJ,ILQD
2021-04-07T12:04:03.312Z;ISIN;EZ458388MLL9;10.2332334;360T;MONE;SEK;N/A;9188743.67;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431258778L2;false;TPAC,FULJ,ILQD
2021-04-07T12:04:03.312Z;ISIN;EZ7SFCBZY152;10.23248;360T;MONE;SEK;N/A;9188743.67;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431258778L1;false;TPAC,FULJ,ILQD
2021-04-07T12:04:01.378Z;ISIN;EZ5XD4QMCZJ0;6.2559752;360T;MONE;DKK;N/A;8.0E7;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431260956L2;false;TPAC,FULJ,ILQD
2021-04-07T12:04:01.378Z;ISIN;EZG53H6M48Y1;6.2570503;360T;MONE;DKK;N/A;8.0E7;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431260956L1;false;TPAC,FULJ,ILQD
2021-04-07T12:02:42.725Z;ISIN;EZ2MJMNHRV73;7.43623;360T;MONE;DKK;N/A;1.45E7;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431258710L1;false;TPAC,FULJ,ILQD
2021-04-07T12:02:42.725Z;ISIN;EZ3Y6T28ZNN1;7.4364715;360T;MONE;DKK;N/A;1.45E7;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431258710L2;false;TPAC,FULJ,ILQD
2021-04-07T12:00:20.890Z;ISIN;EZ86TK9BX8D8;1.5583202;360T;MONE;AUD;N/A;450000.0;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431252035;false;FULJ,ILQD
