Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-12T12:34:14.577Z;ISIN;EZ89VS5ZK1W7;10.876886;360T;MONE;SEK;N/A;3.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728904325L2;false;TPAC,FULJ,ILQD
2024-04-12T12:34:09.288Z;ISIN;EZX33HBNSX21;1.0752749;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728898791L2;false;TPAC,FULJ,ILQD
2024-04-12T12:33:06.500Z;ISIN;EZ3ZZ3B49B45;957.1473;360T;MONE;CLP;N/A;100000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728612798;false;FULJ,ILQD
2024-04-12T12:32:58.511Z;ISIN;EZTJ0K61TSZ5;4.2694536;360T;MONE;PLN;N/A;700000.0;PLN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728881798L2;false;TPAC,FULJ,ILQD
2024-04-12T12:32:48.305Z;ISIN;EZQ5VCC0WMV4;1.0841869;360T;MONE;USD;N/A;494803.76;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728881416L2;false;TPAC,FULJ,ILQD
2024-04-12T12:31:53.574Z;ISIN;EZ3ZZ3B49B45;957.9394;360T;MONE;CLP;N/A;400000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728612612;false;FULJ,ILQD
2024-04-12T12:31:52.167Z;ISIN;EZ2YKR9J9LV1;1.447228;360T;MONE;SGD;N/A;489487.3;SGD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728892775L2;false;TPAC,FULJ,ILQD
2024-04-12T12:31:51.686Z;ISIN;EZ7KQ7F2JNM9;1.0768542;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728896797L2;false;TPAC,FULJ,ILQD
2024-04-12T12:30:54.703Z;ISIN;EZBHM15PBB78;1.065549;360T;MONE;USD;N/A;1.0E9;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728892557L2;false;TPAC,FULJ,ILQD
2024-04-12T12:30:54.703Z;ISIN;EZ9T9V4TFDR2;1.065;360T;MONE;USD;N/A;1.0E9;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728892557L1;false;TPAC,FULJ,ILQD
2024-04-12T12:29:32.999Z;ISIN;EZGF2DNZL092;0.9706832;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728892216;false;FULJ,ILQD
2024-04-12T12:29:22.589Z;ISIN;EZBXBQMP9749;5.2370383;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728612355;false;FULJ,ILQD
2024-04-12T12:29:16.647Z;ISIN;EZ2H02JR72S2;1.0698105;360T;MONE;USD;N/A;59400.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728897580;false;FULJ,ILQD
2024-04-12T12:29:10.883Z;ISIN;EZBXBQMP9749;5.23671;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728612193;false;FULJ,ILQD
2024-04-12T12:27:33.810Z;ISIN;EZ342H2H7JG3;7.712527;360T;MONE;CNY;N/A;6000000.0;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728895885;false;FULJ,ILQD
2024-04-12T12:26:31.201Z;ISIN;EZF9J3GTBZQ2;11.575201;360T;MONE;SEK;N/A;1.45E8;SEK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728897754L2;false;TPAC,FULJ,ILQD
2024-04-12T12:26:16.976Z;ISIN;EZ51MKPT7PM5;1.084465;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728894767L2;false;TPAC,FULJ,ILQD
2024-04-12T12:25:26.591Z;ISIN;EZ6VVJXFC5Q0;1.0650051;360T;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728892523L2;false;TPAC,FULJ,ILQD
2024-04-12T12:24:55.765Z;ISIN;EZ51MKPT7PM5;1.0843526;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728894552L2;false;TPAC,FULJ,ILQD
2024-04-12T12:24:49.285Z;ISIN;EZL5VXDMYH36;10.857577;360T;MONE;NOK;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728876204;false;FULJ,ILQD
2024-04-12T12:24:24.015Z;ISIN;EZ5NTR241ZX8;1.0683279;360T;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728891903L2;false;TPAC,FULJ,ILQD
2024-04-12T12:23:53.650Z;ISIN;EZ51MKPT7PM5;1.0845574;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728893806L2;false;TPAC,FULJ,ILQD
2024-04-12T12:23:42.826Z;ISIN;EZXX6BGN5B09;1.0707824;360T;MONE;USD;N/A;2.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728886623L2;false;TPAC,FULJ,ILQD
2024-04-12T12:23:33.530Z;ISIN;EZ63YJ9VG4R5;1.0762371;360T;MONE;USD;N/A;500000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728890972L2;false;TPAC,FULJ,ILQD
2024-04-12T12:23:20.487Z;ISIN;EZ87F61CNLL3;1.0654617;360T;MONE;USD;N/A;3000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728886077L2;false;TPAC,FULJ,ILQD
2024-04-12T12:22:52.071Z;ISIN;EZVLNNK6RWX7;1.0721713;360T;MONE;USD;N/A;700000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728890376L2;false;TPAC,FULJ,ILQD
2024-04-12T12:22:40.946Z;ISIN;EZ7Y1MFFDY27;1.067671;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728078792L2;false;TPAC,FULJ,ILQD
2024-04-12T12:20:29.469Z;ISIN;EZWMMGPPTDY9;1.06658;360T;MONE;USD;N/A;2.013579698E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728890217L2;false;TPAC,FULJ,ILQD
2024-04-12T12:19:13.013Z;ISIN;EZKDNN9FF7W7;150.3783;360T;MONE;JPY;N/A;6.4E9;JPY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728882253L2;false;TPAC,FULJ,ILQD
2024-04-12T12:18:21.540Z;ISIN;EZTYWZQDWXK4;1.066177;360T;MONE;USD;N/A;3500000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728888132L2;false;TPAC,FULJ,ILQD
2024-04-12T12:18:14.921Z;ISIN;EZ225N70D6F4;5.12686;360T;MONE;BRL;N/A;75000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728611997;false;FULJ,ILQD
2024-04-12T12:17:39.357Z;ISIN;EZ7Y1MFFDY27;1.0677903;360T;MONE;USD;N/A;2.15E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728887883L2;false;TPAC,FULJ,ILQD
2024-04-12T12:17:33.154Z;ISIN;EZ225N70D6F4;5.1273;360T;MONE;BRL;N/A;400000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728611797;false;FULJ,ILQD
2024-04-12T12:17:19.253Z;ISIN;EZ4SLFC4QLG4;0.5958689;360T;MONE;USD;N/A;2.0E7;NZD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728879564L2;false;TPAC,FULJ,ILQD
2024-04-12T12:16:55.205Z;ISIN;EZVR2P1JJHN8;1.0729785;360T;MONE;USD;N/A;2000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728887498L2;false;TPAC,FULJ,ILQD
2024-04-12T12:15:59.878Z;ISIN;EZBHM15PBB78;1.0656346;360T;MONE;USD;N/A;900000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728886028;false;FULJ,ILQD
2024-04-12T12:15:39.487Z;ISIN;EZF9J3GTBZQ2;11.5733223;360T;MONE;SEK;N/A;2.8E7;SEK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728885047;false;FULJ,ILQD
2024-04-12T12:15:15.220Z;ISIN;EZ8Z95570WJ9;4.2631754;360T;MONE;PLN;N/A;2700000.0;PLN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728884981;false;FULJ,ILQD
2024-04-12T12:15:13.908Z;ISIN;EZN0KMH110P4;1.0742323;360T;MONE;USD;N/A;2000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728886320L2;false;TPAC,FULJ,ILQD
2024-04-12T12:15:13.728Z;ISIN;EZLNX5TG5X93;0.650903;360T;MONE;USD;N/A;6.6E7;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728878274L2;false;TPAC,FULJ,ILQD
2024-04-12T12:14:43.990Z;ISIN;EZC191B9R9G0;11.5920618;360T;MONE;NOK;N/A;2000000.0;NOK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728884596;false;FULJ,ILQD
2024-04-12T12:14:19.874Z;ISIN;EZ9JYCJJSHJ3;0.8546431;360T;MONE;GBP;N/A;3100000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728884526;false;FULJ,ILQD
2024-04-12T12:13:20.593Z;ISIN;EZ57P7Q3BZM8;0.2250201;360T;MONE;CHF;N/A;1.5E7;PLN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728883504L2;false;TPAC,FULJ,ILQD
2024-04-12T12:13:13.549Z;ISIN;EZ26NC817VB1;0.854404;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728883286L2;false;TPAC,FULJ,ILQD
2024-04-12T12:12:47.064Z;ISIN;EZ7Y1MFFDY27;1.0677905;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36727977015L2;false;TPAC,FULJ,ILQD
2024-04-12T12:12:46.192Z;ISIN;EZ078R3LGNV6;0.2248419;360T;MONE;CHF;N/A;1.6E7;PLN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728883385L2;false;TPAC,FULJ,ILQD
2024-04-12T12:12:34.429Z;ISIN;EZ76DWT3DG06;5.12171;360T;MONE;BRL;N/A;800000.0;BRL;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728889227;false;FULJ,ILQD
2024-04-12T12:10:13.363Z;ISIN;EZYD871W6PK9;0.2263838;360T;MONE;CHF;N/A;2.2E7;PLN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728883361L2;false;TPAC,FULJ,ILQD
2024-04-12T12:09:22.564Z;ISIN;EZYVN73WFTW3;0.224405;360T;MONE;CHF;N/A;1.5E7;PLN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728882341L2;false;TPAC,FULJ,ILQD
2024-04-12T12:07:50.411Z;ISIN;EZ078R3LGNV6;0.2247419;360T;MONE;CHF;N/A;2.2E7;PLN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728882293L2;false;TPAC,FULJ,ILQD
2024-04-12T12:07:24.956Z;ISIN;EZ63YJ9VG4R5;1.076606;360T;MONE;USD;N/A;435000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728886525;false;FULJ,ILQD
2024-04-12T12:06:26.704Z;ISIN;EZNM8LDBVT85;4.4950876;360T;MONE;PLN;N/A;1.3707563E7;PLN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728870498;false;FULJ,ILQD
2024-04-12T12:06:10.494Z;ISIN;EZTLFMJ9ZVV8;4.971672;360T;MONE;RON;N/A;1000000.0;RON;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728881497L2;false;TPAC,FULJ,ILQD
2024-04-12T12:05:29.957Z;ISIN;EZSWY3CXJ912;4.2624063;360T;MONE;PLN;N/A;5800000.0;PLN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728878236L2;false;TPAC,FULJ,ILQD
2024-04-12T12:03:29.238Z;ISIN;EZ9BBL9MVCT1;1.0657838;360T;MONE;USD;N/A;4960000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728883687;false;FULJ,ILQD
2024-04-12T12:00:35.871Z;ISIN;EZ3TVZRMTT67;0.969715;360T;MONE;CHF;N/A;300000.0;CHF;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728880845;false;FULJ,ILQD
2024-04-12T11:59:36.444Z;ISIN;EZMK5FZSCRG1;7.738121;360T;MONE;CNY;N/A;616619.5;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728870676L2;false;TPAC,FULJ,ILQD
2024-04-12T11:58:16.641Z;ISIN;EZ1JB87WJ966;148.41595;360T;MONE;JPY;N/A;721500.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728868462;false;FULJ,ILQD
2024-04-12T11:56:40.856Z;ISIN;EZ7Y0TZKSY56;1.065538;360T;MONE;USD;N/A;29360.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728882316L2;false;TPAC,FULJ,ILQD
2024-04-12T11:54:48.780Z;ISIN;EZ9T9V4TFDR2;1.0656429;360T;MONE;USD;N/A;2000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728885024L2;false;TPAC,FULJ,ILQD
2024-04-12T11:54:25.645Z;ISIN;EZQ1XSDKCXN2;10.817013;360T;MONE;SEK;N/A;246288.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728881050L2;false;TPAC,FULJ,ILQD
2024-04-12T11:53:58.694Z;ISIN;EZNDWGD1MYS2;163.2271;360T;MONE;JPY;N/A;5.2E7;JPY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728880208L2;false;TPAC,FULJ,ILQD
2024-04-12T11:52:11.984Z;ISIN;EZ7Y1MFFDY27;1.068513;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36727968990L2;false;TPAC,FULJ,ILQD
2024-04-12T11:51:54.790Z;ISIN;EZZHHZLCLJS5;3.750832;360T;MONE;SAR;N/A;5000000.0;SAR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728880701L2;false;TPAC,FULJ,ILQD
2024-04-12T11:51:38.881Z;ISIN;EZWNFBH90044;1.0670921;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728880641L2;false;TPAC,FULJ,ILQD
2024-04-12T11:50:23.249Z;ISIN;EZ6YZSHM9TL9;17.7583706;360T;MONE;MXN;N/A;5.6E8;MXN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728881743L2;false;TPAC,FULJ,ILQD
2024-04-12T11:50:01.675Z;ISIN;EZNMRZB62MC8;3.752147;360T;MONE;SAR;N/A;1.45E7;SAR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728878031L2;false;TPAC,FULJ,ILQD
2024-04-12T11:49:55.175Z;ISIN;EZ7XF48HM0R6;1.0744007;360T;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728874688L3;false;TPAC,FULJ,ILQD
2024-04-12T11:49:55.175Z;ISIN;EZ7KQ7F2JNM9;1.0778386;360T;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728874688L5;false;TPAC,FULJ,ILQD
2024-04-12T11:49:55.175Z;ISIN;EZW7DTZCHJ91;1.076122;360T;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728874688L4;false;TPAC,FULJ,ILQD
2024-04-12T11:49:55.175Z;ISIN;EZ0YNW7WB0R2;1.072699;360T;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728874688L2;false;TPAC,FULJ,ILQD
2024-04-12T11:49:55.175Z;ISIN;EZ72QWP0YZR7;1.0712476;360T;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728874688L1;false;TPAC,FULJ,ILQD
2024-04-12T11:49:47.328Z;ISIN;EZFRFGBVX8K2;0.854387;360T;MONE;GBP;N/A;670000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728875215L2;false;TPAC,FULJ,ILQD
2024-04-12T11:48:49.665Z;ISIN;EZ9BBL9MVCT1;1.0658708;360T;MONE;USD;N/A;2480000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728878283;false;FULJ,ILQD
2024-04-12T11:46:44.459Z;ISIN;EZ6CN29DN9R9;0.9702548;360T;MONE;CHF;N/A;1.0E8;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728845246L2;false;TPAC,FULJ,ILQD
2024-04-12T11:42:50.166Z;ISIN;EZVJGPPJXRC1;10.873557;360T;MONE;NOK;N/A;1.5E8;NOK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728880197L2;false;TPAC,FULJ,ILQD
2024-04-12T11:42:06.794Z;ISIN;EZPRSS4M2QF8;7.7405532;360T;MONE;CNY;N/A;1.0E8;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728864980;false;FULJ,ILQD
2024-04-12T11:35:13.642Z;ISIN;EZL6M4W660Y7;161.7197;360T;MONE;JPY;N/A;3.2E9;JPY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728869036L2;false;TPAC,FULJ,ILQD
2024-04-12T11:31:34.125Z;ISIN;EZ6CN29DN9R9;0.9703675;360T;MONE;CHF;N/A;1.0E8;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728844170L2;false;TPAC,FULJ,ILQD
2024-04-12T11:31:06.804Z;ISIN;EZ9YFTZ3CMR3;1.066019;360T;MONE;USD;N/A;183600.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728872411L2;false;TPAC,FULJ,ILQD
2024-04-12T11:30:21.608Z;ISIN;EZW07MGYQR60;1.0716571;360T;MONE;USD;N/A;4000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728862184L4;false;TPAC,FULJ,ILQD
2024-04-12T11:30:21.608Z;ISIN;EZBTGB00C2F6;1.0713128;360T;MONE;USD;N/A;4000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728862184L3;false;TPAC,FULJ,ILQD
2024-04-12T11:30:21.608Z;ISIN;EZ3SP9DW7JV3;1.0702487;360T;MONE;USD;N/A;4000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728862184L1;false;TPAC,FULJ,ILQD
2024-04-12T11:30:21.608Z;ISIN;EZ4LGT2CPFB0;1.0706086;360T;MONE;USD;N/A;4000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728862184L2;false;TPAC,FULJ,ILQD
2024-04-12T11:30:12.137Z;ISIN;EZ9YFTZ3CMR3;1.066169;360T;MONE;USD;N/A;181680.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728871936L2;false;TPAC,FULJ,ILQD
2024-04-12T11:28:38.807Z;ISIN;EZ5DHZPGBM84;10.8260352;360T;MONE;SEK;N/A;362880.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728871703L2;false;TPAC,FULJ,ILQD
2024-04-12T11:28:19.707Z;ISIN;EZMGSNWX8XK5;1.0698121;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36727968695L2;false;TPAC,FULJ,ILQD
2024-04-12T11:28:08.834Z;ISIN;EZMGSNWX8XK5;1.0699039;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36727931656L2;false;TPAC,FULJ,ILQD
2024-04-12T11:27:58.835Z;ISIN;EZMGSNWX8XK5;1.0699439;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36727931640L2;false;TPAC,FULJ,ILQD
2024-04-12T11:27:48.834Z;ISIN;EZMGSNWX8XK5;1.0700335;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36727931635L2;false;TPAC,FULJ,ILQD
2024-04-12T11:27:41.567Z;ISIN;EZMGSNWX8XK5;1.0700335;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36727607461L2;false;TPAC,FULJ,ILQD
2024-04-12T11:27:28.694Z;ISIN;EZMGSNWX8XK5;1.069963;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36727607341L2;false;TPAC,FULJ,ILQD
2024-04-12T11:26:09.662Z;ISIN;EZ5PW5TK4CP4;0.8553629;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728874618L2;false;TPAC,FULJ,ILQD
2024-04-12T11:23:51.595Z;ISIN;EZQT8M1QTB26;25.48022;360T;MONE;CZK;N/A;569921.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728866885;false;FULJ,ILQD
2024-04-12T11:23:29.228Z;ISIN;EZVKFDDPSH88;1.0905103;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728869583L2;false;TPAC,FULJ,ILQD
2024-04-12T11:22:00.833Z;ISIN;EZ69XTP7NDC5;1.06736;360T;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728871231L2;false;TPAC,FULJ,ILQD
2024-04-12T11:19:50.413Z;ISIN;EZN6F382J8P8;1.247549;360T;MONE;USD;N/A;1.0E8;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728870044L2;false;TPAC,FULJ,ILQD
2024-04-12T11:18:47.544Z;ISIN;EZVKFDDPSH88;1.0902435;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728867924L2;false;TPAC,FULJ,ILQD
2024-04-12T11:18:09.263Z;ISIN;EZMGSNWX8XK5;1.0694325;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36727607206L2;false;TPAC,FULJ,ILQD
2024-04-12T11:18:02.671Z;ISIN;EZMGSNWX8XK5;1.0694825;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36727607131L2;false;TPAC,FULJ,ILQD
2024-04-12T11:17:46.155Z;ISIN;EZMGSNWX8XK5;1.0694825;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36727607047L2;false;TPAC,FULJ,ILQD
2024-04-12T11:17:39.914Z;ISIN;EZ89PLCTQPX0;4.259993;360T;MONE;PLN;N/A;1.0E7;PLN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728864535;false;FULJ,ILQD
2024-04-12T11:17:08.180Z;ISIN;EZ6VVJXFC5Q0;1.0654616;360T;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728863164;false;FULJ,ILQD
2024-04-12T11:16:46.999Z;ISIN;EZRF3FP9Z6Y0;7.744797;360T;MONE;CNY;N/A;2463000.0;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728863100;false;FULJ,ILQD
2024-04-12T11:16:41.372Z;ISIN;EZWNFBH90044;1.0666737;360T;MONE;USD;N/A;1.5E8;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728866453L2;false;TPAC,FULJ,ILQD
2024-04-12T11:16:35.913Z;ISIN;EZ9S7FP460H2;4.259043;360T;MONE;PLN;N/A;1.76E8;PLN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728610598L2;false;TPAC,FULJ,ILQD
2024-04-12T11:15:49.213Z;ISIN;EZ5419LD2RL2;1.464285;360T;MONE;CAD;N/A;2.5E7;CAD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728610394L2;false;TPAC,FULJ,ILQD
2024-04-12T11:13:10.791Z;ISIN;EZ6Q351DT2N0;11.569521;360T;MONE;SEK;N/A;3.4874262E7;SEK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728861412;false;FULJ,ILQD
2024-04-12T11:12:38.957Z;ISIN;EZK8540YTZL2;1.2470497;360T;MONE;USD;N/A;1269000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728821351;false;FULJ,ILQD
2024-04-12T11:09:57.172Z;ISIN;EZ6Q351DT2N0;11.5665734;360T;MONE;SEK;N/A;3.4874262E7;SEK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728860945L2;false;TPAC,FULJ,ILQD
2024-04-12T11:07:47.353Z;ISIN;EZKC8K42Q3Q7;11.5970366;360T;MONE;NOK;N/A;1482333.0;NOK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728856803L2;false;TPAC,FULJ,ILQD
2024-04-12T11:07:42.331Z;ISIN;EZ2M480VRNM7;7.4597356;360T;MONE;DKK;N/A;1782820.41;DKK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728856684L2;false;TPAC,FULJ,ILQD
2024-04-12T11:07:39.541Z;ISIN;EZVPKT979V71;163.11011;360T;MONE;JPY;N/A;3.0E7;JPY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728856360L2;false;TPAC,FULJ,ILQD
2024-04-12T11:07:30.700Z;ISIN;EZFH6WGXG7C0;11.566598;360T;MONE;SEK;N/A;422430.58;SEK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728856213L2;false;TPAC,FULJ,ILQD
2024-04-12T11:07:28.838Z;ISIN;EZGF2DNZL092;0.9715608;360T;MONE;CHF;N/A;474976.33;CHF;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728856152L2;false;TPAC,FULJ,ILQD
2024-04-12T11:07:21.742Z;ISIN;EZ6C7ZFGGH54;4.261515;360T;MONE;PLN;N/A;1000000.0;PLN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728856097L2;false;TPAC,FULJ,ILQD
2024-04-12T11:07:16.688Z;ISIN;EZGDLCF8GLG5;1.4644836;360T;MONE;CAD;N/A;1766680.3;CAD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728855975L2;false;TPAC,FULJ,ILQD
