Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-02T10:51:31.465Z;ISIN;EZ5DTTY8YMQ2;1.21775;360T;MONE;USD;N/A;765000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442311855L1;false;TPAC,FULJ,ILQD
2021-06-02T10:49:48.404Z;ISIN;EZ9KFQF32XW0;1.2174262;360T;MONE;USD;N/A;3.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442314451;false;FULJ,ILQD
2021-06-02T10:46:41.898Z;ISIN;EZ321X85YRF5;1.2218464;360T;MONE;USD;N/A;500000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442310978;false;FULJ,ILQD
2021-06-02T10:45:53.116Z;ISIN;EZ4GFF7YKJ62;1.2174837;360T;MONE;USD;N/A;538440.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442312405;false;FULJ,ILQD
2021-06-02T10:45:46.777Z;ISIN;EZ647VYB9YB3;1.2189603;360T;MONE;USD;N/A;900000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442295785;false;FULJ,ILQD
2021-06-02T10:44:38.889Z;ISIN;EZ1HW1HLNFD0;1.2189291;360T;MONE;USD;N/A;1.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442313332L1;false;TPAC,FULJ,ILQD
2021-06-02T10:44:38.889Z;ISIN;EZ33C69P7CD2;1.2236082;360T;MONE;USD;N/A;1.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442313332L2;false;TPAC,FULJ,ILQD
2021-06-02T10:44:28.172Z;ISIN;EZV43MDSFZM8;1.0978048;360T;MONE;CHF;N/A;10000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442314252;false;FULJ,ILQD
2021-06-02T10:44:02.253Z;ISIN;EZ4GFF7YKJ62;1.2174858;360T;MONE;USD;N/A;30000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442314015;false;FULJ,ILQD
2021-06-02T10:43:42.022Z;ISIN;EZ33C69P7CD2;1.2236297;360T;MONE;USD;N/A;1.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442313113L2;false;TPAC,FULJ,ILQD
2021-06-02T10:43:42.022Z;ISIN;EZ1HW1HLNFD0;1.2189491;360T;MONE;USD;N/A;1.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442313113L1;false;TPAC,FULJ,ILQD
2021-06-02T10:43:28.733Z;ISIN;EZ6GM39MTM49;1.4137807;360T;MONE;USD;N/A;1000000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442313866L2;false;TPAC,FULJ,ILQD
2021-06-02T10:43:28.733Z;ISIN;EZ9R5M4HKFV3;1.413779;360T;MONE;USD;N/A;1000000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442313866L1;false;TPAC,FULJ,ILQD
2021-06-02T10:42:49.575Z;ISIN;EZ6GM39MTM49;1.4137907;360T;MONE;USD;N/A;3100000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442313450L2;false;TPAC,FULJ,ILQD
2021-06-02T10:42:49.575Z;ISIN;EZ9R5M4HKFV3;1.413789;360T;MONE;USD;N/A;3100000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442313450L1;false;TPAC,FULJ,ILQD
2021-06-02T10:41:10.995Z;ISIN;EZ4GFF7YKJ62;1.2174744;360T;MONE;USD;N/A;2.5E8;USD;2021-06-30T00:00:00.000Z;360T;1010000281442308974L1;false;TPAC,FULJ,ILQD
2021-06-02T10:41:10.995Z;ISIN;EZ8RWD34K1K7;1.2176305;360T;MONE;USD;N/A;2.5E8;USD;2021-06-30T00:00:00.000Z;360T;1010000281442308974L2;false;TPAC,FULJ,ILQD
2021-06-02T10:40:46.640Z;ISIN;EZ8T00KTKV99;16.7466;360T;MONE;ZAR;N/A;2.1E8;ZAR;2021-06-30T00:00:00.000Z;360T;1010000281442312814L1;false;TPAC,FULJ,ILQD
2021-06-02T10:40:46.640Z;ISIN;EZ66L11BCRY5;16.765056;360T;MONE;ZAR;N/A;2.1E8;ZAR;2021-06-30T00:00:00.000Z;360T;1010000281442312814L2;false;TPAC,FULJ,ILQD
2021-06-02T10:38:58.790Z;ISIN;EZ4GFF7YKJ62;1.2176723;360T;MONE;USD;N/A;15094.46;USD;2021-06-30T00:00:00.000Z;360T;1010000281442311511;false;FULJ,ILQD
2021-06-02T10:38:08.595Z;ISIN;EZ9NP52RCD66;10.1357924;360T;MONE;NOK;N/A;9.0E7;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442311925L1;false;TPAC,FULJ,ILQD
2021-06-02T10:38:08.595Z;ISIN;EZ4QC2Z1TKX8;10.135952;360T;MONE;NOK;N/A;9.0E7;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442311925L2;false;TPAC,FULJ,ILQD
2021-06-02T10:36:03.829Z;ISIN;EZ9KFQF32XW0;1.2173872;360T;MONE;USD;N/A;1991591.33;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442073227L2;false;TPAC,FULJ,ILQD
2021-06-02T10:36:03.829Z;ISIN;EZ2T85X8DST7;1.219169;360T;MONE;USD;N/A;5763547.53;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442073227L1;false;TPAC,FULJ,ILQD
2021-06-02T10:35:32.357Z;ISIN;EZ8RWD34K1K7;1.217546;360T;MONE;USD;N/A;350000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442310988;false;FULJ,ILQD
2021-06-02T10:33:44.850Z;ISIN;EZ4GFF7YKJ62;1.2173649;360T;MONE;USD;N/A;5.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442310593L1;false;TPAC,FULJ,ILQD
2021-06-02T10:33:44.850Z;ISIN;EZ9KFQF32XW0;1.2173871;360T;MONE;USD;N/A;5.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442310593L2;false;TPAC,FULJ,ILQD
2021-06-02T10:32:46.406Z;ISIN;EZ6B9BPT1HP2;9.44569;360T;MONE;HKD;N/A;1400000.0;HKD;2021-06-30T00:00:00.000Z;360T;1010000281442310242L1;false;TPAC,FULJ,ILQD
2021-06-02T10:32:46.406Z;ISIN;EZ85FTN4P2F8;9.4461766;360T;MONE;HKD;N/A;1400000.0;HKD;2021-06-30T00:00:00.000Z;360T;1010000281442310242L2;false;TPAC,FULJ,ILQD
2021-06-02T10:32:28.341Z;ISIN;EZ6K1FDXRKT7;1.208168;360T;MONE;CAD;N/A;2658000.0;CAD;2021-06-30T00:00:00.000Z;360T;1010000281442306814L1;false;TPAC,FULJ,ILQD
2021-06-02T10:32:28.341Z;ISIN;EZWVRYZYWZK9;1.2082;360T;MONE;CAD;N/A;2658000.0;CAD;2021-06-30T00:00:00.000Z;360T;1010000281442306814L2;false;TPAC,FULJ,ILQD
2021-06-02T10:32:22.059Z;ISIN;EZ1RBKJHT572;0.8613291;360T;MONE;GBP;N/A;20000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442310742;false;FULJ,ILQD
2021-06-02T10:27:44.943Z;ISIN;EZ4GFF7YKJ62;1.2170932;360T;MONE;USD;N/A;64152.79;USD;2021-06-30T00:00:00.000Z;360T;1010000281442309493;false;FULJ,ILQD
2021-06-02T10:26:12.312Z;ISIN;EZBWZBCMJ0L3;1.2176545;360T;MONE;USD;N/A;100000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442309128;false;FULJ,ILQD
2021-06-02T10:24:53.738Z;ISIN;EZ8F6NSYNCW1;1.611261;360T;MONE;SGD;N/A;300000.0;SGD;2021-06-30T00:00:00.000Z;360T;1010000281442308481;false;FULJ,ILQD
2021-06-02T10:24:05.485Z;ISIN;EZ9B9YC84X65;0.8607039;360T;MONE;GBP;N/A;1200000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442308542;false;FULJ,ILQD
2021-06-02T10:23:33.340Z;ISIN;EZ9KFQF32XW0;1.2170371;360T;MONE;USD;N/A;1.31E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442308322;false;FULJ,ILQD
2021-06-02T10:21:50.160Z;ISIN;EZ4KHLHMB3V6;7.4365388;360T;MONE;DKK;N/A;1.0E7;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442307111;false;FULJ,ILQD
2021-06-02T10:21:35.671Z;ISIN;EZ4GFF7YKJ62;1.2172932;360T;MONE;USD;N/A;19533.84;USD;2021-06-30T00:00:00.000Z;360T;1010000281442307417;false;FULJ,ILQD
2021-06-02T10:19:55.878Z;ISIN;EZ9KFQF32XW0;1.2174775;360T;MONE;USD;N/A;500000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442307471;false;FULJ,ILQD
2021-06-02T10:17:01.994Z;ISIN;EZ4GFF7YKJ62;1.2172531;360T;MONE;USD;N/A;515000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442307008;false;FULJ,ILQD
2021-06-02T10:16:58.883Z;ISIN;EZ9R5M4HKFV3;1.4146391;360T;MONE;USD;N/A;4652843.98;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442073210L5;false;TPAC,FULJ,ILQD
2021-06-02T10:16:58.883Z;ISIN;EZ9R5M4HKFV3;1.4146391;360T;MONE;USD;N/A;1852907.95;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442073210L4L1;false;TPAC,FULJ,ILQD
2021-06-02T10:16:58.883Z;ISIN;EZVJMN2J3DK0;1.414685;360T;MONE;USD;N/A;1597922.21;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442073210L4L2;false;TPAC,FULJ,ILQD
2021-06-02T10:16:58.883Z;ISIN;EZ771N3ZBZV5;1.41464;360T;MONE;USD;N/A;2551249.88;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442073210L3;false;TPAC,FULJ,ILQD
2021-06-02T10:16:58.883Z;ISIN;EZ771N3ZBZV5;1.41464;360T;MONE;USD;N/A;667166.49;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442073210L2L1;false;TPAC,FULJ,ILQD
2021-06-02T10:16:58.883Z;ISIN;EZVJMN2J3DK0;1.414685;360T;MONE;USD;N/A;605572.09;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442073210L2L2;false;TPAC,FULJ,ILQD
2021-06-02T10:16:58.883Z;ISIN;EZ6GM39MTM49;1.4146392;360T;MONE;USD;N/A;4089465.1;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442073210L1;false;TPAC,FULJ,ILQD
2021-06-02T10:16:09.146Z;ISIN;EZV7T9W3DM02;25.451;360T;MONE;CZK;N/A;6000000.0;CZK;2021-06-30T00:00:00.000Z;360T;1010000281442304290L1;false;TPAC,FULJ,ILQD
2021-06-02T10:16:09.146Z;ISIN;EZD90X1TZF00;25.72613;360T;MONE;CZK;N/A;6000000.0;CZK;2021-06-30T00:00:00.000Z;360T;1010000281442304290L2;false;TPAC,FULJ,ILQD
2021-06-02T10:15:46.725Z;ISIN;EZV7T9W3DM02;25.4472;360T;MONE;CZK;N/A;6000000.0;CZK;2021-06-30T00:00:00.000Z;360T;1010000281442304194L1;false;TPAC,FULJ,ILQD
2021-06-02T10:15:46.725Z;ISIN;EZ5S7H3MDZN6;25.68354;360T;MONE;CZK;N/A;6000000.0;CZK;2021-06-30T00:00:00.000Z;360T;1010000281442304194L2;false;TPAC,FULJ,ILQD
2021-06-02T10:14:54.966Z;ISIN;EZ1CQFDYQJX7;0.7220846;360T;MONE;USD;N/A;4.1E7;NZD;2021-06-30T00:00:00.000Z;360T;1010000281442303960L1;false;TPAC,FULJ,ILQD
2021-06-02T10:14:54.966Z;ISIN;EZ20YN81VRS5;0.72209;360T;MONE;USD;N/A;4.1E7;NZD;2021-06-30T00:00:00.000Z;360T;1010000281442303960L2;false;TPAC,FULJ,ILQD
2021-06-02T10:13:09.723Z;ISIN;EZFZWFDJ8CV7;7.774835;360T;MONE;CNY;N/A;500000.0;CNY;2021-06-30T00:00:00.000Z;360T;1010000281442305808;false;FULJ,ILQD
2021-06-02T10:11:10.414Z;ISIN;EZDY1JPJJKK9;0.7448999;360T;MONE;CHF;N/A;51000.0;CAD;2021-06-30T00:00:00.000Z;360T;1010000281442306283L1;false;TPAC,FULJ,ILQD
2021-06-02T10:11:10.414Z;ISIN;EZQZ3Z8HZFC0;0.744258;360T;MONE;CHF;N/A;51000.0;CAD;2021-06-30T00:00:00.000Z;360T;1010000281442306283L2;false;TPAC,FULJ,ILQD
2021-06-02T10:11:10.414Z;ISIN;EZ8TD44RHR24;0.7454838;360T;MONE;CHF;N/A;51000.0;CAD;2021-06-30T00:00:00.000Z;360T;1010000281442306283L3;false;TPAC,FULJ,ILQD
2021-06-02T10:09:49.248Z;ISIN;EZ9KFQF32XW0;1.217927;360T;MONE;USD;N/A;8.2E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442303220L2;false;TPAC,FULJ,ILQD
2021-06-02T10:09:49.248Z;ISIN;EZ4GFF7YKJ62;1.2179048;360T;MONE;USD;N/A;8.2E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442303220L1;false;TPAC,FULJ,ILQD
2021-06-02T10:09:44.028Z;ISIN;EZ6GM39MTM49;1.414478;360T;MONE;USD;N/A;1.1E7;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442302382L2;false;TPAC,FULJ,ILQD
2021-06-02T10:09:44.028Z;ISIN;EZ9R5M4HKFV3;1.414478;360T;MONE;USD;N/A;1.1E7;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442302382L1;false;TPAC,FULJ,ILQD
2021-06-02T10:09:24.541Z;ISIN;EZ9R5M4HKFV3;1.414478;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442302287L1;false;TPAC,FULJ,ILQD
2021-06-02T10:09:24.541Z;ISIN;EZ6GM39MTM49;1.414478;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442302287L2;false;TPAC,FULJ,ILQD
2021-06-02T10:08:52.446Z;ISIN;EZ6HJ0X9YY94;1.2192487;360T;MONE;USD;N/A;1390000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442302742L2;false;TPAC,FULJ,ILQD
2021-06-02T10:08:52.446Z;ISIN;EZ4GFF7YKJ62;1.2179153;360T;MONE;USD;N/A;1390000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442302742L1;false;TPAC,FULJ,ILQD
2021-06-02T10:05:53.660Z;ISIN;EZ5WBKY3QLH6;8.2818;360T;MONE;SEK;N/A;7.0E7;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442301843L2;false;TPAC,FULJ,ILQD
2021-06-02T10:05:53.660Z;ISIN;EZFTB427J690;8.281867;360T;MONE;SEK;N/A;7.0E7;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442301843L1;false;TPAC,FULJ,ILQD
2021-06-02T10:05:27.702Z;ISIN;EZ6NPDQ40CD1;8.3280344;360T;MONE;NOK;N/A;3.0E7;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442301801L1;false;TPAC,FULJ,ILQD
2021-06-02T10:05:27.702Z;ISIN;EZBW5TNPX927;8.328;360T;MONE;NOK;N/A;3.0E7;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442301801L2;false;TPAC,FULJ,ILQD
2021-06-02T10:05:00.086Z;ISIN;EZ1Y2F1XW516;109.78972;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442301746L1;false;TPAC,FULJ,ILQD
2021-06-02T10:05:00.086Z;ISIN;EZ690GR11RD3;109.78688;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442301746L2;false;TPAC,FULJ,ILQD
2021-06-02T10:03:41.359Z;ISIN;EZ9KFQF32XW0;1.217548;360T;MONE;USD;N/A;3200000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442301668L1;false;TPAC,FULJ,ILQD
2021-06-02T10:03:41.359Z;ISIN;EZ322P8FVX56;1.217863;360T;MONE;USD;N/A;3200000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442301668L2;false;TPAC,FULJ,ILQD
2021-06-02T10:03:06.987Z;ISIN;EZB685LZ1NV5;6.107116;360T;MONE;DKK;N/A;6.5E7;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442301547L1;false;TPAC,FULJ,ILQD
2021-06-02T10:03:06.987Z;ISIN;EZ31FZNZYZ09;6.107;360T;MONE;DKK;N/A;6.5E7;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442301547L2;false;TPAC,FULJ,ILQD
2021-06-02T10:02:57.211Z;ISIN;EZ4GFF7YKJ62;1.217559;360T;MONE;USD;N/A;10000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442299070;false;FULJ,ILQD
2021-06-02T10:02:39.832Z;ISIN;EZLK0J2LQ2V8;6.3870229;360T;MONE;CNY;N/A;3.0E7;CNY;2021-06-30T00:00:00.000Z;360T;1010000281442301311L2;false;TPAC,FULJ,ILQD
2021-06-02T10:02:39.832Z;ISIN;EZNBLXRRZBH6;6.3859971;360T;MONE;CNY;N/A;3.0E7;CNY;2021-06-30T00:00:00.000Z;360T;1010000281442301311L1;false;TPAC,FULJ,ILQD
2021-06-02T10:01:30.542Z;ISIN;EZVLHNRC4K61;0.9011525;360T;MONE;CHF;N/A;1.6E7;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442301207L1;false;TPAC,FULJ,ILQD
2021-06-02T10:01:30.542Z;ISIN;EZ8W1G9P1PC7;0.90113;360T;MONE;CHF;N/A;1.6E7;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442301207L2;false;TPAC,FULJ,ILQD
2021-06-02T10:00:53.434Z;ISIN;EZV43MDSFZM8;1.097327;360T;MONE;CHF;N/A;150000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442301102;false;FULJ,ILQD
2021-06-02T09:57:53.874Z;ISIN;EZFMZ1QD5M61;7.781168;360T;MONE;CNY;N/A;3.0E7;CNY;2021-06-30T00:00:00.000Z;360T;1010000281442297992L2;false;TPAC,FULJ,ILQD
2021-06-02T09:57:53.874Z;ISIN;EZ7V1T50VWW6;7.77708;360T;MONE;CNY;N/A;3.0E7;CNY;2021-06-30T00:00:00.000Z;360T;1010000281442297992L1;false;TPAC,FULJ,ILQD
2021-06-02T09:56:03.597Z;ISIN;EZB5KVQQMXS8;1.4141464;360T;MONE;USD;N/A;117000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442297160L4;false;TPAC,FULJ,ILQD
2021-06-02T09:56:03.597Z;ISIN;EZ711RT5YYL6;1.4142975;360T;MONE;USD;N/A;117000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442297160L6;false;TPAC,FULJ,ILQD
2021-06-02T09:56:03.597Z;ISIN;EZ76NC77QS98;1.4142529;360T;MONE;USD;N/A;117000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442297160L5;false;TPAC,FULJ,ILQD
2021-06-02T09:56:03.597Z;ISIN;EZ21FF4VBMY1;1.414295;360T;MONE;USD;N/A;117000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442297160L3;false;TPAC,FULJ,ILQD
2021-06-02T09:56:03.597Z;ISIN;EZ3MZQ50R448;1.4142698;360T;MONE;USD;N/A;117000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442297160L2;false;TPAC,FULJ,ILQD
2021-06-02T09:56:03.597Z;ISIN;EZVRK7K56394;1.4142294;360T;MONE;USD;N/A;117000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442297160L1;false;TPAC,FULJ,ILQD
2021-06-02T09:54:44.645Z;ISIN;EZ4GFF7YKJ62;1.217943;360T;MONE;USD;N/A;100000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442298684;false;FULJ,ILQD
2021-06-02T09:54:15.562Z;ISIN;EZ4LYDTY5W40;1.0975563;360T;MONE;CHF;N/A;557000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442294157;false;FULJ,ILQD
2021-06-02T09:54:15.116Z;ISIN;EZ9B9YC84X65;0.8610942;360T;MONE;GBP;N/A;95000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442294015;false;FULJ,ILQD
2021-06-02T09:54:14.940Z;ISIN;EZ9KFQF32XW0;1.2177872;360T;MONE;USD;N/A;885000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442293891;false;FULJ,ILQD
2021-06-02T09:51:04.178Z;ISIN;EZBWZBCMJ0L3;1.2183;360T;MONE;USD;N/A;190000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442296828L2;false;TPAC,FULJ,ILQD
2021-06-02T09:51:04.178Z;ISIN;EZ4GFF7YKJ62;1.217654;360T;MONE;USD;N/A;190000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442296828L1;false;TPAC,FULJ,ILQD
2021-06-02T09:49:34.691Z;ISIN;EZ5FC5W8ZVS7;349.71498;360T;MONE;HUF;N/A;1.56771E8;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442299194;false;FULJ,ILQD
2021-06-02T09:49:25.317Z;ISIN;EZ7WGXZ1CRF8;1.2203564;360T;MONE;USD;N/A;700000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442297816;false;FULJ,ILQD
2021-06-02T09:48:31.497Z;ISIN;EZ4GFF7YKJ62;1.2177248;360T;MONE;USD;N/A;640000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442296524;false;FULJ,ILQD
2021-06-02T09:47:56.702Z;ISIN;EZ1RBKJHT572;0.86092;360T;MONE;GBP;N/A;1.18E7;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442298548L1;false;TPAC,FULJ,ILQD
2021-06-02T09:47:56.702Z;ISIN;EZ7W8PCFRHF0;0.8612426;360T;MONE;GBP;N/A;1.18E7;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442298548L2;false;TPAC,FULJ,ILQD
2021-06-02T09:47:14.119Z;ISIN;EZR065R3HFM1;9.05423;360T;MONE;TRY;N/A;5000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442297625L2;false;TPAC,FULJ,ILQD
2021-06-02T09:47:14.119Z;ISIN;EZ8XL7XJ62Q6;8.62383;360T;MONE;TRY;N/A;5000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442297625L1;false;TPAC,FULJ,ILQD
2021-06-02T09:46:39.377Z;ISIN;EZ6NHF3CSK68;1.2748144;360T;MONE;CHF;N/A;142000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442289653L4;false;TPAC,FULJ,ILQD
2021-06-02T09:46:39.377Z;ISIN;EZ8ZM73DP3J4;1.2745986;360T;MONE;CHF;N/A;142000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442289653L1;false;TPAC,FULJ,ILQD
2021-06-02T09:46:39.377Z;ISIN;EZ9KMM106M23;1.2750284;360T;MONE;CHF;N/A;142000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442289653L2;false;TPAC,FULJ,ILQD
2021-06-02T09:46:39.377Z;ISIN;EZ8ZM73DP3J4;1.2745986;360T;MONE;CHF;N/A;142000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442289653L3;false;TPAC,FULJ,ILQD
2021-06-02T09:46:17.543Z;ISIN;EZ4GFF7YKJ62;1.2177747;360T;MONE;USD;N/A;60000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442296740;false;FULJ,ILQD
2021-06-02T09:45:22.240Z;ISIN;EZ4GFF7YKJ62;1.2176806;360T;MONE;USD;N/A;29364.86;USD;2021-06-30T00:00:00.000Z;360T;1010000281442296305;false;FULJ,ILQD
2021-06-02T09:44:49.709Z;ISIN;EZ3LXCL7L3Y6;0.861882;360T;MONE;GBP;N/A;53000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442295582;false;FULJ,ILQD
2021-06-02T09:43:17.306Z;ISIN;EZVG7Z86DB82;1.2190384;360T;MONE;USD;N/A;66000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442294841;false;FULJ,ILQD
2021-06-02T09:42:07.998Z;ISIN;EZ4GFF7YKJ62;1.2175434;360T;MONE;USD;N/A;37214.1;USD;2021-06-30T00:00:00.000Z;360T;1010000281442293911;false;FULJ,ILQD
2021-06-02T09:41:46.036Z;ISIN;EZ6P00XLVRJ2;0.721435;360T;MONE;USD;N/A;3000000.0;NZD;2021-06-30T00:00:00.000Z;360T;1010000281442296055L2;false;TPAC,FULJ,ILQD
2021-06-02T09:41:46.036Z;ISIN;EZ1CQFDYQJX7;0.721472;360T;MONE;USD;N/A;3000000.0;NZD;2021-06-30T00:00:00.000Z;360T;1010000281442296055L1;false;TPAC,FULJ,ILQD
2021-06-02T09:41:45.505Z;ISIN;EZ8G1WTDBYG6;0.901273;360T;MONE;CHF;N/A;5.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442293038L2;false;TPAC,FULJ,ILQD
2021-06-02T09:41:45.505Z;ISIN;EZ8W1G9P1PC7;0.90187;360T;MONE;CHF;N/A;5.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442293038L1;false;TPAC,FULJ,ILQD
2021-06-02T09:40:43.978Z;ISIN;EZ4GFF7YKJ62;1.2175952;360T;MONE;USD;N/A;3.0E8;USD;2021-06-30T00:00:00.000Z;360T;1010000281442286978L1;false;TPAC,FULJ,ILQD
2021-06-02T09:40:43.978Z;ISIN;EZ9KFQF32XW0;1.2176167;360T;MONE;USD;N/A;3.0E8;USD;2021-06-30T00:00:00.000Z;360T;1010000281442286978L2;false;TPAC,FULJ,ILQD
2021-06-02T09:40:18.080Z;ISIN;EZ8G1WTDBYG6;0.9011746;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442292480L2;false;TPAC,FULJ,ILQD
2021-06-02T09:40:18.080Z;ISIN;EZ8W1G9P1PC7;0.90177;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442292480L1;false;TPAC,FULJ,ILQD
2021-06-02T09:37:08.847Z;ISIN;EZ56P1ZDP605;347.3596;360T;MONE;HUF;N/A;8.3171172E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442293856L2;false;TPAC,FULJ,ILQD
2021-06-02T09:37:08.847Z;ISIN;EZ9WTCFK9F84;346.533;360T;MONE;HUF;N/A;8.3171172E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442293856L1;false;TPAC,FULJ,ILQD
2021-06-02T09:36:26.524Z;ISIN;EZ0848ZCQ6H5;1237.1535;360T;MONE;KRW;N/A;8.74E7;KRW;2021-06-30T00:00:00.000Z;360T;1010000281442291586;false;FULJ,ILQD
2021-06-02T09:34:31.094Z;ISIN;EZ4GFF7YKJ62;1.2171232;360T;MONE;USD;N/A;27866.14;USD;2021-06-30T00:00:00.000Z;360T;1010000281442289608;false;FULJ,ILQD
2021-06-02T09:33:47.273Z;ISIN;EZB4YYTLYPN3;0.862179;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442284515L2;false;TPAC,FULJ,ILQD
2021-06-02T09:33:47.273Z;ISIN;EZ15WWRKW062;0.86119;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442284515L1;false;TPAC,FULJ,ILQD
