Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-12T13:07:03.244Z;ISIN;EZ2B3K0H50Z4;0.941583;360T;MONE;CHF;N/A;5.5E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549013356L1;false;TPAC,FULJ,ILQD
2022-08-12T13:07:03.244Z;ISIN;EZ17DQJPN0J2;0.941378;360T;MONE;CHF;N/A;5.5E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549013356L2;false;TPAC,FULJ,ILQD
2022-08-12T13:06:50.036Z;ISIN;EZ4ZTGX15J46;5.45271;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549017911;false;FULJ,ILQD
2022-08-12T13:06:24.061Z;ISIN;EZ4ZTGX15J46;5.4524;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549017762;false;FULJ,ILQD
2022-08-12T13:06:00.663Z;ISIN;EZ4ZTGX15J46;5.45572;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549017548;false;FULJ,ILQD
2022-08-12T13:05:28.590Z;ISIN;EZ4ZTGX15J46;5.452;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549017487;false;FULJ,ILQD
2022-08-12T13:05:11.961Z;ISIN;EZ4ZTGX15J46;5.45394;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549017294;false;FULJ,ILQD
2022-08-12T13:04:50.447Z;ISIN;EZ4ZTGX15J46;5.453;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549017285;false;FULJ,ILQD
2022-08-12T13:04:24.034Z;ISIN;EZBJPLTC1ZX3;10.164219;360T;MONE;SEK;N/A;2.0E8;SEK;2022-09-09T00:00:00.000Z;360T;1010000281549017277L1;false;TPAC,FULJ,ILQD
2022-08-12T13:04:24.034Z;ISIN;EZ1WBCQ50J66;10.1554566;360T;MONE;SEK;N/A;2.0E8;SEK;2022-09-09T00:00:00.000Z;360T;1010000281549017277L2;false;TPAC,FULJ,ILQD
2022-08-12T13:04:15.888Z;ISIN;EZ4ZTGX15J46;5.45671;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549017098;false;FULJ,ILQD
2022-08-12T13:03:40.898Z;ISIN;EZBHJYJQYQP3;0.9382301;360T;MONE;CHF;N/A;400000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549011827L2;false;TPAC,FULJ,ILQD
2022-08-12T13:03:40.898Z;ISIN;EZ9YSKPZGYY9;0.94136;360T;MONE;CHF;N/A;775000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549011827L1;false;TPAC,FULJ,ILQD
2022-08-12T13:03:16.476Z;ISIN;EZ4ZTGX15J46;5.4541;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549016763;false;FULJ,ILQD
2022-08-12T13:03:02.641Z;ISIN;EZ4ZTGX15J46;5.4554;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549016750;false;FULJ,ILQD
2022-08-12T13:02:41.406Z;ISIN;EZ4ZTGX15J46;5.45428;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549016730;false;FULJ,ILQD
2022-08-12T13:02:21.866Z;ISIN;EZ4ZTGX15J46;5.45828;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549016627;false;FULJ,ILQD
2022-08-12T13:01:53.618Z;ISIN;EZ4DW4V26FR3;0.966757;360T;MONE;CHF;N/A;390000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549011486L2;false;TPAC,FULJ,ILQD
2022-08-12T13:01:53.618Z;ISIN;EZJ9YXQD0ND9;0.96714;360T;MONE;CHF;N/A;540000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549011486L1;false;TPAC,FULJ,ILQD
2022-08-12T13:01:50.075Z;ISIN;EZ4DVM9JF4K0;1.0270939;360T;MONE;USD;N/A;6000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012636L1;false;TPAC,FULJ,ILQD
2022-08-12T13:01:50.075Z;ISIN;EZLZKQM3W5P1;1.0272999;360T;MONE;USD;N/A;6000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012636L2;false;TPAC,FULJ,ILQD
2022-08-12T13:01:38.739Z;ISIN;EZ4ZTGX15J46;5.46144;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549016181;false;FULJ,ILQD
2022-08-12T13:01:16.519Z;ISIN;EZ4ZTGX15J46;5.45985;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549015852;false;FULJ,ILQD
2022-08-12T13:00:57.339Z;ISIN;EZ4ZTGX15J46;5.45777;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549015310;false;FULJ,ILQD
2022-08-12T13:00:34.676Z;ISIN;EZ4ZTGX15J46;5.4556;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549015224;false;FULJ,ILQD
2022-08-12T12:59:37.010Z;ISIN;EZ4ZTGX15J46;5.4602;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549014375;false;FULJ,ILQD
2022-08-12T12:59:11.803Z;ISIN;EZ4ZTGX15J46;5.46292;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549014107;false;FULJ,ILQD
2022-08-12T12:58:33.147Z;ISIN;EZTV8PLKG9Z4;1.3128194;360T;MONE;CAD;N/A;622283.15;CAD;2022-09-09T00:00:00.000Z;360T;1010000281549014051;false;FULJ,ILQD
2022-08-12T12:58:12.994Z;ISIN;EZVJFC6TF9V5;9.5409425;360T;MONE;NOK;N/A;5.0E7;NOK;2022-09-09T00:00:00.000Z;360T;1010000281549013648L2;false;TPAC,FULJ,ILQD
2022-08-12T12:58:12.994Z;ISIN;EZQ97WZXWJN3;9.5455227;360T;MONE;NOK;N/A;5.0E7;NOK;2022-09-09T00:00:00.000Z;360T;1010000281549013648L1;false;TPAC,FULJ,ILQD
2022-08-12T12:57:56.055Z;ISIN;EZ4MJ124VZC0;9.806328;360T;MONE;NOK;N/A;4657855.7;NOK;2022-09-09T00:00:00.000Z;360T;1010000281549013744;false;FULJ,ILQD
2022-08-12T12:57:30.613Z;ISIN;EZ4ZTGX15J46;5.4686;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549013212;false;FULJ,ILQD
2022-08-12T12:57:26.538Z;ISIN;EZTQ9XD897F5;18.4504041;360T;MONE;TRY;N/A;1.0E7;TRY;2022-09-09T00:00:00.000Z;360T;1010000281549013792L1;false;TPAC,FULJ,ILQD
2022-08-12T12:57:26.538Z;ISIN;EZP28YJ9WWY7;18.45652;360T;MONE;TRY;N/A;1.0E7;TRY;2022-09-09T00:00:00.000Z;360T;1010000281549013792L2;false;TPAC,FULJ,ILQD
2022-08-12T12:57:16.783Z;ISIN;EZVJ23522P12;1.02703;360T;MONE;USD;N/A;4000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549013402L2;false;TPAC,FULJ,ILQD
2022-08-12T12:57:16.783Z;ISIN;EZ4DVM9JF4K0;1.0267542;360T;MONE;USD;N/A;4000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549013402L1;false;TPAC,FULJ,ILQD
2022-08-12T12:57:16.447Z;ISIN;EZ4ZTGX15J46;5.47169;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012996;false;FULJ,ILQD
2022-08-12T12:56:36.203Z;ISIN;EZHP8H0Y8Y77;7.43766;360T;MONE;DKK;N/A;5200000.0;DKK;2022-09-09T00:00:00.000Z;360T;1010000281549013728L2;false;TPAC,FULJ,ILQD
2022-08-12T12:56:36.203Z;ISIN;EZNB1GGH61V4;7.4376882;360T;MONE;DKK;N/A;5200000.0;DKK;2022-09-09T00:00:00.000Z;360T;1010000281549013728L1;false;TPAC,FULJ,ILQD
2022-08-12T12:56:25.893Z;ISIN;EZ4ZTGX15J46;5.4708;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012821;false;FULJ,ILQD
2022-08-12T12:55:51.414Z;ISIN;EZ4ZTGX15J46;5.47271;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012672;false;FULJ,ILQD
2022-08-12T12:55:46.955Z;ISIN;EZWT3HWQGLS1;10.44335;360T;MONE;SEK;N/A;1.6E7;SEK;2022-09-09T00:00:00.000Z;360T;1010000281549013480L2;false;TPAC,FULJ,ILQD
2022-08-12T12:55:46.955Z;ISIN;EZBBTCN2Z4Q1;10.4431606;360T;MONE;SEK;N/A;1.6E7;SEK;2022-09-09T00:00:00.000Z;360T;1010000281549013480L1;false;TPAC,FULJ,ILQD
2022-08-12T12:55:35.813Z;ISIN;EZ8NMXQD5XG8;1.0272182;360T;MONE;USD;N/A;6.577057E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549010617L2;false;TPAC,FULJ,ILQD
2022-08-12T12:55:35.813Z;ISIN;EZLZKQM3W5P1;1.0270804;360T;MONE;USD;N/A;6.577057E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549010617L1;false;TPAC,FULJ,ILQD
2022-08-12T12:55:23.959Z;ISIN;EZVJ23522P12;1.0273;360T;MONE;USD;N/A;4.5E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012776L2;false;TPAC,FULJ,ILQD
2022-08-12T12:55:23.959Z;ISIN;EZ4DVM9JF4K0;1.0270243;360T;MONE;USD;N/A;4.5E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012776L1;false;TPAC,FULJ,ILQD
2022-08-12T12:54:41.478Z;ISIN;EZWKQVCHXXW2;1.31884;360T;MONE;NOK;N/A;1.72E7;NOK;2022-09-09T00:00:00.000Z;360T;1010000281549013305L2;false;TPAC,FULJ,ILQD
2022-08-12T12:54:41.478Z;ISIN;EZX42DW9KSQ6;1.3187865;360T;MONE;NOK;N/A;1.72E7;NOK;2022-09-09T00:00:00.000Z;360T;1010000281549013305L1;false;TPAC,FULJ,ILQD
2022-08-12T12:53:35.565Z;ISIN;EZVJ23522P12;1.02737;360T;MONE;USD;N/A;3.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012562L1;false;TPAC,FULJ,ILQD
2022-08-12T12:53:35.565Z;ISIN;EZVJ23522P12;1.02737;360T;MONE;USD;N/A;3.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012586L1;false;TPAC,FULJ,ILQD
2022-08-12T12:53:35.565Z;ISIN;EZ5LKNFY6DH3;1.031049;360T;MONE;USD;N/A;3.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012586L2;false;TPAC,FULJ,ILQD
2022-08-12T12:53:35.565Z;ISIN;EZ5LKNFY6DH3;1.03105;360T;MONE;USD;N/A;3.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012562L2;false;TPAC,FULJ,ILQD
2022-08-12T12:53:24.626Z;ISIN;EZV75DFTG422;1.0277918;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549012966L2;false;TPAC,FULJ,ILQD
2022-08-12T12:53:24.626Z;ISIN;EZ8NMXQD5XG8;1.0273098;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549012966L1;false;TPAC,FULJ,ILQD
2022-08-12T12:53:23.388Z;ISIN;EZ4DVM9JF4K0;1.027004;360T;MONE;USD;N/A;15000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012554;false;FULJ,ILQD
2022-08-12T12:53:15.776Z;ISIN;EZSCCHB0VXX8;7.6885881;360T;MONE;DKK;N/A;2200000.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281549012900L1;false;TPAC,FULJ,ILQD
2022-08-12T12:53:15.776Z;ISIN;EZVRH7778HB4;7.6886;360T;MONE;DKK;N/A;2200000.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281549012900L2;false;TPAC,FULJ,ILQD
2022-08-12T12:52:22.118Z;ISIN;EZ4DVM9JF4K0;1.0271252;360T;MONE;USD;N/A;15000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549008617;false;FULJ,ILQD
2022-08-12T12:52:01.218Z;ISIN;EZBFHHSMR9S8;1.027896;360T;MONE;USD;N/A;3.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012408L2;false;TPAC,FULJ,ILQD
2022-08-12T12:52:01.218Z;ISIN;EZVJ23522P12;1.02728;360T;MONE;USD;N/A;3.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012318L1;false;TPAC,FULJ,ILQD
2022-08-12T12:52:01.218Z;ISIN;EZBFHHSMR9S8;1.027897;360T;MONE;USD;N/A;3.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012318L2;false;TPAC,FULJ,ILQD
2022-08-12T12:52:01.218Z;ISIN;EZVJ23522P12;1.02728;360T;MONE;USD;N/A;3.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549012408L1;false;TPAC,FULJ,ILQD
2022-08-12T12:49:10.107Z;ISIN;EZYTJDG44KY9;19.91734;360T;MONE;MXN;N/A;1600000.0;MXN;2022-09-09T00:00:00.000Z;360T;1010000281549011901L2;false;TPAC,FULJ,ILQD
2022-08-12T12:49:10.107Z;ISIN;EZ7MX6DQPLR6;19.9137031;360T;MONE;MXN;N/A;1600000.0;MXN;2022-09-09T00:00:00.000Z;360T;1010000281549011901L1;false;TPAC,FULJ,ILQD
2022-08-12T12:48:41.722Z;ISIN;EZQ97WZXWJN3;9.5515802;360T;MONE;NOK;N/A;8500000.0;NOK;2022-09-09T00:00:00.000Z;360T;1010000281549011575L1;false;TPAC,FULJ,ILQD
2022-08-12T12:48:41.722Z;ISIN;EZW0YMJ8KW65;9.55125;360T;MONE;NOK;N/A;8500000.0;NOK;2022-09-09T00:00:00.000Z;360T;1010000281549011575L2;false;TPAC,FULJ,ILQD
2022-08-12T12:48:02.245Z;ISIN;EZBJPLTC1ZX3;10.1711374;360T;MONE;SEK;N/A;4300000.0;SEK;2022-09-09T00:00:00.000Z;360T;1010000281549011368L1;false;TPAC,FULJ,ILQD
2022-08-12T12:48:02.245Z;ISIN;EZ44S1T826P7;10.17063;360T;MONE;SEK;N/A;4300000.0;SEK;2022-09-09T00:00:00.000Z;360T;1010000281549011368L2;false;TPAC,FULJ,ILQD
2022-08-12T12:47:52.646Z;ISIN;EZ9YSKPZGYY9;0.94165;360T;MONE;CHF;N/A;4.0E7;CHF;2022-09-09T00:00:00.000Z;360T;1010000281549010856L2;false;TPAC,FULJ,ILQD
2022-08-12T12:47:52.646Z;ISIN;EZ17DQJPN0J2;0.9417214;360T;MONE;CHF;N/A;4.0E7;CHF;2022-09-09T00:00:00.000Z;360T;1010000281549010856L1;false;TPAC,FULJ,ILQD
2022-08-12T12:47:36.461Z;ISIN;EZ6C39B320T0;1.27863;360T;MONE;CAD;N/A;4.0E7;CAD;2022-09-09T00:00:00.000Z;360T;1010000281549010676L1;false;TPAC,FULJ,ILQD
2022-08-12T12:47:36.461Z;ISIN;EZZYS3PBFBR6;1.2786307;360T;MONE;CAD;N/A;4.0E7;CAD;2022-09-09T00:00:00.000Z;360T;1010000281549010676L2;false;TPAC,FULJ,ILQD
2022-08-12T12:45:53.086Z;ISIN;EZ6DKKDRRL97;133.749;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549010483L2;false;TPAC,FULJ,ILQD
2022-08-12T12:45:53.086Z;ISIN;EZ5ND39X4TH1;133.75834;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549010483L1;false;TPAC,FULJ,ILQD
2022-08-12T12:45:44.218Z;ISIN;EZLZKQM3W5P1;1.0271111;360T;MONE;USD;N/A;3.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549010424L1;false;TPAC,FULJ,ILQD
2022-08-12T12:45:44.218Z;ISIN;EZLZKQM3W5P1;1.0271111;360T;MONE;USD;N/A;3.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549010342L1;false;TPAC,FULJ,ILQD
2022-08-12T12:45:44.218Z;ISIN;EZ3H98P54B68;1.029137;360T;MONE;USD;N/A;3.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549010342L2;false;TPAC,FULJ,ILQD
2022-08-12T12:45:44.218Z;ISIN;EZ3H98P54B68;1.029136;360T;MONE;USD;N/A;3.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549010424L2;false;TPAC,FULJ,ILQD
2022-08-12T12:44:21.586Z;ISIN;EZ4DVM9JF4K0;1.0270943;360T;MONE;USD;N/A;41990.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549010765;false;FULJ,ILQD
2022-08-12T12:44:05.162Z;ISIN;EZS3YXYBWTQ8;7.837609;360T;MONE;HKD;N/A;1.02E7;HKD;2022-09-09T00:00:00.000Z;360T;1010000281549008747L1;false;TPAC,FULJ,ILQD
2022-08-12T12:44:05.162Z;ISIN;EZ9P189F1NV2;7.83745;360T;MONE;HKD;N/A;1.02E7;HKD;2022-09-09T00:00:00.000Z;360T;1010000281549008747L2;false;TPAC,FULJ,ILQD
2022-08-12T12:43:01.562Z;ISIN;EZ4DVM9JF4K0;1.0278643;360T;MONE;USD;N/A;99500.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549010352;false;FULJ,ILQD
2022-08-12T12:36:25.523Z;ISIN;EZDBVV4V4N23;25.760393;360T;MONE;CZK;N/A;1220000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549005687L2;false;TPAC,FULJ,ILQD
2022-08-12T12:36:25.523Z;ISIN;EZVHXC3TY1K2;24.378;360T;MONE;CZK;N/A;1220000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549005687L1;false;TPAC,FULJ,ILQD
2022-08-12T12:36:24.047Z;ISIN;EZGC8S07M640;0.70966;360T;MONE;USD;N/A;6.0E7;AUD;2022-09-09T00:00:00.000Z;360T;1010000281549005668L1;false;TPAC,FULJ,ILQD
2022-08-12T12:36:24.047Z;ISIN;EZ79HJJ6GY19;0.7096832;360T;MONE;USD;N/A;6.0E7;AUD;2022-09-09T00:00:00.000Z;360T;1010000281549005668L2;false;TPAC,FULJ,ILQD
2022-08-12T12:35:43.920Z;ISIN;EZ4DVM9JF4K0;1.0279298;360T;MONE;USD;N/A;53000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549009243;false;FULJ,ILQD
2022-08-12T12:35:17.089Z;ISIN;EZ61N0ZJ53L3;23.714;360T;MONE;CZK;N/A;1255000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549005130L1;false;TPAC,FULJ,ILQD
2022-08-12T12:35:17.089Z;ISIN;EZ96Y4GXW6Q7;24.375732;360T;MONE;CZK;N/A;1255000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549005130L2;false;TPAC,FULJ,ILQD
2022-08-12T12:32:36.486Z;ISIN;EZ4DVM9JF4K0;1.0283211;360T;MONE;USD;N/A;100000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549004818;false;FULJ,ILQD
2022-08-12T12:30:40.041Z;ISIN;EZLZKQM3W5P1;1.02867;360T;MONE;USD;N/A;3800000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549003830L1;false;TPAC,FULJ,ILQD
2022-08-12T12:30:40.041Z;ISIN;EZ8Y7RXKBLK7;1.0296368;360T;MONE;USD;N/A;3800000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549003830L2;false;TPAC,FULJ,ILQD
2022-08-12T12:26:19.053Z;ISIN;EZWHKNR8HD70;6.9379952;360T;MONE;CNY;N/A;2.178403513E7;CNY;2022-09-09T00:00:00.000Z;360T;1010000281549003541L2;false;TPAC,FULJ,ILQD
2022-08-12T12:26:19.053Z;ISIN;EZ30M0DYW0F3;6.9328499;360T;MONE;CNY;N/A;2.178403513E7;CNY;2022-09-09T00:00:00.000Z;360T;1010000281549003541L1;false;TPAC,FULJ,ILQD
2022-08-12T12:24:04.501Z;ISIN;EZGFRKRNGZ55;0.846981;360T;MONE;GBP;N/A;80000.0;GBP;2022-09-09T00:00:00.000Z;360T;1010000281548999361;false;FULJ,ILQD
2022-08-12T12:23:55.509Z;ISIN;EZCSGJ7R6VM7;6.736842;360T;MONE;CNY;N/A;2.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549001315L2;false;TPAC,FULJ,ILQD
2022-08-12T12:23:55.509Z;ISIN;EZVHPXQCZQK3;6.73895;360T;MONE;CNY;N/A;2.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549001315L1;false;TPAC,FULJ,ILQD
2022-08-12T12:23:07.450Z;ISIN;EZ4DVM9JF4K0;1.0288144;360T;MONE;USD;N/A;20000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549001971;false;FULJ,ILQD
2022-08-12T12:21:36.131Z;ISIN;EZVJ23522P12;1.02859;360T;MONE;USD;N/A;5.2E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549004531L1;false;TPAC,FULJ,ILQD
2022-08-12T12:21:36.131Z;ISIN;EZ8NMXQD5XG8;1.0286582;360T;MONE;USD;N/A;5.2E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549004531L2;false;TPAC,FULJ,ILQD
2022-08-12T12:18:41.689Z;ISIN;EZ4DVM9JF4K0;1.0284016;360T;MONE;USD;N/A;10000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549001865;false;FULJ,ILQD
2022-08-12T12:18:37.635Z;ISIN;EZDYBLPC7J63;0.846751;360T;MONE;GBP;N/A;7380.0;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549003332;false;FULJ,ILQD
2022-08-12T12:18:04.122Z;ISIN;EZ1X3XHYHK08;1.0357577;360T;MONE;USD;N/A;9.0E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549003178L2;false;TPAC,FULJ,ILQD
2022-08-12T12:18:04.122Z;ISIN;EZVJ23522P12;1.0289;360T;MONE;USD;N/A;9.0E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549003178L1;false;TPAC,FULJ,ILQD
2022-08-12T12:18:00.448Z;ISIN;EZ591V9WBY71;1.458827;360T;MONE;AUD;N/A;300000.0;AUD;2022-09-09T00:00:00.000Z;360T;1010000281549001194;false;FULJ,ILQD
2022-08-12T12:15:40.183Z;ISIN;EZV304YPMHJ6;1.0317373;360T;MONE;USD;N/A;9770000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548997538;false;FULJ,ILQD
2022-08-12T12:15:04.965Z;ISIN;EZ3NSDWNQH71;1.0364362;360T;MONE;USD;N/A;1500000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548997943;false;FULJ,ILQD
2022-08-12T12:15:02.495Z;ISIN;EZ4DVM9JF4K0;1.0281923;360T;MONE;USD;N/A;2.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549001684L1;false;TPAC,FULJ,ILQD
2022-08-12T12:15:02.495Z;ISIN;EZLZKQM3W5P1;1.0283999;360T;MONE;USD;N/A;2.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549001684L2;false;TPAC,FULJ,ILQD
2022-08-12T12:12:00.137Z;ISIN;EZ6VKSPWPLP4;1.053866;360T;MONE;USD;N/A;150000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548997665;false;FULJ,ILQD
2022-08-12T12:11:57.082Z;ISIN;EZ0TZX1V01P2;1.314575;360T;MONE;CAD;N/A;28000.0;CAD;2022-09-09T00:00:00.000Z;360T;1010000281548997507;false;FULJ,ILQD
2022-08-12T12:11:42.476Z;ISIN;EZX58ZVLFW98;6.93331;360T;MONE;CNY;N/A;8000000.0;CNY;2022-09-09T00:00:00.000Z;360T;1010000281549002182L2;false;TPAC,FULJ,ILQD
2022-08-12T12:11:42.476Z;ISIN;EZ30M0DYW0F3;6.933008;360T;MONE;CNY;N/A;8000000.0;CNY;2022-09-09T00:00:00.000Z;360T;1010000281549002182L1;false;TPAC,FULJ,ILQD
2022-08-12T12:11:30.433Z;ISIN;EZ2B3K0H50Z4;0.942386;360T;MONE;CHF;N/A;8600000.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281548997824L1;false;TPAC,FULJ,ILQD
2022-08-12T12:11:30.433Z;ISIN;EZ9YSKPZGYY9;0.94211;360T;MONE;CHF;N/A;8600000.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281548997824L2;false;TPAC,FULJ,ILQD
2022-08-12T12:11:24.375Z;ISIN;EZ4DVM9JF4K0;1.0281503;360T;MONE;USD;N/A;2.4E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281548997073L1;false;TPAC,FULJ,ILQD
2022-08-12T12:11:24.375Z;ISIN;EZVJ23522P12;1.02843;360T;MONE;USD;N/A;2.4E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281548997073L2;false;TPAC,FULJ,ILQD
2022-08-12T12:11:23.789Z;ISIN;EZ701BT3ZM85;1.040142;360T;MONE;USD;N/A;683400.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549000932;false;FULJ,ILQD
2022-08-12T12:11:10.815Z;ISIN;EZGFRKRNGZ55;0.8469434;360T;MONE;GBP;N/A;13000.0;GBP;2022-09-09T00:00:00.000Z;360T;1010000281548996892;false;FULJ,ILQD
2022-08-12T12:10:20.479Z;ISIN;EZYHMK3JCZW2;19.991302;360T;MONE;MXN;N/A;5.6E7;MXN;2022-09-09T00:00:00.000Z;360T;1010000281549001526L2;false;TPAC,FULJ,ILQD
2022-08-12T12:10:20.479Z;ISIN;EZ1KC7HQW8J3;19.915224;360T;MONE;MXN;N/A;5.6E7;MXN;2022-09-09T00:00:00.000Z;360T;1010000281549001526L1;false;TPAC,FULJ,ILQD
2022-08-12T12:10:02.547Z;ISIN;EZRD9WGLN716;4.889697;360T;MONE;RON;N/A;1500000.0;RON;2022-09-09T00:00:00.000Z;360T;1010000281549000848;false;FULJ,ILQD
2022-08-12T12:08:52.503Z;ISIN;EZ8R6WYD04F0;1.2135267;360T;MONE;USD;N/A;1.7E7;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549001041L2;false;TPAC,FULJ,ILQD
2022-08-12T12:08:52.503Z;ISIN;EZMCCMWR03M9;1.2134596;360T;MONE;USD;N/A;1.7E7;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549001041L1;false;TPAC,FULJ,ILQD
2022-08-12T12:08:28.686Z;ISIN;EZ4DVM9JF4K0;1.0276426;360T;MONE;USD;N/A;8.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549000948L1;false;TPAC,FULJ,ILQD
2022-08-12T12:08:28.686Z;ISIN;EZLZKQM3W5P1;1.0278497;360T;MONE;USD;N/A;8.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549000948L2;false;TPAC,FULJ,ILQD
