Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-13T12:27:58.973Z;ISIN;EZ2D0GYJ37P4;1.1270223;360T;MONE;USD;N/A;100000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322812938L2;false;TPAC,FULJ,ILQD
2019-05-13T12:27:52.637Z;ISIN;EZ6ZLGSQSDQ3;1.130875;360T;MONE;CHF;N/A;3000000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322820084;false;FULJ,ILQD
2019-05-13T12:24:32.512Z;ISIN;EZ13J3F8V6J1;1.124455;360T;MONE;USD;N/A;84000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322819702;false;FULJ,ILQD
2019-05-13T12:23:56.950Z;ISIN;EZ9XXV18RLN4;4.759;360T;MONE;RON;N/A;5000000.0;RON;2019-06-10T00:00:00.000Z;360T;1010000281322817007L2;false;TPAC,FULJ,ILQD
2019-05-13T12:23:56.950Z;ISIN;EZ8D4YW00GY3;4.758632;360T;MONE;RON;N/A;5000000.0;RON;2019-06-10T00:00:00.000Z;360T;1010000281322817007L1;false;TPAC,FULJ,ILQD
2019-05-13T12:17:01.529Z;ISIN;EZ6WPTH2G889;1.128607;360T;MONE;USD;N/A;4250000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322816134;false;FULJ,ILQD
2019-05-13T12:16:59.983Z;ISIN;EZ13J3F8V6J1;1.1246044;360T;MONE;USD;N/A;160000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322815994;false;FULJ,ILQD
2019-05-13T12:16:31.004Z;ISIN;EZ52C8P3T892;1.006012;360T;MONE;CHF;N/A;3.6E7;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322810987L2;false;TPAC,FULJ,ILQD
2019-05-13T12:16:31.004Z;ISIN;EZ6PRJQN3072;1.0061019;360T;MONE;CHF;N/A;3.6E7;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322810987L1;false;TPAC,FULJ,ILQD
2019-05-13T12:16:04.359Z;ISIN;EZ1D7W25VJM5;7.852573;360T;MONE;CNY;N/A;1.0E7;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322814788L2;false;TPAC,FULJ,ILQD
2019-05-13T12:16:04.359Z;ISIN;EZ6J1TL4VK08;7.76436;360T;MONE;CNY;N/A;1.0E7;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322814788L1;false;TPAC,FULJ,ILQD
2019-05-13T12:06:40.791Z;ISIN;EZC5ZLXHV8H3;1.36853;360T;MONE;SGD;N/A;2.4E7;SGD;2019-06-10T00:00:00.000Z;360T;1010000281322809845L2;false;TPAC,FULJ,ILQD
2019-05-13T12:06:40.791Z;ISIN;EZ6L317SYLN2;1.368531;360T;MONE;SGD;N/A;2.4E7;SGD;2019-06-10T00:00:00.000Z;360T;1010000281322809845L1;false;TPAC,FULJ,ILQD
2019-05-13T12:06:19.747Z;ISIN;EZ894D6DPN39;0.696893;360T;MONE;USD;N/A;1.8E7;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322811954L2;false;TPAC,FULJ,ILQD
2019-05-13T12:06:19.747Z;ISIN;EZ9LKFH3SN24;0.69669;360T;MONE;USD;N/A;1.8E7;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322811954L1;false;TPAC,FULJ,ILQD
2019-05-13T12:06:13.761Z;ISIN;EZ9NMG1RRY29;109.64125;360T;MONE;JPY;N/A;1.92E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322809827L1;false;TPAC,FULJ,ILQD
2019-05-13T12:06:13.761Z;ISIN;EZ62VFW69388;109.633;360T;MONE;JPY;N/A;1.92E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322809827L2;false;TPAC,FULJ,ILQD
2019-05-13T12:06:01.852Z;ISIN;EZ1QB45ZN2P5;1.344689;360T;MONE;CAD;N/A;8.2E7;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322807030L1;false;TPAC,FULJ,ILQD
2019-05-13T12:06:01.852Z;ISIN;EZ713NQ7MLK1;1.34466;360T;MONE;CAD;N/A;8.2E7;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322807030L2;false;TPAC,FULJ,ILQD
2019-05-13T12:04:38.660Z;ISIN;EZ3Q0C4H9LL9;9.6367;360T;MONE;SEK;N/A;5.1E7;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322809676L2;false;TPAC,FULJ,ILQD
2019-05-13T12:04:38.660Z;ISIN;EZ17YFMT11C3;9.6374525;360T;MONE;SEK;N/A;5.1E7;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322809676L1;false;TPAC,FULJ,ILQD
2019-05-13T12:04:23.350Z;ISIN;EZ6V9KC44HK8;8.73274;360T;MONE;NOK;N/A;3.1E7;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322809667L2;false;TPAC,FULJ,ILQD
2019-05-13T12:04:23.350Z;ISIN;EZ5LCMVNMYL3;8.73308;360T;MONE;NOK;N/A;3.1E7;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322809667L1;false;TPAC,FULJ,ILQD
2019-05-13T12:03:31.438Z;ISIN;EZ62VFW69388;109.629;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322809650L2;false;TPAC,FULJ,ILQD
2019-05-13T12:03:31.438Z;ISIN;EZ9NMG1RRY29;109.63725;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322809650L1;false;TPAC,FULJ,ILQD
2019-05-13T12:02:12.184Z;ISIN;EZ7GNRRPMH09;6.909928;360T;MONE;CNY;N/A;6500000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322809445L2;false;TPAC,FULJ,ILQD
2019-05-13T12:02:12.184Z;ISIN;EZ8Z9K9MRMG7;6.8997;360T;MONE;CNY;N/A;6500000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322809445L1;false;TPAC,FULJ,ILQD
2019-05-13T12:02:04.332Z;ISIN;EZ1J1LG7DR85;7.814343;360T;MONE;CNY;N/A;1.5E7;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322808307L2;false;TPAC,FULJ,ILQD
2019-05-13T12:02:04.332Z;ISIN;EZ6J1TL4VK08;7.75098;360T;MONE;CNY;N/A;1.5E7;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322808307L1;false;TPAC,FULJ,ILQD
2019-05-13T12:01:28.757Z;ISIN;EZVF0KNS6822;7.40815;360T;MONE;HRK;N/A;100000.0;HRK;2019-06-10T00:00:00.000Z;360T;1010000281322807690;false;FULJ,ILQD
2019-05-13T12:00:31.201Z;ISIN;EZ62VFW69388;109.62;360T;MONE;JPY;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322803655L1;false;TPAC,FULJ,ILQD
2019-05-13T12:00:31.201Z;ISIN;EZB8JB8MLDV3;109.2604;360T;MONE;JPY;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322803655L2;false;TPAC,FULJ,ILQD
2019-05-13T11:56:28.905Z;ISIN;EZ52C8P3T892;1.007923;360T;MONE;CHF;N/A;2100000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322807073L2;false;TPAC,FULJ,ILQD
2019-05-13T11:56:28.905Z;ISIN;EZ6PRJQN3072;1.008014;360T;MONE;CHF;N/A;2100000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322807073L1;false;TPAC,FULJ,ILQD
2019-05-13T11:56:27.408Z;ISIN;EZB8JB8MLDV3;109.2616;360T;MONE;JPY;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322802643L2;false;TPAC,FULJ,ILQD
2019-05-13T11:56:27.408Z;ISIN;EZ62VFW69388;109.621;360T;MONE;JPY;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322802643L1;false;TPAC,FULJ,ILQD
2019-05-13T11:54:04.117Z;ISIN;EZ52C8P3T892;1.007742;360T;MONE;CHF;N/A;2.2E7;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322799775L2;false;TPAC,FULJ,ILQD
2019-05-13T11:54:04.117Z;ISIN;EZ6PRJQN3072;1.007832;360T;MONE;CHF;N/A;2.2E7;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322799775L1;false;TPAC,FULJ,ILQD
2019-05-13T11:51:56.944Z;ISIN;EZ8X44W1ZQ14;1.007245;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322798966L2;false;TPAC,FULJ,ILQD
2019-05-13T11:51:56.944Z;ISIN;EZ1FNZLTQCF0;1.00799;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322798966L1;false;TPAC,FULJ,ILQD
2019-05-13T11:51:04.348Z;ISIN;EZ6PRJQN3072;1.0081921;360T;MONE;CHF;N/A;2.21E8;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322808187L1;false;TPAC,FULJ,ILQD
2019-05-13T11:51:04.348Z;ISIN;EZ52C8P3T892;1.0081014;360T;MONE;CHF;N/A;2.21E8;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322808187L2;false;TPAC,FULJ,ILQD
2019-05-13T11:50:55.467Z;ISIN;EZ3K65T51V42;9.814873;360T;MONE;NOK;N/A;1.6E9;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322808174L2;false;TPAC,FULJ,ILQD
2019-05-13T11:50:55.467Z;ISIN;EZB8BQDZ2Q93;9.811839;360T;MONE;NOK;N/A;1.6E9;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322808174L1;false;TPAC,FULJ,ILQD
2019-05-13T11:50:15.018Z;ISIN;EZ5C8WKWQZ08;1.12321;360T;MONE;USD;N/A;1.0E8;USD;2019-06-10T00:00:00.000Z;360T;1010000281322804697L1;false;TPAC,FULJ,ILQD
2019-05-13T11:50:15.018Z;ISIN;EZ8NQL4B9TR5;1.1233022;360T;MONE;USD;N/A;1.0E8;USD;2019-06-10T00:00:00.000Z;360T;1010000281322804697L2;false;TPAC,FULJ,ILQD
2019-05-13T11:42:10.708Z;ISIN;EZ52C8P3T892;1.0083188;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322799708L2;false;TPAC,FULJ,ILQD
2019-05-13T11:42:10.708Z;ISIN;EZ6PRJQN3072;1.0084088;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322799708L1;false;TPAC,FULJ,ILQD
2019-05-13T11:41:32.674Z;ISIN;EZ8Z9K9MRMG7;6.90362;360T;MONE;CNY;N/A;3300000.0;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322806918L1;false;TPAC,FULJ,ILQD
2019-05-13T11:41:32.674Z;ISIN;EZ7JR98NBLD3;6.908471;360T;MONE;CNY;N/A;3300000.0;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322806918L2;false;TPAC,FULJ,ILQD
2019-05-13T11:36:14.878Z;ISIN;EZ13J3F8V6J1;1.1230644;360T;MONE;USD;N/A;10000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322807936;false;FULJ,ILQD
2019-05-13T11:27:51.764Z;ISIN;EZV7GPTSWVD5;1.123214;360T;MONE;USD;N/A;3237675.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322796371L2;false;TPAC,FULJ,ILQD
2019-05-13T11:27:51.764Z;ISIN;EZ66Q3G0C1N0;1.122938;360T;MONE;USD;N/A;3237675.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322796371L1;false;TPAC,FULJ,ILQD
2019-05-13T11:27:23.003Z;ISIN;EZ236JYB00C4;3.672895;360T;MONE;AED;N/A;50000.0;AED;2019-06-10T00:00:00.000Z;360T;1010000281322797884;false;FULJ,ILQD
2019-05-13T11:27:19.360Z;ISIN;EZ13J3F8V6J1;1.122879;360T;MONE;USD;N/A;50000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322800294;false;FULJ,ILQD
2019-05-13T11:22:08.906Z;ISIN;EZ43STHJTPH1;14.2859;360T;MONE;ZAR;N/A;3000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322807007L1;false;TPAC,FULJ,ILQD
2019-05-13T11:22:08.906Z;ISIN;EZ1MVJX4L0M6;14.2876;360T;MONE;ZAR;N/A;3000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322807007L2;false;TPAC,FULJ,ILQD
2019-05-13T11:21:05.486Z;ISIN;EZ52C8P3T892;1.0082726;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322802784L1;false;TPAC,FULJ,ILQD
2019-05-13T11:21:05.486Z;ISIN;EZ1FNZLTQCF0;1.00818;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322802784L2;false;TPAC,FULJ,ILQD
2019-05-13T11:20:13.303Z;ISIN;EZ5C8WKWQZ08;1.12361;360T;MONE;USD;N/A;1.0E8;USD;2019-06-10T00:00:00.000Z;360T;1010000281322802591L2;false;TPAC,FULJ,ILQD
2019-05-13T11:20:13.303Z;ISIN;EZ66Q3G0C1N0;1.123518;360T;MONE;USD;N/A;1.0E8;USD;2019-06-10T00:00:00.000Z;360T;1010000281322802591L1;false;TPAC,FULJ,ILQD
2019-05-13T11:20:01.884Z;ISIN;EZ66Q3G0C1N0;1.123488;360T;MONE;USD;N/A;1.0E8;USD;2019-06-10T00:00:00.000Z;360T;1010000281322802587L1;false;TPAC,FULJ,ILQD
2019-05-13T11:20:01.884Z;ISIN;EZ5C8WKWQZ08;1.12358;360T;MONE;USD;N/A;1.0E8;USD;2019-06-10T00:00:00.000Z;360T;1010000281322802587L2;false;TPAC,FULJ,ILQD
2019-05-13T11:18:13.072Z;ISIN;EZ66Q3G0C1N0;1.123538;360T;MONE;USD;N/A;1.0E8;USD;2019-06-10T00:00:00.000Z;360T;1010000281322802453L2;false;TPAC,FULJ,ILQD
2019-05-13T11:18:13.072Z;ISIN;EZ13J3F8V6J1;1.123447;360T;MONE;USD;N/A;1.0E8;USD;2019-06-10T00:00:00.000Z;360T;1010000281322802453L1;false;TPAC,FULJ,ILQD
2019-05-13T11:15:20.947Z;ISIN;EZ1XH23GYFM5;1.302246;360T;MONE;USD;N/A;1.3E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322801850L2;false;TPAC,FULJ,ILQD
2019-05-13T11:15:20.947Z;ISIN;EZ4F1DK223Z7;1.302182;360T;MONE;USD;N/A;1.3E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322801850L1;false;TPAC,FULJ,ILQD
2019-05-13T11:13:34.380Z;ISIN;EZ13J3F8V6J1;1.1234742;360T;MONE;USD;N/A;83773.35;USD;2019-06-10T00:00:00.000Z;360T;1010000281322798073;false;FULJ,ILQD
2019-05-13T11:12:25.083Z;ISIN;EZ6PRJQN3072;1.0079852;360T;MONE;CHF;N/A;4.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322797923L1;false;TPAC,FULJ,ILQD
2019-05-13T11:12:25.083Z;ISIN;EZ52C8P3T892;1.0078932;360T;MONE;CHF;N/A;4.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322797923L2;false;TPAC,FULJ,ILQD
2019-05-13T11:05:33.679Z;ISIN;EZ13J3F8V6J1;1.1232105;360T;MONE;USD;N/A;35000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322799945;false;FULJ,ILQD
2019-05-13T10:57:10.184Z;ISIN;EZ13J3F8V6J1;1.1234261;360T;MONE;USD;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322792577L1;false;TPAC,FULJ,ILQD
2019-05-13T10:57:10.184Z;ISIN;EZ5C8WKWQZ08;1.12361;360T;MONE;USD;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322792577L2;false;TPAC,FULJ,ILQD
2019-05-13T10:56:46.373Z;ISIN;EZ13J3F8V6J1;1.1234675;360T;MONE;USD;N/A;300000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322793227;false;FULJ,ILQD
2019-05-13T10:40:35.352Z;ISIN;EZ13J3F8V6J1;1.123254;360T;MONE;USD;N/A;78952.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322789634;false;FULJ,ILQD
2019-05-13T10:38:35.232Z;ISIN;EZ8QJ41Y0Z37;1.340189;360T;MONE;CAD;N/A;4.9E7;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322791986L2;false;TPAC,FULJ,ILQD
2019-05-13T10:38:35.232Z;ISIN;EZ4JRQ822F93;1.34303;360T;MONE;CAD;N/A;4.9E7;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322791986L1;false;TPAC,FULJ,ILQD
2019-05-13T10:38:11.251Z;ISIN;EZ3HB6VYZRB9;73.36572;360T;MONE;RUB;N/A;1.5234E7;RUB;2019-06-10T00:00:00.000Z;360T;1010000281322786414;false;FULJ,ILQD
2019-05-13T10:36:38.484Z;ISIN;EZ6KPNNPD5R2;1.132782;360T;MONE;CHF;N/A;2700000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322781647;false;FULJ,ILQD
2019-05-13T10:36:25.651Z;ISIN;EZ4F1DK223Z7;1.301685;360T;MONE;USD;N/A;2600000.0;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322785533L1;false;TPAC,FULJ,ILQD
2019-05-13T10:36:25.651Z;ISIN;EZ1XH23GYFM5;1.301748;360T;MONE;USD;N/A;2600000.0;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322785533L2;false;TPAC,FULJ,ILQD
2019-05-13T10:32:36.798Z;ISIN;EZ13J3F8V6J1;1.1235503;360T;MONE;USD;N/A;1500000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322793278;false;FULJ,ILQD
2019-05-13T10:30:30.666Z;ISIN;EZ8QX8635JF5;0.699212;360T;MONE;USD;N/A;3.4E7;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322787931L2;false;TPAC,FULJ,ILQD
2019-05-13T10:30:30.666Z;ISIN;EZ9LKFH3SN24;0.69779;360T;MONE;USD;N/A;3.4E7;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322787931L1;false;TPAC,FULJ,ILQD
2019-05-13T10:30:08.773Z;ISIN;EZ713NQ7MLK1;1.34268;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322784952L1;false;TPAC,FULJ,ILQD
2019-05-13T10:30:08.773Z;ISIN;EZ4JRQ822F93;1.34265;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322784952L2;false;TPAC,FULJ,ILQD
2019-05-13T10:27:17.254Z;ISIN;EZ307NRP88V4;22.93647;360T;MONE;CZK;N/A;8.0E7;CZK;2019-06-10T00:00:00.000Z;360T;1010000281322782244L1;false;TPAC,FULJ,ILQD
2019-05-13T10:27:17.254Z;ISIN;EZ86X8R1DPP3;22.9355;360T;MONE;CZK;N/A;8.0E7;CZK;2019-06-10T00:00:00.000Z;360T;1010000281322782244L2;false;TPAC,FULJ,ILQD
2019-05-13T10:26:34.727Z;ISIN;EZ1ZRBF4Q4Q8;16.04639;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-06-10T00:00:00.000Z;360T;1010000281322782074L2;false;TPAC,FULJ,ILQD
2019-05-13T10:26:34.727Z;ISIN;EZ1RHNTKN8T7;16.043168;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-06-10T00:00:00.000Z;360T;1010000281322782074L1;false;TPAC,FULJ,ILQD
2019-05-13T10:26:04.615Z;ISIN;EZ8MF7SHV2P6;4.30286;360T;MONE;PLN;N/A;1.5E7;PLN;2019-06-10T00:00:00.000Z;360T;1010000281322781913L2;false;TPAC,FULJ,ILQD
2019-05-13T10:26:04.615Z;ISIN;EZ2SVL5FW2H1;4.302599;360T;MONE;PLN;N/A;1.5E7;PLN;2019-06-10T00:00:00.000Z;360T;1010000281322781913L1;false;TPAC,FULJ,ILQD
2019-05-13T10:25:37.599Z;ISIN;EZ3Q0C4H9LL9;9.63952;360T;MONE;SEK;N/A;1.37E8;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322781714L2;false;TPAC,FULJ,ILQD
2019-05-13T10:25:37.599Z;ISIN;EZ17YFMT11C3;9.640272;360T;MONE;SEK;N/A;1.37E8;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322781714L1;false;TPAC,FULJ,ILQD
2019-05-13T10:24:54.718Z;ISIN;EZ6V9KC44HK8;8.73675;360T;MONE;NOK;N/A;7500000.0;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322781480L2;false;TPAC,FULJ,ILQD
2019-05-13T10:24:54.718Z;ISIN;EZ5LCMVNMYL3;8.737082;360T;MONE;NOK;N/A;7500000.0;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322781480L1;false;TPAC,FULJ,ILQD
2019-05-13T10:23:49.035Z;ISIN;EZ62VFW69388;109.658;360T;MONE;JPY;N/A;2.375E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322781437L2;false;TPAC,FULJ,ILQD
2019-05-13T10:23:49.035Z;ISIN;EZ9NMG1RRY29;109.66632;360T;MONE;JPY;N/A;2.375E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322781437L1;false;TPAC,FULJ,ILQD
2019-05-13T10:23:29.265Z;ISIN;EZ17YFMT11C3;9.640597;360T;MONE;SEK;N/A;2.0E7;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322793734L2;false;TPAC,FULJ,ILQD
2019-05-13T10:23:29.265Z;ISIN;EZ8RN3TYS7N0;9.641354;360T;MONE;SEK;N/A;2.0E7;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322793734L1;false;TPAC,FULJ,ILQD
2019-05-13T10:22:27.993Z;ISIN;EZ6QB93TH281;7.84137;360T;MONE;HKD;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322780374L2;false;TPAC,FULJ,ILQD
2019-05-13T10:22:27.993Z;ISIN;EZ82NB6KTHX3;7.842833;360T;MONE;HKD;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322780374L1;false;TPAC,FULJ,ILQD
2019-05-13T10:19:58.169Z;ISIN;EZ17YFMT11C3;9.6409075;360T;MONE;SEK;N/A;4.0E7;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322783070L2;false;TPAC,FULJ,ILQD
2019-05-13T10:19:58.169Z;ISIN;EZ8RN3TYS7N0;9.641555;360T;MONE;SEK;N/A;4.0E7;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322783070L1;false;TPAC,FULJ,ILQD
2019-05-13T10:19:03.755Z;ISIN;EZVNG5L8G249;1.141986;360T;MONE;USD;N/A;1.22E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322779612L2;false;TPAC,FULJ,ILQD
2019-05-13T10:19:03.755Z;ISIN;EZ5C8WKWQZ08;1.12361;360T;MONE;USD;N/A;1.2E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322779612L1;false;TPAC,FULJ,ILQD
2019-05-13T10:19:02.515Z;ISIN;EZ5LCMVNMYL3;8.7365862;360T;MONE;NOK;N/A;8.5E7;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322782452L2;false;TPAC,FULJ,ILQD
2019-05-13T10:19:02.515Z;ISIN;EZ9WHLFJC7G5;8.736835;360T;MONE;NOK;N/A;8.5E7;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322782452L1;false;TPAC,FULJ,ILQD
2019-05-13T10:17:29.130Z;ISIN;EZ25SY096ZP3;6.6455203;360T;MONE;DKK;N/A;1.0E7;DKK;2019-06-10T00:00:00.000Z;360T;1010000281322781476L1;false;TPAC,FULJ,ILQD
2019-05-13T10:17:29.130Z;ISIN;EZ3B3MBWY2R3;6.6450056;360T;MONE;DKK;N/A;1.0E7;DKK;2019-06-10T00:00:00.000Z;360T;1010000281322781476L2;false;TPAC,FULJ,ILQD
2019-05-13T10:15:32.319Z;ISIN;EZ13J3F8V6J1;1.123445;360T;MONE;USD;N/A;33500.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322781114;false;FULJ,ILQD
2019-05-13T10:13:39.272Z;ISIN;EZ6Y30LMWGY4;0.862924;360T;MONE;GBP;N/A;10000.0;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322785835;false;FULJ,ILQD
2019-05-13T10:03:16.080Z;ISIN;EZ17QB3MM102;123.2541;360T;MONE;JPY;N/A;1.85951E7;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322778023;false;FULJ,ILQD
2019-05-13T10:02:50.590Z;ISIN;EZ13J3F8V6J1;1.123668;360T;MONE;USD;N/A;1232350.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322777894;false;FULJ,ILQD
2019-05-13T10:01:48.239Z;ISIN;EZ9LKFH3SN24;0.69852;360T;MONE;USD;N/A;3.8E7;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322780570L2;false;TPAC,FULJ,ILQD
2019-05-13T10:01:48.239Z;ISIN;EZ9H8DN93H80;0.6985025;360T;MONE;USD;N/A;3.8E7;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322780570L1;false;TPAC,FULJ,ILQD
2019-05-13T10:01:00.305Z;ISIN;EZ3C3NMKB534;25.91252;360T;MONE;CZK;N/A;3.0E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322784650L2;false;TPAC,FULJ,ILQD
2019-05-13T10:01:00.305Z;ISIN;EZ5HKMHB9KQ5;25.765;360T;MONE;CZK;N/A;3.0E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322784650L1;false;TPAC,FULJ,ILQD
2019-05-13T09:58:49.136Z;ISIN;EZ13J3F8V6J1;1.123705;360T;MONE;USD;N/A;13700.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322777903;false;FULJ,ILQD
2019-05-13T09:58:36.307Z;ISIN;EZ13J3F8V6J1;1.1237003;360T;MONE;USD;N/A;300000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322777205;false;FULJ,ILQD
2019-05-13T09:58:22.713Z;ISIN;EZ13J3F8V6J1;1.1237168;360T;MONE;USD;N/A;1.75043E8;USD;2019-06-10T00:00:00.000Z;360T;1010000281322780112L1;false;TPAC,FULJ,ILQD
2019-05-13T09:58:22.713Z;ISIN;EZ66Q3G0C1N0;1.1238076;360T;MONE;USD;N/A;1.75043E8;USD;2019-06-10T00:00:00.000Z;360T;1010000281322780112L2;false;TPAC,FULJ,ILQD
2019-05-13T09:56:02.034Z;ISIN;EZ8H808GL9X3;1.50871;360T;MONE;CAD;N/A;1300000.0;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322776792L1;false;TPAC,FULJ,ILQD
2019-05-13T09:56:02.034Z;ISIN;EZ2CRG893F89;1.5116865;360T;MONE;CAD;N/A;1300000.0;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322776792L2;false;TPAC,FULJ,ILQD
2019-05-13T09:52:44.236Z;ISIN;EZ66Q3G0C1N0;1.1238809;360T;MONE;USD;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322781612L1;false;TPAC,FULJ,ILQD
2019-05-13T09:52:44.236Z;ISIN;EZ5C8WKWQZ08;1.12397;360T;MONE;USD;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322781612L2;false;TPAC,FULJ,ILQD
