Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-23T10:32:24.396Z;ISIN;EZFXFYDT52D9;0.9579837;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558085385L1;false;TPAC,FULJ,ILQD
2022-09-23T10:31:48.951Z;ISIN;EZ1MD4F59NC8;1.108464;360T;MONE;USD;N/A;886911.47;USD;2022-10-21T00:00:00.000Z;360T;1010000281557289961L2;false;TPAC,FULJ,ILQD
2022-09-23T10:31:48.951Z;ISIN;EZJZGSSCG218;1.107953;360T;MONE;USD;N/A;5350000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281557289961L1;false;TPAC,FULJ,ILQD
2022-09-23T10:31:46.950Z;ISIN;EZTJ03CLGM37;0.645638;360T;MONE;CHF;N/A;2.0E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558085817L1;false;TPAC,FULJ,ILQD
2022-09-23T10:31:46.950Z;ISIN;EZS01KDK5VW4;0.645452;360T;MONE;CHF;N/A;2.0E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558085817L2;false;TPAC,FULJ,ILQD
2022-09-23T10:31:23.962Z;ISIN;EZS01KDK5VW4;0.6453794;360T;MONE;CHF;N/A;5.0E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558085805L2;false;TPAC,FULJ,ILQD
2022-09-23T10:31:23.962Z;ISIN;EZTJ03CLGM37;0.6455704;360T;MONE;CHF;N/A;5.0E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558085805L1;false;TPAC,FULJ,ILQD
2022-09-23T10:30:15.393Z;ISIN;EZ9LWYHR8255;0.975993;360T;MONE;USD;N/A;30000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558080203;false;FULJ,ILQD
2022-09-23T10:29:49.886Z;ISIN;EZ9JPRFBYZW7;0.9769398;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558082261L2;false;TPAC,FULJ,ILQD
2022-09-23T10:29:49.886Z;ISIN;EZ752T632P47;0.9763882;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558082261L1;false;TPAC,FULJ,ILQD
2022-09-23T10:29:37.790Z;ISIN;EZ3C4R388ZT1;0.883122;360T;MONE;GBP;N/A;800000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558084538L2;false;TPAC,FULJ,ILQD
2022-09-23T10:29:37.790Z;ISIN;EZLDYKJFHZ27;0.88036;360T;MONE;GBP;N/A;800000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558084538L1;false;TPAC,FULJ,ILQD
2022-09-23T10:29:14.495Z;ISIN;EZ793VSTWKP6;0.9762219;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558082174L1;false;TPAC,FULJ,ILQD
2022-09-23T10:29:14.495Z;ISIN;EZ73FMP7MD39;0.9767721;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558082174L2;false;TPAC,FULJ,ILQD
2022-09-23T10:29:05.104Z;ISIN;EZLDYKJFHZ27;0.88073;360T;MONE;GBP;N/A;5000000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558084525L1;false;TPAC,FULJ,ILQD
2022-09-23T10:29:05.104Z;ISIN;EZ3C4R388ZT1;0.8834989;360T;MONE;GBP;N/A;5000000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558084525L2;false;TPAC,FULJ,ILQD
2022-09-23T10:28:30.368Z;ISIN;EZVSPV9PFT07;0.6580754;360T;MONE;USD;N/A;1.87E8;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558082282L1;false;TPAC,FULJ,ILQD
2022-09-23T10:28:30.368Z;ISIN;EZRRQ587W059;0.6581257;360T;MONE;USD;N/A;1.87E8;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558082282L2;false;TPAC,FULJ,ILQD
2022-09-23T10:28:14.359Z;ISIN;EZRRQ587W059;0.657985;360T;MONE;USD;N/A;3000000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558081882L2;false;TPAC,FULJ,ILQD
2022-09-23T10:28:14.359Z;ISIN;EZVSPV9PFT07;0.6579354;360T;MONE;USD;N/A;3000000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558081882L1;false;TPAC,FULJ,ILQD
2022-09-23T10:27:26.146Z;ISIN;EZ4LB3BDJD68;139.60614;360T;MONE;JPY;N/A;2700000.0;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558080843;false;FULJ,ILQD
2022-09-23T10:27:13.066Z;ISIN;EZTLLG9R4H11;7.849204;360T;MONE;HKD;N/A;3000000.0;HKD;2022-10-21T00:00:00.000Z;360T;1010000281558080883L2;false;TPAC,FULJ,ILQD
2022-09-23T10:27:13.066Z;ISIN;EZ3NCG26DWF9;7.850042;360T;MONE;HKD;N/A;3000000.0;HKD;2022-10-21T00:00:00.000Z;360T;1010000281558080883L1;false;TPAC,FULJ,ILQD
2022-09-23T10:27:00.405Z;ISIN;EZ4XBSSHBDS0;0.8798434;360T;MONE;GBP;N/A;7278893.53;EUR;2022-10-21T00:00:00.000Z;360T;1010000281557289950L2L1;false;TPAC,FULJ,ILQD
2022-09-23T10:27:00.405Z;ISIN;EZVDM2ZKT3F1;0.8830787;360T;MONE;GBP;N/A;3517681.44;EUR;2022-10-21T00:00:00.000Z;360T;1010000281557289950L2L2;false;TPAC,FULJ,ILQD
2022-09-23T10:27:00.405Z;ISIN;EZ4XBSSHBDS0;0.8798434;360T;MONE;GBP;N/A;127724.28;EUR;2022-10-21T00:00:00.000Z;360T;1010000281557289950L1;false;TPAC,FULJ,ILQD
2022-09-23T10:27:00.405Z;ISIN;EZ26M5CLMT45;0.8799606;360T;MONE;GBP;N/A;4495483.93;EUR;2022-10-21T00:00:00.000Z;360T;1010000281557289950L3L1;false;TPAC,FULJ,ILQD
2022-09-23T10:27:00.405Z;ISIN;EZ0PYC10FS94;0.8806565;360T;MONE;GBP;N/A;4369436.28;EUR;2022-10-21T00:00:00.000Z;360T;1010000281557289950L3L2;false;TPAC,FULJ,ILQD
2022-09-23T10:26:48.761Z;ISIN;EZ2GN98361K7;0.97669;360T;MONE;USD;N/A;8.2E7;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558079642L2;false;TPAC,FULJ,ILQD
2022-09-23T10:26:48.761Z;ISIN;EZ793VSTWKP6;0.9766219;360T;MONE;USD;N/A;8.2E7;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558079642L1;false;TPAC,FULJ,ILQD
2022-09-23T10:26:10.963Z;ISIN;EZB312ZZ4WV5;0.9772812;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558080680L2;false;TPAC,FULJ,ILQD
2022-09-23T10:26:10.963Z;ISIN;EZ2GN98361K7;0.97673;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558080680L1;false;TPAC,FULJ,ILQD
2022-09-23T10:25:50.067Z;ISIN;EZ2GN98361K7;0.97641;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558079970L1;false;TPAC,FULJ,ILQD
2022-09-23T10:25:50.067Z;ISIN;EZB312ZZ4WV5;0.97696;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558079970L2;false;TPAC,FULJ,ILQD
2022-09-23T10:25:37.595Z;ISIN;EZB312ZZ4WV5;0.97684;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558079877L2;false;TPAC,FULJ,ILQD
2022-09-23T10:25:37.595Z;ISIN;EZ2GN98361K7;0.97629;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558079877L1;false;TPAC,FULJ,ILQD
2022-09-23T10:24:30.341Z;ISIN;EZZP2BQSDCZ6;0.9866426;360T;MONE;USD;N/A;5.0E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558079541L2;false;TPAC,FULJ,ILQD
2022-09-23T10:24:30.341Z;ISIN;EZ2GN98361K7;0.97663;360T;MONE;USD;N/A;5.0E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558079541L1;false;TPAC,FULJ,ILQD
2022-09-23T10:24:20.970Z;ISIN;EZ3C4R388ZT1;0.8820176;360T;MONE;GBP;N/A;8000000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558084483L2;false;TPAC,FULJ,ILQD
2022-09-23T10:24:20.970Z;ISIN;EZLDYKJFHZ27;0.87924;360T;MONE;GBP;N/A;8000000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558084483L1;false;TPAC,FULJ,ILQD
2022-09-23T10:24:14.105Z;ISIN;EZMQK55129N6;1.1119835;360T;MONE;USD;N/A;1.106523342E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281557289943L3;false;TPAC,FULJ,ILQD
2022-09-23T10:24:14.105Z;ISIN;EZ6DQYFY8BP6;1.1113454;360T;MONE;USD;N/A;5216115.45;USD;2022-10-21T00:00:00.000Z;360T;1010000281557289943L1L1;false;TPAC,FULJ,ILQD
2022-09-23T10:24:14.105Z;ISIN;EZ1MD4F59NC8;1.111798;360T;MONE;USD;N/A;6708568.28;USD;2022-10-21T00:00:00.000Z;360T;1010000281557289943L1L2;false;TPAC,FULJ,ILQD
2022-09-23T10:24:14.105Z;ISIN;EZ1MD4F59NC8;1.111798;360T;MONE;USD;N/A;795124.02;USD;2022-10-21T00:00:00.000Z;360T;1010000281557289943L2;false;TPAC,FULJ,ILQD
2022-09-23T10:23:27.734Z;ISIN;EZ2GN98361K7;0.97652;360T;MONE;USD;N/A;2.10903E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558077842L1;false;TPAC,FULJ,ILQD
2022-09-23T10:23:27.734Z;ISIN;EZB312ZZ4WV5;0.9770689;360T;MONE;USD;N/A;2.10903E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558077842L2;false;TPAC,FULJ,ILQD
2022-09-23T10:23:14.497Z;ISIN;EZ8RWTRLDY48;0.9779436;360T;MONE;USD;N/A;6.617816641E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281557289936L8;false;TPAC,FULJ,ILQD
2022-09-23T10:23:14.497Z;ISIN;EZS2BWS1XXB0;0.9774584;360T;MONE;USD;N/A;406903.14;USD;2022-10-21T00:00:00.000Z;360T;1010000281557289936L4;false;TPAC,FULJ,ILQD
2022-09-23T10:23:14.497Z;ISIN;EZS2BWS1XXB0;0.9774584;360T;MONE;USD;N/A;300651.22;USD;2022-10-21T00:00:00.000Z;360T;1010000281557289936L5;false;TPAC,FULJ,ILQD
2022-09-23T10:23:14.497Z;ISIN;EZS2BWS1XXB0;0.9774584;360T;MONE;USD;N/A;3019467.51;USD;2022-10-21T00:00:00.000Z;360T;1010000281557289936L3;false;TPAC,FULJ,ILQD
2022-09-23T10:23:14.497Z;ISIN;EZ793VSTWKP6;0.9762919;360T;MONE;USD;N/A;329257.54;USD;2022-10-21T00:00:00.000Z;360T;1010000281557289936L2;false;TPAC,FULJ,ILQD
2022-09-23T10:23:14.497Z;ISIN;EZ9LWYHR8255;0.9760885;360T;MONE;USD;N/A;503107.6;USD;2022-10-21T00:00:00.000Z;360T;1010000281557289936L1;false;TPAC,FULJ,ILQD
2022-09-23T10:23:14.497Z;ISIN;EZS2BWS1XXB0;0.9774584;360T;MONE;USD;N/A;101416.88;USD;2022-10-21T00:00:00.000Z;360T;1010000281557289936L7;false;TPAC,FULJ,ILQD
2022-09-23T10:23:14.497Z;ISIN;EZS2BWS1XXB0;0.9774584;360T;MONE;USD;N/A;279916.26;USD;2022-10-21T00:00:00.000Z;360T;1010000281557289936L6;false;TPAC,FULJ,ILQD
2022-09-23T10:22:22.104Z;ISIN;EZ13TBRPN693;0.9891336;360T;MONE;USD;N/A;5.0E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558079011L2;false;TPAC,FULJ,ILQD
2022-09-23T10:22:22.104Z;ISIN;EZ793VSTWKP6;0.9764018;360T;MONE;USD;N/A;5.0E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558079011L1;false;TPAC,FULJ,ILQD
2022-09-23T10:22:10.264Z;ISIN;EZ0PYC10FS94;0.8789898;360T;MONE;GBP;N/A;1062915.24;GBP;2022-10-21T00:00:00.000Z;360T;1010000281557289920L2;false;TPAC,FULJ,ILQD
2022-09-23T10:22:10.264Z;ISIN;EZ0PYC10FS94;0.8789898;360T;MONE;GBP;N/A;60882.61;GBP;2022-10-21T00:00:00.000Z;360T;1010000281557289920L1;false;TPAC,FULJ,ILQD
2022-09-23T10:22:10.264Z;ISIN;EZRDJWY97J01;0.87927;360T;MONE;GBP;N/A;2.069822101E7;GBP;2022-10-21T00:00:00.000Z;360T;1010000281557289920L3;false;TPAC,FULJ,ILQD
2022-09-23T10:19:47.328Z;ISIN;EZ9LWYHR8255;0.976293;360T;MONE;USD;N/A;75009.82;USD;2022-10-21T00:00:00.000Z;360T;1010000281558076105;false;FULJ,ILQD
2022-09-23T10:18:58.409Z;ISIN;EZ793VSTWKP6;0.9767415;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558077434L2;false;TPAC,FULJ,ILQD
2022-09-23T10:18:58.409Z;ISIN;EZ9LWYHR8255;0.9765398;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558077434L1;false;TPAC,FULJ,ILQD
2022-09-23T10:18:45.409Z;ISIN;EZ793VSTWKP6;0.9766015;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558077427L2;false;TPAC,FULJ,ILQD
2022-09-23T10:18:45.409Z;ISIN;EZ9LWYHR8255;0.9763998;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558077427L1;false;TPAC,FULJ,ILQD
2022-09-23T10:17:40.244Z;ISIN;EZ9LWYHR8255;0.9763468;360T;MONE;USD;N/A;27000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558070763;false;FULJ,ILQD
2022-09-23T10:17:28.771Z;ISIN;EZ3C4R388ZT1;0.880861;360T;MONE;GBP;N/A;2600000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558077770L2;false;TPAC,FULJ,ILQD
2022-09-23T10:17:28.771Z;ISIN;EZLDYKJFHZ27;0.87809;360T;MONE;GBP;N/A;2600000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558077770L1;false;TPAC,FULJ,ILQD
2022-09-23T10:15:05.948Z;ISIN;EZCNGP607981;1.31953;360T;MONE;CAD;N/A;6000000.0;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558075684L1;false;TPAC,FULJ,ILQD
2022-09-23T10:15:05.948Z;ISIN;EZ071MDJGS82;1.3201639;360T;MONE;CAD;N/A;6000000.0;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558075684L2;false;TPAC,FULJ,ILQD
2022-09-23T10:14:34.743Z;ISIN;EZ3C4R388ZT1;0.8814771;360T;MONE;GBP;N/A;700000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558076176L2;false;TPAC,FULJ,ILQD
2022-09-23T10:14:34.743Z;ISIN;EZLDYKJFHZ27;0.87871;360T;MONE;GBP;N/A;700000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558076176L1;false;TPAC,FULJ,ILQD
2022-09-23T10:14:27.768Z;ISIN;EZW7JCY73NL9;1.4830783;360T;MONE;AUD;N/A;5000000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558075577L2;false;TPAC,FULJ,ILQD
2022-09-23T10:14:27.768Z;ISIN;EZ773T221K03;1.48293;360T;MONE;AUD;N/A;5000000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558075577L1;false;TPAC,FULJ,ILQD
2022-09-23T10:13:58.240Z;ISIN;EZGW7YX8TCG3;1.4831519;360T;MONE;AUD;N/A;1.3E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558075487L2;false;TPAC,FULJ,ILQD
2022-09-23T10:13:58.240Z;ISIN;EZ773T221K03;1.48257;360T;MONE;AUD;N/A;1.3E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558075487L1;false;TPAC,FULJ,ILQD
2022-09-23T10:13:04.632Z;ISIN;EZLDYKJFHZ27;0.87791;360T;MONE;GBP;N/A;2.7E7;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558075637L1;false;TPAC,FULJ,ILQD
2022-09-23T10:13:04.632Z;ISIN;EZ5XVKM14DL0;0.897031;360T;MONE;GBP;N/A;2.7972E7;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558075637L2;false;TPAC,FULJ,ILQD
2022-09-23T10:09:54.091Z;ISIN;EZ9LWYHR8255;0.9754363;360T;MONE;USD;N/A;19980.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558072525;false;FULJ,ILQD
2022-09-23T10:07:30.536Z;ISIN;EZ9LWYHR8255;0.9756799;360T;MONE;USD;N/A;1.2E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558072481L1;false;TPAC,FULJ,ILQD
2022-09-23T10:07:30.536Z;ISIN;EZ793VSTWKP6;0.9758819;360T;MONE;USD;N/A;1.2E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558072481L2;false;TPAC,FULJ,ILQD
2022-09-23T10:07:22.467Z;ISIN;EZSGN7RGKFR9;7.4366664;360T;MONE;DKK;N/A;2.4E7;DKK;2022-10-21T00:00:00.000Z;360T;1010000281558070251L1;false;TPAC,FULJ,ILQD
2022-09-23T10:07:22.467Z;ISIN;EZ2W1TMKZF26;7.43665;360T;MONE;DKK;N/A;2.4E7;DKK;2022-10-21T00:00:00.000Z;360T;1010000281558070251L2;false;TPAC,FULJ,ILQD
2022-09-23T10:05:05.258Z;ISIN;EZ4XBSSHBDS0;0.8787985;360T;MONE;GBP;N/A;26000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558070910;false;FULJ,ILQD
2022-09-23T10:04:54.109Z;ISIN;EZ6DQYFY8BP6;1.110113;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558070855L1;false;TPAC,FULJ,ILQD
2022-09-23T10:04:54.109Z;ISIN;EZ93T6C2TRJ9;1.11014;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558070855L2;false;TPAC,FULJ,ILQD
2022-09-23T10:04:46.333Z;ISIN;EZ979L3DZ8J8;0.95719;360T;MONE;CHF;N/A;5.0E7;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558071405L1;false;TPAC,FULJ,ILQD
2022-09-23T10:04:46.333Z;ISIN;EZZ02R319N35;0.9570334;360T;MONE;CHF;N/A;5.0E7;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558071405L2;false;TPAC,FULJ,ILQD
2022-09-23T10:04:43.129Z;ISIN;EZ4XBSSHBDS0;0.87878;360T;MONE;GBP;N/A;6.0E7;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558070584L1;false;TPAC,FULJ,ILQD
2022-09-23T10:04:43.129Z;ISIN;EZ3G1VDVYKG0;0.879067;360T;MONE;GBP;N/A;6.0E7;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558070584L2;false;TPAC,FULJ,ILQD
2022-09-23T10:03:08.294Z;ISIN;EZJDKMSN8Y56;1.462967;360T;MONE;CNY;N/A;1.0E7;CNY;2022-10-21T00:00:00.000Z;360T;1010000281558068988;false;FULJ,ILQD
2022-09-23T10:03:08.294Z;ISIN;EZJDKMSN8Y56;1.462978;360T;MONE;CNY;N/A;1.0E7;CNY;2022-10-21T00:00:00.000Z;360T;1010000281558068995;false;FULJ,ILQD
2022-09-23T10:01:53.129Z;ISIN;EZ6DQYFY8BP6;1.1120846;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558069123;false;FULJ,ILQD
2022-09-23T10:00:07.733Z;ISIN;EZ193D5F6FV7;0.9576933;360T;MONE;CHF;N/A;25000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558068620;false;FULJ,ILQD
2022-09-23T09:59:25.496Z;ISIN;EZGDPH46H7V9;0.979852;360T;MONE;USD;N/A;119306.22;USD;2022-10-21T00:00:00.000Z;360T;1010000281558068846;false;FULJ,ILQD
2022-09-23T09:58:19.059Z;ISIN;EZ85VSZ5SX79;0.988101;360T;MONE;USD;N/A;100000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558068340;false;FULJ,ILQD
2022-09-23T09:57:47.869Z;ISIN;EZ14074DLHM9;0.990302;360T;MONE;USD;N/A;100000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558067813;false;FULJ,ILQD
2022-09-23T09:57:14.746Z;ISIN;EZ7RB03PTK31;0.989675;360T;MONE;USD;N/A;100000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558067543;false;FULJ,ILQD
2022-09-23T09:56:46.994Z;ISIN;EZFVL7704D52;4.94243;360T;MONE;RON;N/A;4.0E7;RON;2022-10-21T00:00:00.000Z;360T;1010000281558066630L2;false;TPAC,FULJ,ILQD
2022-09-23T09:56:46.994Z;ISIN;EZVK00BRDG05;4.9412512;360T;MONE;RON;N/A;4.0E7;RON;2022-10-21T00:00:00.000Z;360T;1010000281558066630L1;false;TPAC,FULJ,ILQD
2022-09-23T09:55:03.627Z;ISIN;EZ4LB3BDJD68;139.68465;360T;MONE;JPY;N/A;261.53;EUR;2022-10-21T00:00:00.000Z;360T;1010000281557289915L1;false;TPAC,FULJ,ILQD
2022-09-23T09:55:03.627Z;ISIN;EZ45JRXVLRR3;139.682;360T;MONE;JPY;N/A;2882.31;EUR;2022-10-21T00:00:00.000Z;360T;1010000281557289915L2;false;TPAC,FULJ,ILQD
2022-09-23T09:54:15.964Z;ISIN;EZGMC19S0Z44;1.320981;360T;MONE;CAD;N/A;107000.0;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558066737;false;FULJ,ILQD
2022-09-23T09:54:01.272Z;ISIN;EZ9LWYHR8255;0.97523;360T;MONE;USD;N/A;1000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558066093L1;false;TPAC,FULJ,ILQD
2022-09-23T09:54:01.272Z;ISIN;EZ224C668VM6;0.9808359;360T;MONE;USD;N/A;4000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558066093L2;false;TPAC,FULJ,ILQD
2022-09-23T09:53:38.124Z;ISIN;EZJD3VPJ8FP8;0.879906;360T;MONE;GBP;N/A;300000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558065485;false;FULJ,ILQD
2022-09-23T09:51:59.727Z;ISIN;EZ72M61G7MC2;0.9757261;360T;MONE;USD;N/A;3.0E7;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558060015L1;false;TPAC,FULJ,ILQD
2022-09-23T09:51:59.727Z;ISIN;EZ3ZQ2818SM6;0.98124;360T;MONE;USD;N/A;3.0E7;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558060015L2;false;TPAC,FULJ,ILQD
2022-09-23T09:51:44.460Z;ISIN;EZ9LWYHR8255;0.9750671;360T;MONE;USD;N/A;200000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558065232;false;FULJ,ILQD
2022-09-23T09:49:58.102Z;ISIN;EZNXQPJXXZ81;10.8352;360T;MONE;MAD;N/A;1200000.0;MAD;2022-10-21T00:00:00.000Z;360T;1010000281558065380L1;false;TPAC,FULJ,ILQD
2022-09-23T09:49:58.102Z;ISIN;EZ8R0PVXMWZ4;10.849035;360T;MONE;MAD;N/A;1200000.0;MAD;2022-10-21T00:00:00.000Z;360T;1010000281558065380L2;false;TPAC,FULJ,ILQD
2022-09-23T09:48:58.217Z;ISIN;EZM34N3F6LC0;0.8783834;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558061424L2;false;TPAC,FULJ,ILQD
2022-09-23T09:48:58.217Z;ISIN;EZLDYKJFHZ27;0.87811;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558061424L1;false;TPAC,FULJ,ILQD
2022-09-23T09:48:16.734Z;ISIN;EZLDYKJFHZ27;0.87774;360T;MONE;GBP;N/A;4400000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558061412L1;false;TPAC,FULJ,ILQD
2022-09-23T09:48:16.734Z;ISIN;EZQGXWCJZ417;0.8777797;360T;MONE;GBP;N/A;4400000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558061412L2;false;TPAC,FULJ,ILQD
2022-09-23T09:48:14.347Z;ISIN;EZ03TZZLVMD0;1.31963;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558064763L1;false;TPAC,FULJ,ILQD
2022-09-23T09:48:14.347Z;ISIN;EZGMC19S0Z44;1.3199141;360T;MONE;CAD;N/A;2040000.0;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558064763L2;false;TPAC,FULJ,ILQD
2022-09-23T09:47:51.424Z;ISIN;EZDJTPGSFD78;4.8721;360T;MONE;PLN;N/A;6.0E7;PLN;2022-10-21T00:00:00.000Z;360T;1010000281558064521L2;false;TPAC,FULJ,ILQD
2022-09-23T09:47:51.424Z;ISIN;EZ4VDS6HQ1W0;4.871555;360T;MONE;PLN;N/A;6.0E7;PLN;2022-10-21T00:00:00.000Z;360T;1010000281558064521L1;false;TPAC,FULJ,ILQD
2022-09-23T09:46:50.352Z;ISIN;EZ32CDKCWD05;31.7545;360T;MONE;TWD;N/A;2800000.0;TWD;2022-10-21T00:00:00.000Z;360T;1010000281558062968L2;false;TPAC,FULJ,ILQD
2022-09-23T09:46:50.352Z;ISIN;EZ9VW6XPXC05;31.7745;360T;MONE;TWD;N/A;6800000.0;TWD;2022-10-21T00:00:00.000Z;360T;1010000281558062968L1;false;TPAC,FULJ,ILQD
2022-09-23T09:46:19.576Z;ISIN;EZ26M5CLMT45;0.8789995;360T;MONE;GBP;N/A;1800000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558060942L1;false;TPAC,FULJ,ILQD
2022-09-23T09:46:19.576Z;ISIN;EZM34N3F6LC0;0.879313;360T;MONE;GBP;N/A;1800000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558060942L2;false;TPAC,FULJ,ILQD
2022-09-23T09:46:02.211Z;ISIN;EZ9LWYHR8255;0.9733708;360T;MONE;USD;N/A;20000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558062811;false;FULJ,ILQD
2022-09-23T09:45:12.241Z;ISIN;EZ4XBSSHBDS0;0.8763397;360T;MONE;GBP;N/A;5100000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558060745L1;false;TPAC,FULJ,ILQD
2022-09-23T09:45:12.241Z;ISIN;EZM34N3F6LC0;0.8767727;360T;MONE;GBP;N/A;5100000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558060745L2;false;TPAC,FULJ,ILQD
2022-09-23T09:44:00.493Z;ISIN;EZ23GSZS1W95;0.9779982;360T;MONE;USD;N/A;2300000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558061922L2;false;TPAC,FULJ,ILQD
