Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-15T13:12:51.763Z;ISIN;EZJS7GDNX9N5;1.066823;360T;MONE;USD;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729984804L1;false;TPAC,FULJ,ILQD
2024-04-15T13:12:50.027Z;ISIN;EZ9BBL9MVCT1;1.0658856;360T;MONE;USD;N/A;1.5E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729981651L1;false;TPAC,FULJ,ILQD
2024-04-15T13:10:50.389Z;ISIN;EZJS7GDNX9N5;1.0670517;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729979817L2;false;TPAC,FULJ,ILQD
2024-04-15T13:10:48.264Z;ISIN;EZVXG758VFV0;4.3808775;360T;MONE;PLN;N/A;162140.0;PLN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729977293;false;FULJ,ILQD
2024-04-15T13:10:11.745Z;ISIN;EZV8CZRN7436;10.8388087;360T;MONE;SEK;N/A;2000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729978005L2;false;TPAC,FULJ,ILQD
2024-04-15T13:10:09.400Z;ISIN;EZLZKVJBNB77;5.5047;360T;MONE;BRL;N/A;9000000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729982150;false;FULJ,ILQD
2024-04-15T13:09:32.289Z;ISIN;EZ9JC463KPT7;0.6454519;360T;MONE;DKK;N/A;2.3342977E7;DKK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729979771;false;FULJ,ILQD
2024-04-15T13:09:04.327Z;ISIN;EZWMMGPPTDY9;1.0671784;360T;MONE;USD;N/A;1.1E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729979445L2;false;TPAC,FULJ,ILQD
2024-04-15T13:06:51.492Z;ISIN;EZJS7GDNX9N5;1.0672659;360T;MONE;USD;N/A;78328.3;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729972151L2;false;TPAC,FULJ,ILQD
2024-04-15T13:06:47.064Z;ISIN;EZ6Q351DT2N0;11.5453866;360T;MONE;SEK;N/A;100000.0;SEK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729979396;false;FULJ,ILQD
2024-04-15T13:05:39.490Z;ISIN;EZBJ24FN6K79;1.0658634;360T;MONE;USD;N/A;20000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729978205;false;FULJ,ILQD
2024-04-15T13:04:20.747Z;ISIN;EZVZK6Z08486;0.853346;360T;MONE;GBP;N/A;10000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729977522;false;FULJ,ILQD
2024-04-15T13:04:15.910Z;ISIN;EZMK5FZSCRG1;7.7346249;360T;MONE;CNY;N/A;1.0E8;CNY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729974251L2;false;TPAC,FULJ,ILQD
2024-04-15T13:04:10.562Z;ISIN;EZ24N8RQ5MY2;1.0698237;360T;MONE;USD;N/A;1.13E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729980791L2;false;TPAC,FULJ,ILQD
2024-04-15T13:04:10.562Z;ISIN;EZ6VVJXFC5Q0;1.0657215;360T;MONE;USD;N/A;1.13E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729980791L1;false;TPAC,FULJ,ILQD
2024-04-15T13:04:02.511Z;ISIN;EZZCSVS0WGJ6;11.5475835;360T;MONE;SEK;N/A;1.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729970677L2;false;TPAC,FULJ,ILQD
2024-04-15T13:03:58.173Z;ISIN;EZ9DWQ6W6RF9;1.46877;360T;MONE;CAD;N/A;250000.0;CAD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729973357;false;FULJ,ILQD
2024-04-15T13:03:55.763Z;ISIN;EZBLKG9ZQB43;5.33247;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729739626;false;FULJ,ILQD
2024-04-15T13:03:02.487Z;ISIN;EZBLKG9ZQB43;5.33137;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729739528;false;FULJ,ILQD
2024-04-15T13:02:35.120Z;ISIN;EZBLKG9ZQB43;5.3312;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729739326;false;FULJ,ILQD
2024-04-15T13:02:19.541Z;ISIN;EZBLKG9ZQB43;5.33144;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729739152;false;FULJ,ILQD
2024-04-15T13:02:10.461Z;ISIN;EZP1M27TT189;0.8553553;360T;MONE;GBP;N/A;410000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729978253L2;false;TPAC,FULJ,ILQD
2024-04-15T13:01:13.526Z;ISIN;EZNKKZJRJB35;0.9682873;360T;MONE;CHF;N/A;5000000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729973576L2;false;TPAC,FULJ,ILQD
2024-04-15T13:01:10.312Z;ISIN;EZ9JYCJJSHJ3;1.171615;360T;MONE;EUR;N/A;2.91E7;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729980245L2;false;TPAC,FULJ,ILQD
2024-04-15T13:01:10.312Z;ISIN;EZ9JYCJJSHJ3;1.171616;360T;MONE;EUR;N/A;2.91E7;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729980235L2;false;TPAC,FULJ,ILQD
2024-04-15T13:00:21.838Z;ISIN;EZL9TYZR7P00;1.131215;360T;MONE;CHF;N/A;750000.0;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729975162L2;false;TPAC,FULJ,ILQD
2024-04-15T12:59:14.956Z;ISIN;EZJS7GDNX9N5;1.0660695;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729974571L2;false;TPAC,FULJ,ILQD
2024-04-15T12:58:38.737Z;ISIN;EZSTKHJGHS21;0.9676462;360T;MONE;CHF;N/A;140000.0;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729974393L2;false;TPAC,FULJ,ILQD
2024-04-15T12:57:35.679Z;ISIN;EZ6VVJXFC5Q0;1.0647618;360T;MONE;USD;N/A;3000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729974245;false;FULJ,ILQD
2024-04-15T12:57:01.512Z;ISIN;EZJS7GDNX9N5;1.0657401;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729974081L2;false;TPAC,FULJ,ILQD
2024-04-15T12:56:47.057Z;ISIN;EZJS7GDNX9N5;1.0657803;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729973895L2;false;TPAC,FULJ,ILQD
2024-04-15T12:55:55.233Z;ISIN;EZ6CN29DN9R9;0.970786;360T;MONE;CHF;N/A;5000000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729906635L2;false;TPAC,FULJ,ILQD
2024-04-15T12:55:41.289Z;ISIN;EZ5NTR241ZX8;1.0677731;360T;MONE;USD;N/A;250000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729973472L2;false;TPAC,FULJ,ILQD
2024-04-15T12:55:26.557Z;ISIN;EZ69JFRB11K5;7.024299;360T;MONE;SEK;N/A;7000000.0;AUD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729967224L2;false;TPAC,FULJ,ILQD
2024-04-15T12:54:53.538Z;ISIN;EZBHM15PBB78;1.064917;360T;MONE;USD;N/A;9000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729973404L2;false;TPAC,FULJ,ILQD
2024-04-15T12:54:53.538Z;ISIN;EZBHM15PBB78;1.064916;360T;MONE;USD;N/A;9000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729973152L2;false;TPAC,FULJ,ILQD
2024-04-15T12:54:39.488Z;ISIN;EZ1L68HRB5N8;1.0684111;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729972904L2;false;TPAC,FULJ,ILQD
2024-04-15T12:54:39.250Z;ISIN;EZ5NTR241ZX8;1.067489;360T;MONE;USD;N/A;80000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729972387L2;false;TPAC,FULJ,ILQD
2024-04-15T12:54:03.594Z;ISIN;EZT9L4QS8335;7.029964;360T;MONE;SEK;N/A;8000000.0;AUD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729966007L2;false;TPAC,FULJ,ILQD
2024-04-15T12:53:16.446Z;ISIN;EZSWY3CXJ912;4.2955436;360T;MONE;PLN;N/A;1.0E7;PLN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729971376;false;FULJ,ILQD
2024-04-15T12:53:12.496Z;ISIN;EZSTKHJGHS21;0.9677852;360T;MONE;CHF;N/A;90000.0;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729971307L2;false;TPAC,FULJ,ILQD
2024-04-15T12:52:29.858Z;ISIN;EZBXBQMP9749;5.26954;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729739143;false;FULJ,ILQD
2024-04-15T12:52:01.201Z;ISIN;EZBXBQMP9749;5.26863;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729739134;false;FULJ,ILQD
2024-04-15T12:51:54.235Z;ISIN;EZ986M2KBLK4;11.555894;360T;MONE;SEK;N/A;2300000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729976342;false;FULJ,ILQD
2024-04-15T12:51:37.633Z;ISIN;EZSTKHJGHS21;0.9675919;360T;MONE;CHF;N/A;550000.0;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729970971L2;false;TPAC,FULJ,ILQD
2024-04-15T12:48:17.296Z;ISIN;EZMKV534BWR7;5.25833;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729739121;false;FULJ,ILQD
2024-04-15T12:47:54.369Z;ISIN;EZMKV534BWR7;5.2578;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729739110;false;FULJ,ILQD
2024-04-15T12:47:31.775Z;ISIN;EZ9KPZFQYYP3;1.6431232;360T;MONE;AUD;N/A;7000000.0;AUD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729970385;false;FULJ,ILQD
2024-04-15T12:46:19.391Z;ISIN;EZB4KJMC53Q3;7.827201;360T;MONE;HKD;N/A;7300000.0;HKD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729966878L2;false;TPAC,FULJ,ILQD
2024-04-15T12:44:24.329Z;ISIN;EZ2ZDTW70FC6;5.22665;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729739101;false;FULJ,ILQD
2024-04-15T12:44:01.491Z;ISIN;EZ2ZDTW70FC6;5.22786;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729739096;false;FULJ,ILQD
2024-04-15T12:43:57.792Z;ISIN;EZ23WDX7B5J5;1.0688674;360T;MONE;USD;N/A;460000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729969375;false;FULJ,ILQD
2024-04-15T12:43:25.162Z;ISIN;EZBHM15PBB78;1.064841;360T;MONE;USD;N/A;1500000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729965955;false;FULJ,ILQD
2024-04-15T12:42:48.795Z;ISIN;EZ5XJSRQNND9;11.560516;360T;MONE;SEK;N/A;2.5E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729971381;false;FULJ,ILQD
2024-04-15T12:42:43.274Z;ISIN;EZ2ZDTW70FC6;5.22865;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729739087;false;FULJ,ILQD
2024-04-15T12:42:03.717Z;ISIN;EZ2ZDTW70FC6;5.2318;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729739073;false;FULJ,ILQD
2024-04-15T12:41:03.337Z;ISIN;EZBHM15PBB78;1.064241;360T;MONE;USD;N/A;5000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729965187;false;FULJ,ILQD
2024-04-15T12:39:42.018Z;ISIN;EZR2MR4LBJ44;11.566123;360T;MONE;SEK;N/A;300000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729971718;false;FULJ,ILQD
2024-04-15T12:39:36.560Z;ISIN;EZM2GG8YBVK5;7.700646;360T;MONE;CNY;N/A;2250000.0;CNY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729967392;false;FULJ,ILQD
2024-04-15T12:39:30.479Z;ISIN;EZ5YTY21KJM7;1.0650033;360T;MONE;USD;N/A;157075.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729963998L2;false;TPAC,FULJ,ILQD
2024-04-15T12:39:02.224Z;ISIN;EZBHM15PBB78;1.0643534;360T;MONE;USD;N/A;1100000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729968420L2;false;TPAC,FULJ,ILQD
2024-04-15T12:38:16.619Z;ISIN;EZ8J31NN2FD4;4.037428;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729967070L2;false;TPAC,FULJ,ILQD
2024-04-15T12:38:09.229Z;ISIN;EZWNFBH90044;1.0648561;360T;MONE;USD;N/A;158459.57;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729957841L2;false;TPAC,FULJ,ILQD
2024-04-15T12:37:34.994Z;ISIN;EZBHM15PBB78;1.0644668;360T;MONE;USD;N/A;3000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729963925;false;FULJ,ILQD
2024-04-15T12:36:43.668Z;ISIN;EZ8YW28Q2K32;11.632128;360T;MONE;NOK;N/A;4400000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729963293L2;false;TPAC,FULJ,ILQD
2024-04-15T12:36:28.938Z;ISIN;EZ29YVQ49RR8;1.0662107;360T;MONE;USD;N/A;72204.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729962257L2;false;TPAC,FULJ,ILQD
2024-04-15T12:32:50.692Z;ISIN;EZDR13JWNHP2;0.858673;360T;MONE;GBP;N/A;14500.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729965191L1;false;TPAC,FULJ,ILQD
2024-04-15T12:32:50.692Z;ISIN;EZ0VF304KGL9;0.859678;360T;MONE;GBP;N/A;9500.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729965191L2;false;TPAC,FULJ,ILQD
2024-04-15T12:32:07.492Z;ISIN;EZ5XJSRQNND9;11.585757;360T;MONE;SEK;N/A;2.5E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729964968;false;FULJ,ILQD
2024-04-15T12:32:04.753Z;ISIN;EZ2R1PVFTHN7;1.066199;360T;MONE;USD;N/A;1.0E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729960501L2;false;TPAC,FULJ,ILQD
2024-04-15T12:31:26.420Z;ISIN;EZCHNQQ69391;0.85581;360T;MONE;GBP;N/A;400000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729960021L2;false;TPAC,FULJ,ILQD
2024-04-15T12:31:26.420Z;ISIN;EZVZK6Z08486;0.854073;360T;MONE;GBP;N/A;400000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729960021L1;false;TPAC,FULJ,ILQD
2024-04-15T12:29:54.157Z;ISIN;EZTN31TXCKL2;10.7838199;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729951284L2;false;TPAC,FULJ,ILQD
2024-04-15T12:27:33.254Z;ISIN;EZ04PQXHD215;11.5653494;360T;MONE;SEK;N/A;5.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950717L2;false;TPAC,FULJ,ILQD
2024-04-15T12:26:50.882Z;ISIN;EZMGNWX1Y5M5;90.19386;360T;MONE;INR;N/A;2.6E7;INR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729958027;false;FULJ,ILQD
2024-04-15T12:26:41.675Z;ISIN;EZ222G19GDJ8;11.5656951;360T;MONE;SEK;N/A;5.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950665L2;false;TPAC,FULJ,ILQD
2024-04-15T12:25:49.758Z;ISIN;EZCHNQQ69391;0.855683;360T;MONE;GBP;N/A;340000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729957005L2;false;TPAC,FULJ,ILQD
2024-04-15T12:25:37.866Z;ISIN;EZFLHDXBNXT8;0.9718564;360T;MONE;CHF;N/A;1.55E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729957916L2;false;TPAC,FULJ,ILQD
2024-04-15T12:24:19.885Z;ISIN;EZ8RKGK9SYM7;1.0654816;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729963091;false;FULJ,ILQD
2024-04-15T12:24:00.514Z;ISIN;EZK3FQWWG743;11.5651114;360T;MONE;SEK;N/A;1.0E8;SEK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729957761;false;FULJ,ILQD
2024-04-15T12:23:31.468Z;ISIN;EZS2YGRKFLN9;10.8504639;360T;MONE;SEK;N/A;7.5E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729959374L2;false;TPAC,FULJ,ILQD
2024-04-15T12:22:49.085Z;ISIN;EZ4J01J0W2S2;1.067405;360T;MONE;USD;N/A;1594782.5;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729956600;false;FULJ,ILQD
2024-04-15T12:21:47.938Z;ISIN;EZQDK04XMML0;0.8633715;360T;MONE;GBP;N/A;8000000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729962371L2;false;TPAC,FULJ,ILQD
2024-04-15T12:20:49.212Z;ISIN;EZ5NTR241ZX8;1.0686369;360T;MONE;USD;N/A;150000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729956781;false;FULJ,ILQD
2024-04-15T12:20:43.226Z;ISIN;EZX7ZWYSWLM1;4.029903;360T;MONE;PLN;N/A;4.0E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729956808L2;false;TPAC,FULJ,ILQD
2024-04-15T12:20:16.102Z;ISIN;EZKNTN59XYC9;1.0661435;360T;MONE;USD;N/A;435719.34;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729956695L2;false;TPAC,FULJ,ILQD
2024-04-15T12:19:47.956Z;ISIN;EZ5NTR241ZX8;1.068483;360T;MONE;USD;N/A;140000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729956302;false;FULJ,ILQD
2024-04-15T12:19:46.184Z;ISIN;EZ5NTR241ZX8;1.068503;360T;MONE;USD;N/A;150000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729956135;false;FULJ,ILQD
2024-04-15T12:19:00.259Z;ISIN;EZF9B69HG3G4;17.70563;360T;MONE;MXN;N/A;1.00554E7;MXN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729949084L2;false;TPAC,FULJ,ILQD
2024-04-15T12:18:38.594Z;ISIN;EZ7HC3SRQHH8;4.417336;360T;MONE;PLN;N/A;5220000.0;PLN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729958148;false;FULJ,ILQD
2024-04-15T12:18:18.918Z;ISIN;EZ8VWSM80MR8;39.1372;360T;MONE;THB;N/A;1594000.0;THB;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729956572;false;FULJ,ILQD
2024-04-15T12:17:40.533Z;ISIN;EZ4WMGFV7101;36.7217;360T;MONE;THB;N/A;3.5E7;THB;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729958185L2;false;TPAC,FULJ,ILQD
2024-04-15T12:17:22.930Z;ISIN;EZLMCDTHLZZ6;0.972369;360T;MONE;CHF;N/A;1.4E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729957015L1;false;TPAC,FULJ,ILQD
2024-04-15T12:17:22.930Z;ISIN;EZM7WWY0P3V7;0.969927;360T;MONE;CHF;N/A;1.296E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729957015L2;false;TPAC,FULJ,ILQD
2024-04-15T12:16:44.353Z;ISIN;EZ90W0RQ2F70;1.2485477;360T;MONE;USD;N/A;350000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729955475;false;FULJ,ILQD
2024-04-15T12:16:35.104Z;ISIN;EZSTKHJGHS21;0.9675701;360T;MONE;CHF;N/A;360000.0;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729955460L2;false;TPAC,FULJ,ILQD
2024-04-15T12:15:48.938Z;ISIN;EZZ40VVKT873;1.0673958;360T;MONE;USD;N/A;1400000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729957858;false;FULJ,ILQD
2024-04-15T12:15:24.604Z;ISIN;EZBHM15PBB78;1.066066;360T;MONE;USD;N/A;4200000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729954920;false;FULJ,ILQD
2024-04-15T12:15:13.263Z;ISIN;EZF9J3GTBZQ2;11.5594151;360T;MONE;SEK;N/A;1.85E8;SEK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729954914;false;FULJ,ILQD
2024-04-15T12:14:48.705Z;ISIN;EZXH5YK0FZW0;16.960243;360T;MONE;MXN;N/A;800000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729951310;false;FULJ,ILQD
2024-04-15T12:14:18.415Z;ISIN;EZ4WV941NL86;16.713554;360T;MONE;MXN;N/A;300000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729951206;false;FULJ,ILQD
2024-04-15T12:13:53.004Z;ISIN;EZVZLV812M43;1.1344103;360T;MONE;CHF;N/A;80000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729956530;false;FULJ,ILQD
2024-04-15T12:13:17.563Z;ISIN;EZX7YZQ3W9H3;1.138608;360T;MONE;CHF;N/A;300000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729956144;false;FULJ,ILQD
2024-04-15T12:13:14.173Z;ISIN;EZWNFBH90044;1.066822;360T;MONE;USD;N/A;1.6E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729955940;false;FULJ,ILQD
2024-04-15T12:13:11.509Z;ISIN;EZT1W9821L34;11.5566814;360T;MONE;SEK;N/A;3.798E8;SEK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729954466L2;false;TPAC,FULJ,ILQD
2024-04-15T12:12:33.894Z;ISIN;EZBHM15PBB78;1.0661477;360T;MONE;USD;N/A;300000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950680;false;FULJ,ILQD
2024-04-15T12:12:28.380Z;ISIN;EZB8MLBPH449;4.2965056;360T;MONE;PLN;N/A;2400000.0;PLN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729953567;false;FULJ,ILQD
2024-04-15T12:12:20.207Z;ISIN;EZ5XJSRQNND9;11.5583601;360T;MONE;SEK;N/A;300000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950192;false;FULJ,ILQD
2024-04-15T12:12:03.680Z;ISIN;EZ9YFTZ3CMR3;1.065952;360T;MONE;USD;N/A;4000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729952580L2;false;TPAC,FULJ,ILQD
2024-04-15T12:11:58.550Z;ISIN;EZ9CC9NW12Y0;0.908996;360T;MONE;CHF;N/A;1.6E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729955720L2;false;TPAC,FULJ,ILQD
2024-04-15T12:11:58.550Z;ISIN;EZ3D7K498NK5;0.9125676;360T;MONE;CHF;N/A;1.6E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729955720L1;false;TPAC,FULJ,ILQD
2024-04-15T12:11:44.974Z;ISIN;EZDW09KLK5G3;10.9106359;360T;MONE;NOK;N/A;4800000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729949910;false;FULJ,ILQD
2024-04-15T12:11:39.130Z;ISIN;EZM2GG8YBVK5;7.710469;360T;MONE;CNY;N/A;2250000.0;CNY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944095;false;FULJ,ILQD
2024-04-15T12:11:37.577Z;ISIN;EZWNFBH90044;1.0667652;360T;MONE;USD;N/A;500000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729954355L1;false;TPAC,FULJ,ILQD
2024-04-15T12:11:24.468Z;ISIN;EZXR7J9KFG67;1.0951946;360T;MONE;USD;N/A;600000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729949621;false;FULJ,ILQD
2024-04-15T12:11:16.460Z;ISIN;EZWNFBH90044;1.0667552;360T;MONE;USD;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729954347L1;false;TPAC,FULJ,ILQD
2024-04-15T12:11:11.777Z;ISIN;EZM2GG8YBVK5;7.7113;360T;MONE;CNY;N/A;1.5E7;CNY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944075;false;FULJ,ILQD
2024-04-15T12:10:59.745Z;ISIN;EZ9CC9NW12Y0;0.9089755;360T;MONE;CHF;N/A;1.892E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729955484L2;false;TPAC,FULJ,ILQD
2024-04-15T12:10:59.745Z;ISIN;EZ3D7K498NK5;0.9125476;360T;MONE;CHF;N/A;1.565E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729955484L1;false;TPAC,FULJ,ILQD
