Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-29T09:43:42.626Z;ISIN;EZVHBF7F1S80;25.516;360T;MONE;CZK;N/A;3.3E7;CZK;2021-08-26T00:00:00.000Z;360T;1010000281456291522L1;false;TPAC,FULJ,ILQD
2021-07-29T09:43:33.405Z;ISIN;EZ1LGGMD8T88;8.58292;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456291357L2;false;TPAC,FULJ,ILQD
2021-07-29T09:43:33.405Z;ISIN;EZ59SK1G5L84;8.5831153;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456291357L1;false;TPAC,FULJ,ILQD
2021-07-29T09:43:12.479Z;ISIN;EZ4VLCCWCCL5;7.77415;360T;MONE;HKD;N/A;1.2E7;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456291325L2;false;TPAC,FULJ,ILQD
2021-07-29T09:43:12.479Z;ISIN;EZVMMK9SRL76;7.7741874;360T;MONE;HKD;N/A;1.2E7;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456291325L1;false;TPAC,FULJ,ILQD
2021-07-29T09:42:34.552Z;ISIN;EZ4DW4TX5W58;1.1879446;360T;MONE;USD;N/A;15000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456290902;false;FULJ,ILQD
2021-07-29T09:42:30.878Z;ISIN;EZ3LXCL7L3Y6;0.8510922;360T;MONE;GBP;N/A;10000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456289604;false;FULJ,ILQD
2021-07-29T09:42:13.313Z;ISIN;EZ59SK1G5L84;8.581515;360T;MONE;SEK;N/A;1.45E8;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456291315L1;false;TPAC,FULJ,ILQD
2021-07-29T09:42:13.313Z;ISIN;EZ1LGGMD8T88;8.5813;360T;MONE;SEK;N/A;1.45E8;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456291315L2;false;TPAC,FULJ,ILQD
2021-07-29T09:42:10.002Z;ISIN;EZV2SRGB7688;1.1872216;360T;MONE;USD;N/A;285000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456268921;false;FULJ,ILQD
2021-07-29T09:42:09.906Z;ISIN;EZV2SRGB7688;1.1872218;360T;MONE;USD;N/A;501000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456268834;false;FULJ,ILQD
2021-07-29T09:42:09.628Z;ISIN;EZV2SRGB7688;1.1872118;360T;MONE;USD;N/A;2410000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456268777;false;FULJ,ILQD
2021-07-29T09:41:47.009Z;ISIN;EZ1ZCRYYT5N8;8.75088;360T;MONE;NOK;N/A;4.5E7;NOK;2021-08-26T00:00:00.000Z;360T;1010000281456291176L2;false;TPAC,FULJ,ILQD
2021-07-29T09:41:47.009Z;ISIN;EZ214KWDRNN1;8.750993;360T;MONE;NOK;N/A;4.5E7;NOK;2021-08-26T00:00:00.000Z;360T;1010000281456291176L1;false;TPAC,FULJ,ILQD
2021-07-29T09:41:31.937Z;ISIN;EZ5XTTCP7Y71;19.87211;360T;MONE;MXN;N/A;4.0E7;MXN;2021-08-26T00:00:00.000Z;360T;1010000281456291102L2;false;TPAC,FULJ,ILQD
2021-07-29T09:41:31.937Z;ISIN;EZ8JPYGQ94Y5;19.861596;360T;MONE;MXN;N/A;4.0E7;MXN;2021-08-26T00:00:00.000Z;360T;1010000281456291102L1;false;TPAC,FULJ,ILQD
2021-07-29T09:41:31.582Z;ISIN;EZ8HK10L1B25;86.8434;360T;MONE;RUB;N/A;7.24E7;RUB;2021-08-26T00:00:00.000Z;360T;1010000281456290811L1;false;TPAC,FULJ,ILQD
2021-07-29T09:41:31.582Z;ISIN;EZV5J8ZHQLW3;86.862;360T;MONE;RUB;N/A;7.24E7;RUB;2021-08-26T00:00:00.000Z;360T;1010000281456290811L2;false;TPAC,FULJ,ILQD
2021-07-29T09:41:01.757Z;ISIN;EZ4J4ZZK88Y8;120.85865;360T;MONE;JPY;N/A;6.3E8;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456274711L1;false;TPAC,FULJ,ILQD
2021-07-29T09:41:01.757Z;ISIN;EZ5KFDVMFCF1;120.88697;360T;MONE;JPY;N/A;6.3E8;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456274711L2;false;TPAC,FULJ,ILQD
2021-07-29T09:40:51.693Z;ISIN;EZ214KWDRNN1;8.7516297;360T;MONE;NOK;N/A;1.3E7;NOK;2021-08-26T00:00:00.000Z;360T;1010000281456290728L1;false;TPAC,FULJ,ILQD
2021-07-29T09:40:51.693Z;ISIN;EZ1ZCRYYT5N8;8.75152;360T;MONE;NOK;N/A;1.3E7;NOK;2021-08-26T00:00:00.000Z;360T;1010000281456290728L2;false;TPAC,FULJ,ILQD
2021-07-29T09:40:44.742Z;ISIN;EZ647VYB9YB3;1.18728;360T;MONE;USD;N/A;2000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456288984L1;false;TPAC,FULJ,ILQD
2021-07-29T09:40:44.742Z;ISIN;EZ9DNF2MRNM8;1.1893668;360T;MONE;USD;N/A;1.5E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456288984L2;false;TPAC,FULJ,ILQD
2021-07-29T09:40:43.857Z;ISIN;EZ4582S9WBB7;130.5309;360T;MONE;JPY;N/A;1.5E9;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456288862L1;false;TPAC,FULJ,ILQD
2021-07-29T09:40:43.857Z;ISIN;EZ5VL8W54YK0;130.395;360T;MONE;JPY;N/A;1.0E8;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456288862L2;false;TPAC,FULJ,ILQD
2021-07-29T09:40:10.376Z;ISIN;EZVD83M56J15;1.3947189;360T;MONE;USD;N/A;1.6E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456290337L1;false;TPAC,FULJ,ILQD
2021-07-29T09:40:10.376Z;ISIN;EZFKLSP84VT5;1.39473;360T;MONE;USD;N/A;1.6E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456290337L2;false;TPAC,FULJ,ILQD
2021-07-29T09:39:29.690Z;ISIN;EZ8QQWL7S7B8;0.9085572;360T;MONE;CHF;N/A;3.4E7;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456290230L1;false;TPAC,FULJ,ILQD
2021-07-29T09:39:29.690Z;ISIN;EZ746M9BWCN8;0.90849;360T;MONE;CHF;N/A;3.4E7;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456290230L2;false;TPAC,FULJ,ILQD
2021-07-29T09:39:15.716Z;ISIN;EZ2DXL1YJJR6;9.442766;360T;MONE;SEK;N/A;4.0E7;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456274708L1;false;TPAC,FULJ,ILQD
2021-07-29T09:39:15.716Z;ISIN;EZB4QFWR54D1;9.44482;360T;MONE;SEK;N/A;4.0E7;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456274708L2;false;TPAC,FULJ,ILQD
2021-07-29T09:39:07.413Z;ISIN;EZVLWGX5Z4W7;6.2639258;360T;MONE;DKK;N/A;6.0E7;DKK;2021-08-26T00:00:00.000Z;360T;1010000281456290662L1;false;TPAC,FULJ,ILQD
2021-07-29T09:39:07.413Z;ISIN;EZTTYJQF3573;6.26366;360T;MONE;DKK;N/A;6.0E7;DKK;2021-08-26T00:00:00.000Z;360T;1010000281456290662L2;false;TPAC,FULJ,ILQD
2021-07-29T09:38:41.208Z;ISIN;EZBH8SSC2LX5;1.1876016;360T;MONE;USD;N/A;160000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456289596;false;FULJ,ILQD
2021-07-29T09:38:38.510Z;ISIN;EZ746M9BWCN8;0.90849;360T;MONE;CHF;N/A;1.5E7;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456290597L2;false;TPAC,FULJ,ILQD
2021-07-29T09:38:38.510Z;ISIN;EZ8QQWL7S7B8;0.908557;360T;MONE;CHF;N/A;1.5E7;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456290597L1;false;TPAC,FULJ,ILQD
2021-07-29T09:37:38.875Z;ISIN;EZ647VYB9YB3;1.18736;360T;MONE;USD;N/A;1.6E8;USD;2021-08-26T00:00:00.000Z;360T;1010000281456289163L2;false;TPAC,FULJ,ILQD
2021-07-29T09:37:38.875Z;ISIN;EZV2SRGB7688;1.1872926;360T;MONE;USD;N/A;1.6E8;USD;2021-08-26T00:00:00.000Z;360T;1010000281456289163L1;false;TPAC,FULJ,ILQD
2021-07-29T09:36:49.495Z;ISIN;EZ27P718V8T5;1.078837;360T;MONE;CHF;N/A;39975.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456290005;false;FULJ,ILQD
2021-07-29T09:36:26.745Z;ISIN;EZ6TC77P5H47;10.10726;360T;MONE;TRY;N/A;1.41E7;TRY;2021-08-26T00:00:00.000Z;360T;1010000281456289798L1;false;TPAC,FULJ,ILQD
2021-07-29T09:36:26.745Z;ISIN;EZVW8RVJCWL3;10.112295;360T;MONE;TRY;N/A;1.41E7;TRY;2021-08-26T00:00:00.000Z;360T;1010000281456289798L2;false;TPAC,FULJ,ILQD
2021-07-29T09:36:14.457Z;ISIN;EZ2FG91Q7Y00;1.1906816;360T;MONE;USD;N/A;1000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456287567;false;FULJ,ILQD
2021-07-29T09:36:05.770Z;ISIN;EZ5LK258CWR8;0.74011;360T;MONE;USD;N/A;4500000.0;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456289784L2;false;TPAC,FULJ,ILQD
2021-07-29T09:36:05.770Z;ISIN;EZ8GX56J6QV1;0.7400965;360T;MONE;USD;N/A;4500000.0;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456289784L1;false;TPAC,FULJ,ILQD
2021-07-29T09:35:52.762Z;ISIN;EZVG7Z86DB82;1.1873873;360T;MONE;USD;N/A;15000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456289584;false;FULJ,ILQD
2021-07-29T09:32:49.965Z;ISIN;EZ1F28MCBGK0;1.4804016;360T;MONE;CAD;N/A;1.1E7;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456288831L2;false;TPAC,FULJ,ILQD
2021-07-29T09:32:49.965Z;ISIN;EZ8LW8W0KVR5;1.4803715;360T;MONE;CAD;N/A;1.1E7;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456288831L1;false;TPAC,FULJ,ILQD
2021-07-29T09:32:48.724Z;ISIN;EZBW1HFZP6T6;0.8561331;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456289416L2;false;TPAC,FULJ,ILQD
2021-07-29T09:32:48.724Z;ISIN;EZ3B4WH20T30;0.85106;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456289416L1;false;TPAC,FULJ,ILQD
2021-07-29T09:32:17.402Z;ISIN;EZBW1HFZP6T6;0.855997;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456289133L2;false;TPAC,FULJ,ILQD
2021-07-29T09:32:17.402Z;ISIN;EZ3B4WH20T30;0.85096;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456289133L1;false;TPAC,FULJ,ILQD
2021-07-29T09:31:18.723Z;ISIN;EZ3B4WH20T30;0.85105;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456288778L1;false;TPAC,FULJ,ILQD
2021-07-29T09:31:18.723Z;ISIN;EZ3RRXR1R7W3;0.8555291;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456288778L2;false;TPAC,FULJ,ILQD
2021-07-29T09:30:53.513Z;ISIN;EZ3B4WH20T30;0.85094;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456288470L1;false;TPAC,FULJ,ILQD
2021-07-29T09:30:53.513Z;ISIN;EZ3RRXR1R7W3;0.855409;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456288470L2;false;TPAC,FULJ,ILQD
2021-07-29T09:30:16.236Z;ISIN;EZVD83M56J15;1.3952589;360T;MONE;USD;N/A;2.0E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456288103L2;false;TPAC,FULJ,ILQD
2021-07-29T09:30:16.236Z;ISIN;EZ9GPF2K0140;1.3952578;360T;MONE;USD;N/A;2.0E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456288103L1;false;TPAC,FULJ,ILQD
2021-07-29T09:29:07.063Z;ISIN;EZ3B4WH20T30;0.85096;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456287854L1;false;TPAC,FULJ,ILQD
2021-07-29T09:29:07.063Z;ISIN;EZ9NB3XWJ3K4;0.8548341;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456287854L2;false;TPAC,FULJ,ILQD
2021-07-29T09:28:45.307Z;ISIN;EZ9NB3XWJ3K4;0.854632;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456287413L2;false;TPAC,FULJ,ILQD
2021-07-29T09:28:45.307Z;ISIN;EZ3B4WH20T30;0.85078;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456287413L1;false;TPAC,FULJ,ILQD
2021-07-29T09:28:15.345Z;ISIN;EZ43WJQ2MXP1;0.850828;360T;MONE;GBP;N/A;2000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456277930;false;FULJ,ILQD
2021-07-29T09:27:16.963Z;ISIN;EZ27P718V8T5;1.0786564;360T;MONE;CHF;N/A;9.4E7;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456265372L1;false;TPAC,FULJ,ILQD
2021-07-29T09:27:16.963Z;ISIN;EZ8Y8JPBY4M0;1.07863;360T;MONE;CHF;N/A;9.4E7;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456265372L2;false;TPAC,FULJ,ILQD
2021-07-29T09:26:42.044Z;ISIN;EZV1BYWFCBN5;4.5865;360T;MONE;PLN;N/A;1.5E8;PLN;2021-08-26T00:00:00.000Z;360T;1010000281456286778L1;false;TPAC,FULJ,ILQD
2021-07-29T09:26:42.044Z;ISIN;EZ2G9VBWZP99;4.608086;360T;MONE;PLN;N/A;1.5E8;PLN;2021-08-26T00:00:00.000Z;360T;1010000281456286778L2;false;TPAC,FULJ,ILQD
2021-07-29T09:26:35.884Z;ISIN;EZBDK1KNF841;8.51586;360T;MONE;TRY;N/A;1000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456287078L1;false;TPAC,FULJ,ILQD
2021-07-29T09:26:35.884Z;ISIN;EZ4QKVFDBDG0;8.65438;360T;MONE;TRY;N/A;1000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456287078L2;false;TPAC,FULJ,ILQD
2021-07-29T09:25:26.032Z;ISIN;EZ401QSTB9F3;0.853858;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456286927L2;false;TPAC,FULJ,ILQD
2021-07-29T09:25:26.032Z;ISIN;EZ3B4WH20T30;0.85052;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456286927L1;false;TPAC,FULJ,ILQD
2021-07-29T09:25:15.973Z;ISIN;EZ7DL1DCS7H4;1.1902373;360T;MONE;USD;N/A;170000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456286630;false;FULJ,ILQD
2021-07-29T09:24:42.771Z;ISIN;EZ3B4WH20T30;0.85068;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456286490L1;false;TPAC,FULJ,ILQD
2021-07-29T09:24:42.771Z;ISIN;EZ401QSTB9F3;0.854037;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456286490L2;false;TPAC,FULJ,ILQD
2021-07-29T09:24:33.923Z;ISIN;EZ8XP9BC9K68;1.246687;360T;MONE;CAD;N/A;3.1E7;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456259521L1;false;TPAC,FULJ,ILQD
2021-07-29T09:24:33.923Z;ISIN;EZ56CZTV6C12;1.24669;360T;MONE;CAD;N/A;3.1E7;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456259521L2;false;TPAC,FULJ,ILQD
2021-07-29T09:22:40.857Z;ISIN;EZ6N4R23BRB8;0.853732;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456285325L2;false;TPAC,FULJ,ILQD
2021-07-29T09:22:40.857Z;ISIN;EZ3B4WH20T30;0.8509;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456285325L1;false;TPAC,FULJ,ILQD
2021-07-29T09:22:17.003Z;ISIN;EZ2YXQS3XJM3;4.9285263;360T;MONE;RON;N/A;1000000.0;RON;2021-08-26T00:00:00.000Z;360T;1010000281456281947L2;false;TPAC,FULJ,ILQD
2021-07-29T09:22:17.003Z;ISIN;EZ4566F6T174;4.9198812;360T;MONE;RON;N/A;1000000.0;RON;2021-08-26T00:00:00.000Z;360T;1010000281456281947L1;false;TPAC,FULJ,ILQD
2021-07-29T09:19:49.511Z;ISIN;EZ3B4WH20T30;0.85116;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456284676L1;false;TPAC,FULJ,ILQD
2021-07-29T09:19:49.511Z;ISIN;EZ6N4R23BRB8;0.8540106;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456284676L2;false;TPAC,FULJ,ILQD
2021-07-29T09:19:45.652Z;ISIN;EZ5VQRHM6PV8;1.1885202;360T;MONE;USD;N/A;130000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456284586;false;FULJ,ILQD
2021-07-29T09:19:45.652Z;ISIN;EZ5VQRHM6PV8;1.1885201;360T;MONE;USD;N/A;130000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456284663;false;FULJ,ILQD
2021-07-29T09:19:21.178Z;ISIN;EZ27P718V8T5;1.0787769;360T;MONE;CHF;N/A;12000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456285578;false;FULJ,ILQD
2021-07-29T09:18:04.302Z;ISIN;EZ3LXCL7L3Y6;0.8510906;360T;MONE;GBP;N/A;31000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456285002;false;FULJ,ILQD
2021-07-29T09:17:08.709Z;ISIN;EZVG7Z86DB82;1.186922;360T;MONE;USD;N/A;3.0E8;USD;2021-08-26T00:00:00.000Z;360T;1010000281456283333L1;false;TPAC,FULJ,ILQD
2021-07-29T09:17:08.709Z;ISIN;EZ647VYB9YB3;1.18701;360T;MONE;USD;N/A;3.0E8;USD;2021-08-26T00:00:00.000Z;360T;1010000281456283333L2;false;TPAC,FULJ,ILQD
2021-07-29T09:16:36.287Z;ISIN;EZ27P718V8T5;1.0786268;360T;MONE;CHF;N/A;5500.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456283990;false;FULJ,ILQD
2021-07-29T09:16:17.559Z;ISIN;EZB3ZJ5H2XX4;87.31427;360T;MONE;RUB;N/A;2.5E8;RUB;2021-08-26T00:00:00.000Z;360T;1010000281456281798L2;false;TPAC,FULJ,ILQD
2021-07-29T09:16:17.559Z;ISIN;EZV5J8ZHQLW3;86.8706;360T;MONE;RUB;N/A;2.5E8;RUB;2021-08-26T00:00:00.000Z;360T;1010000281456281798L1;false;TPAC,FULJ,ILQD
2021-07-29T09:16:13.395Z;ISIN;EZMFR3QKLD13;7.66833;360T;MONE;CNY;N/A;1.2E7;CNY;2021-08-26T00:00:00.000Z;360T;1010000281456282602L1;false;TPAC,FULJ,ILQD
2021-07-29T09:16:13.395Z;ISIN;EZ7BF2K5H9L7;7.671;360T;MONE;CNY;N/A;1.2E7;CNY;2021-08-26T00:00:00.000Z;360T;1010000281456282602L2;false;TPAC,FULJ,ILQD
2021-07-29T09:15:57.853Z;ISIN;EZVG7Z86DB82;1.1870138;360T;MONE;USD;N/A;25000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456282883;false;FULJ,ILQD
2021-07-29T09:15:40.595Z;ISIN;EZ2WKLGPG5G8;1.1906126;360T;MONE;USD;N/A;1300000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456282220;false;FULJ,ILQD
2021-07-29T09:15:23.064Z;ISIN;EZ7DR2C38V07;1.0786099;360T;MONE;CHF;N/A;240000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456280280L1;false;TPAC,FULJ,ILQD
2021-07-29T09:15:23.064Z;ISIN;EZ3PC42Z57S8;1.0781422;360T;MONE;CHF;N/A;240000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456280280L2;false;TPAC,FULJ,ILQD
2021-07-29T09:14:48.990Z;ISIN;EZVG7Z86DB82;1.187131;360T;MONE;USD;N/A;5.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456281968L1;false;TPAC,FULJ,ILQD
2021-07-29T09:14:48.990Z;ISIN;EZ647VYB9YB3;1.18722;360T;MONE;USD;N/A;5.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456281968L2;false;TPAC,FULJ,ILQD
2021-07-29T09:14:33.467Z;ISIN;EZ27P718V8T5;1.078649;360T;MONE;CHF;N/A;1100000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456282491;false;FULJ,ILQD
2021-07-29T09:14:31.989Z;ISIN;EZ8C88W8BFG6;130.40262;360T;MONE;JPY;N/A;5300000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456283476L2;false;TPAC,FULJ,ILQD
2021-07-29T09:14:31.989Z;ISIN;EZ8H1ZR0WV10;130.38525;360T;MONE;JPY;N/A;5300000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456283476L1;false;TPAC,FULJ,ILQD
2021-07-29T09:14:00.427Z;ISIN;EZ1HW1HLNFD0;1.187485;360T;MONE;USD;N/A;3.2E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456281424L2;false;TPAC,FULJ,ILQD
2021-07-29T09:14:00.427Z;ISIN;EZVG7Z86DB82;1.187351;360T;MONE;USD;N/A;3.2E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456281424L1;false;TPAC,FULJ,ILQD
2021-07-29T09:13:56.225Z;ISIN;EZ8RXZJW4ZW0;109.824;360T;MONE;JPY;N/A;7.0E7;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456281054L2;false;TPAC,FULJ,ILQD
2021-07-29T09:13:56.225Z;ISIN;EZ7YBNH6R9P1;109.8292;360T;MONE;JPY;N/A;7.01E8;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456281054L1;false;TPAC,FULJ,ILQD
2021-07-29T09:13:20.990Z;ISIN;EZVS76JF7174;7.4375928;360T;MONE;DKK;N/A;500000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456282357L2;false;TPAC,FULJ,ILQD
2021-07-29T09:13:20.990Z;ISIN;EZ58K9D12CK2;7.4373741;360T;MONE;DKK;N/A;500000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456282357L1;false;TPAC,FULJ,ILQD
2021-07-29T09:13:20.918Z;ISIN;EZB2XJHPJ9X5;25.55675;360T;MONE;CZK;N/A;9700000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456280663L1;false;TPAC,FULJ,ILQD
2021-07-29T09:13:11.560Z;ISIN;EZB2XJHPJ9X5;25.560839;360T;MONE;CZK;N/A;700000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456280564;false;FULJ,ILQD
2021-07-29T09:13:06.727Z;ISIN;EZ7BJ9YDS5F6;0.740072;360T;MONE;USD;N/A;400000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456280205;false;FULJ,ILQD
2021-07-29T09:12:36.697Z;ISIN;EZ8RXZJW4ZW0;109.81763;360T;MONE;JPY;N/A;7.0E7;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456280683L2;false;TPAC,FULJ,ILQD
2021-07-29T09:12:36.697Z;ISIN;EZ7YBNH6R9P1;109.823;360T;MONE;JPY;N/A;7.01E8;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456280683L1;false;TPAC,FULJ,ILQD
2021-07-29T09:12:21.683Z;ISIN;EZ214KWDRNN1;8.7547357;360T;MONE;NOK;N/A;6800000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456281815L1;false;TPAC,FULJ,ILQD
2021-07-29T09:12:21.683Z;ISIN;EZ1ZCRYYT5N8;8.75462;360T;MONE;NOK;N/A;6800000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456281815L2;false;TPAC,FULJ,ILQD
2021-07-29T09:12:00.194Z;ISIN;EZVG7Z86DB82;1.1873201;360T;MONE;USD;N/A;50000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456280620;false;FULJ,ILQD
2021-07-29T09:11:54.565Z;ISIN;EZ3SZVX1Z728;1.1891353;360T;MONE;USD;N/A;8300000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456264763;false;FULJ,ILQD
2021-07-29T09:11:46.738Z;ISIN;EZ1LGGMD8T88;8.57804;360T;MONE;SEK;N/A;1.22E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456281414L2;false;TPAC,FULJ,ILQD
2021-07-29T09:11:46.738Z;ISIN;EZ59SK1G5L84;8.578253;360T;MONE;SEK;N/A;1.22E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456281414L1;false;TPAC,FULJ,ILQD
2021-07-29T09:11:42.176Z;ISIN;EZ7BJ9YDS5F6;0.7401245;360T;MONE;USD;N/A;5700000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456278776L1;false;TPAC,FULJ,ILQD
2021-07-29T09:11:05.884Z;ISIN;EZVG7Z86DB82;1.1872569;360T;MONE;USD;N/A;57119.33;USD;2021-08-26T00:00:00.000Z;360T;1010000281456280413;false;FULJ,ILQD
2021-07-29T09:11:02.787Z;ISIN;EZ8XK66NQGP6;0.851149;360T;MONE;GBP;N/A;5.002E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456279695L2;false;TPAC,FULJ,ILQD
2021-07-29T09:11:02.787Z;ISIN;EZ3B4WH20T30;0.85095;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456279695L1;false;TPAC,FULJ,ILQD
2021-07-29T09:10:52.325Z;ISIN;EZV1BYWFCBN5;4.585281;360T;MONE;PLN;N/A;1000000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456281381L1;false;TPAC,FULJ,ILQD
2021-07-29T09:10:52.325Z;ISIN;EZ6KMXDN7QQ5;4.585817;360T;MONE;PLN;N/A;1000000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456281381L2;false;TPAC,FULJ,ILQD
2021-07-29T09:10:07.330Z;ISIN;EZ83L9LN8NV8;23.599769;360T;MONE;MXN;N/A;1000000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456281205L2;false;TPAC,FULJ,ILQD
