Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-29T12:51:19.027Z;ISIN;EZBF17Q7PGQ7;6.87493;360T;MONE;DKK;N/A;3.05E7;DKK;2020-05-27T00:00:00.000Z;360T;1010000281369757183L2;false;TPAC,FULJ,ILQD
2020-04-29T12:50:09.579Z;ISIN;EZ8TWV16K676;1.39483;360T;MONE;CAD;N/A;1.04E7;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369756308L1;false;TPAC,FULJ,ILQD
2020-04-29T12:50:09.579Z;ISIN;EZVXNPNX0039;1.3948205;360T;MONE;CAD;N/A;1.04E7;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369756308L2;false;TPAC,FULJ,ILQD
2020-04-29T12:49:36.639Z;ISIN;EZ6ZJL2HB1G2;1.05673;360T;MONE;CHF;N/A;6000000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369759877L1;false;TPAC,FULJ,ILQD
2020-04-29T12:49:36.639Z;ISIN;EZRQ7TY32L85;1.0567234;360T;MONE;CHF;N/A;6000000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369759877L2;false;TPAC,FULJ,ILQD
2020-04-29T12:47:29.140Z;ISIN;EZ3PHYT9F9S2;1.055789;360T;MONE;CHF;N/A;1.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369756823L2;false;TPAC,FULJ,ILQD
2020-04-29T12:47:29.140Z;ISIN;EZ5BRKT7J618;1.05655;360T;MONE;CHF;N/A;1.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369756823L1;false;TPAC,FULJ,ILQD
2020-04-29T12:44:09.008Z;ISIN;EZ6KJ4CS2T82;79.7839;360T;MONE;RUB;N/A;5.0E7;RUB;2020-05-27T00:00:00.000Z;360T;1010000281369753951;false;FULJ,ILQD
2020-04-29T12:44:05.837Z;ISIN;EZ2V5Q77SQ54;1.0851848;360T;MONE;USD;N/A;300000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369759904;false;FULJ,ILQD
2020-04-29T12:41:26.561Z;ISIN;EZ2BQRFQY022;1.087498;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369752485L2;false;TPAC,FULJ,ILQD
2020-04-29T12:41:26.561Z;ISIN;EZ96HMC21MS9;1.0853;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369752485L1;false;TPAC,FULJ,ILQD
2020-04-29T12:30:25.358Z;ISIN;EZB1PF77WTD6;26.239783;360T;MONE;MXN;N/A;7000000.0;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369752532L2;false;TPAC,FULJ,ILQD
2020-04-29T12:30:25.358Z;ISIN;EZ221D532QY1;26.1365035;360T;MONE;MXN;N/A;7000000.0;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369752532L1;false;TPAC,FULJ,ILQD
2020-04-29T12:29:18.928Z;ISIN;EZ26DF48P3D3;9.8900849;360T;MONE;SEK;N/A;7.525E7;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369752193L1;false;TPAC,FULJ,ILQD
2020-04-29T12:29:18.928Z;ISIN;EZ6BBLFFM7X6;9.8898967;360T;MONE;SEK;N/A;7.525E7;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369752193L2;false;TPAC,FULJ,ILQD
2020-04-29T12:28:47.959Z;ISIN;EZ26DF48P3D3;9.89167;360T;MONE;SEK;N/A;7.525E7;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369752148L2;false;TPAC,FULJ,ILQD
2020-04-29T12:28:47.959Z;ISIN;EZ1D3J2KY474;9.89191;360T;MONE;SEK;N/A;7.525E7;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369752148L1;false;TPAC,FULJ,ILQD
2020-04-29T12:28:39.845Z;ISIN;EZ5PGC9DRTZ3;106.584;360T;MONE;JPY;N/A;3.0E9;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369752815L2;false;TPAC,FULJ,ILQD
2020-04-29T12:28:39.845Z;ISIN;EZ3BJY3MWT78;106.58541;360T;MONE;JPY;N/A;3.0E9;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369752815L1;false;TPAC,FULJ,ILQD
2020-04-29T12:27:43.192Z;ISIN;EZ6HCMQ7FLB8;26.349206;360T;MONE;MXN;N/A;7.5E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369748331L2;false;TPAC,FULJ,ILQD
2020-04-29T12:27:43.192Z;ISIN;EZB5WZ9DGM42;26.1878;360T;MONE;MXN;N/A;7.5E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369748331L1;false;TPAC,FULJ,ILQD
2020-04-29T12:27:31.157Z;ISIN;EZ8TWV16K676;1.39591;360T;MONE;CAD;N/A;1.5E8;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369752307L1;false;TPAC,FULJ,ILQD
2020-04-29T12:27:31.157Z;ISIN;EZ3FTVF81F39;1.395908;360T;MONE;CAD;N/A;1.5E8;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369752307L2;false;TPAC,FULJ,ILQD
2020-04-29T12:27:12.724Z;ISIN;EZ7LNCRXWPS6;6.878332;360T;MONE;DKK;N/A;5.8E8;DKK;2020-05-27T00:00:00.000Z;360T;1010000281369747506L2;false;TPAC,FULJ,ILQD
2020-04-29T12:27:12.724Z;ISIN;EZ906V7H9YG6;6.878653;360T;MONE;DKK;N/A;5.8E8;DKK;2020-05-27T00:00:00.000Z;360T;1010000281369747506L1;false;TPAC,FULJ,ILQD
2020-04-29T12:27:07.352Z;ISIN;EZV6GTW7X110;0.651367;360T;MONE;USD;N/A;5000000.0;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369751930L1;false;TPAC,FULJ,ILQD
2020-04-29T12:27:07.352Z;ISIN;EZ2SLQ83JSH2;0.65137;360T;MONE;USD;N/A;5000000.0;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369751930L2;false;TPAC,FULJ,ILQD
2020-04-29T12:25:25.954Z;ISIN;EZ802MJ9C9P1;1.240752;360T;MONE;USD;N/A;1.3E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369751408L1;false;TPAC,FULJ,ILQD
2020-04-29T12:25:25.954Z;ISIN;EZ4P6CFQ0S98;1.240753;360T;MONE;USD;N/A;1.3E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369751408L2;false;TPAC,FULJ,ILQD
2020-04-29T12:25:09.104Z;ISIN;EZ26DF48P3D3;9.8937358;360T;MONE;SEK;N/A;1.5E8;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369751393L2;false;TPAC,FULJ,ILQD
2020-04-29T12:25:09.104Z;ISIN;EZ244ZMQV932;9.8941395;360T;MONE;SEK;N/A;1.5E8;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369751393L1;false;TPAC,FULJ,ILQD
2020-04-29T12:23:46.605Z;ISIN;EZF3010YYZ31;24.1254885;360T;MONE;MXN;N/A;7000000.0;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369751202L1;false;TPAC,FULJ,ILQD
2020-04-29T12:23:46.605Z;ISIN;EZVXX4FWRW30;24.1477867;360T;MONE;MXN;N/A;7000000.0;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369751202L2;false;TPAC,FULJ,ILQD
2020-04-29T12:22:46.892Z;ISIN;EZV6GTW7X110;0.6515075;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369751097L1;false;TPAC,FULJ,ILQD
2020-04-29T12:22:46.892Z;ISIN;EZ36ZS5HPL42;0.6515162;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369751097L2;false;TPAC,FULJ,ILQD
2020-04-29T12:19:06.209Z;ISIN;EZ33WQJDR846;355.5256;360T;MONE;HUF;N/A;2.9E7;HUF;2020-05-27T00:00:00.000Z;360T;1010000281369746864;false;FULJ,ILQD
2020-04-29T12:16:37.956Z;ISIN;EZ5B0PJK17V3;1.08423;360T;MONE;USD;N/A;7000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369750093L1;false;TPAC,FULJ,ILQD
2020-04-29T12:16:37.956Z;ISIN;EZ2V5Q77SQ54;1.084248;360T;MONE;USD;N/A;7000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369750093L2;false;TPAC,FULJ,ILQD
2020-04-29T12:16:14.679Z;ISIN;EZ1TJKFZ8W71;1.6650336;360T;MONE;AUD;N/A;460000.0;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369751212;false;FULJ,ILQD
2020-04-29T12:16:14.679Z;ISIN;EZ1TJKFZ8W71;1.6650336;360T;MONE;AUD;N/A;460000.0;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369751157;false;FULJ,ILQD
2020-04-29T12:13:17.046Z;ISIN;EZ2V5Q77SQ54;1.0842328;360T;MONE;USD;N/A;68000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369746726;false;FULJ,ILQD
2020-04-29T12:12:25.580Z;ISIN;EZ1K025MZHS4;7.08461;360T;MONE;CNY;N/A;5000000.0;CNY;2020-05-27T00:00:00.000Z;360T;1010000281369749433L2;false;TPAC,FULJ,ILQD
2020-04-29T12:12:25.580Z;ISIN;EZ9FT8Y385G4;7.084413;360T;MONE;CNY;N/A;5000000.0;CNY;2020-05-27T00:00:00.000Z;360T;1010000281369749433L1;false;TPAC,FULJ,ILQD
2020-04-29T12:07:55.735Z;ISIN;EZRQ7TY32L85;1.0568329;360T;MONE;CHF;N/A;2.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369743383L2;false;TPAC,FULJ,ILQD
2020-04-29T12:07:55.735Z;ISIN;EZ6ZJL2HB1G2;1.0568369;360T;MONE;CHF;N/A;2.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369743383L1;false;TPAC,FULJ,ILQD
2020-04-29T12:06:39.993Z;ISIN;EZ3Y3JXV4L96;10.38602;360T;MONE;NOK;N/A;1.8E7;NOK;2020-05-27T00:00:00.000Z;360T;1010000281369747726L1;false;TPAC,FULJ,ILQD
2020-04-29T12:06:39.993Z;ISIN;EZ36D164KGK2;10.3870606;360T;MONE;NOK;N/A;1.8E7;NOK;2020-05-27T00:00:00.000Z;360T;1010000281369747726L2;false;TPAC,FULJ,ILQD
2020-04-29T12:03:02.152Z;ISIN;EZ96HMC21MS9;1.08441;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369745716L2;false;TPAC,FULJ,ILQD
2020-04-29T12:03:02.152Z;ISIN;EZ2V5Q77SQ54;1.0843354;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369745716L1;false;TPAC,FULJ,ILQD
2020-04-29T12:02:18.809Z;ISIN;EZ33WQJDR846;355.3319;360T;MONE;HUF;N/A;2.7E7;HUF;2020-05-27T00:00:00.000Z;360T;1010000281369745535;false;FULJ,ILQD
2020-04-29T12:01:30.952Z;ISIN;EZ9WTFH2RFH2;1.054664;360T;MONE;CHF;N/A;380000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369746117L2;false;TPAC,FULJ,ILQD
2020-04-29T12:01:30.952Z;ISIN;EZRQ7TY32L85;1.056884;360T;MONE;CHF;N/A;380000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369746117L1;false;TPAC,FULJ,ILQD
2020-04-29T12:01:16.815Z;ISIN;EZ244ZMQV932;9.899905;360T;MONE;SEK;N/A;5.0E8;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369744311L1;false;TPAC,FULJ,ILQD
2020-04-29T12:01:16.815Z;ISIN;EZ1D3J2KY474;9.89963;360T;MONE;SEK;N/A;5.0E8;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369744311L2;false;TPAC,FULJ,ILQD
2020-04-29T12:00:29.611Z;ISIN;EZ5B0PJK17V3;1.0841436;360T;MONE;USD;N/A;15000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369746706;false;FULJ,ILQD
2020-04-29T11:58:46.561Z;ISIN;EZ57WBF9BS76;0.974981;360T;MONE;CHF;N/A;6000000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369745323L1;false;TPAC,FULJ,ILQD
2020-04-29T11:58:46.561Z;ISIN;EZ1MTZFLVBM0;0.97496;360T;MONE;CHF;N/A;6000000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369745323L2;false;TPAC,FULJ,ILQD
2020-04-29T11:56:44.804Z;ISIN;EZ5B0PJK17V3;1.0843136;360T;MONE;USD;N/A;72000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369742560;false;FULJ,ILQD
2020-04-29T11:56:11.958Z;ISIN;EZ8QCG7309Y9;1.084658;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369742625L1;false;TPAC,FULJ,ILQD
2020-04-29T11:56:11.958Z;ISIN;EZ1J36FKYJ76;1.085313;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369742625L2;false;TPAC,FULJ,ILQD
2020-04-29T11:53:11.394Z;ISIN;EZ59D3SHSM79;1.085529;360T;MONE;USD;N/A;5250000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369742407;false;FULJ,ILQD
2020-04-29T11:52:40.662Z;ISIN;EZ5B0PJK17V3;1.0840562;360T;MONE;USD;N/A;290000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369742274;false;FULJ,ILQD
2020-04-29T11:52:38.654Z;ISIN;EZ9M9VVQ49L1;27.131561;360T;MONE;CZK;N/A;4.0E7;CZK;2020-05-27T00:00:00.000Z;360T;1010000281369741954;false;FULJ,ILQD
2020-04-29T11:52:33.171Z;ISIN;EZB67JCD88Y5;27.12933;360T;MONE;CZK;N/A;6000000.0;CZK;2020-05-27T00:00:00.000Z;360T;1010000281369741945;false;FULJ,ILQD
2020-04-29T11:52:27.393Z;ISIN;EZ9M9VVQ49L1;27.133204;360T;MONE;CZK;N/A;7000000.0;CZK;2020-05-27T00:00:00.000Z;360T;1010000281369741927;false;FULJ,ILQD
2020-04-29T11:51:59.325Z;ISIN;EZ5B0PJK17V3;1.0841562;360T;MONE;USD;N/A;650000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369741771;false;FULJ,ILQD
2020-04-29T11:50:14.983Z;ISIN;EZ2V5Q77SQ54;1.0843194;360T;MONE;USD;N/A;25000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369740503;false;FULJ,ILQD
2020-04-29T11:50:01.843Z;ISIN;EZ2V5Q77SQ54;1.0843654;360T;MONE;USD;N/A;2.54E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369741582L1;false;TPAC,FULJ,ILQD
2020-04-29T11:50:01.843Z;ISIN;EZ96HMC21MS9;1.08444;360T;MONE;USD;N/A;2.54E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369741582L2;false;TPAC,FULJ,ILQD
2020-04-29T11:45:23.074Z;ISIN;EZ96HMC21MS9;1.08498;360T;MONE;USD;N/A;2806000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369742170L1;false;TPAC,FULJ,ILQD
2020-04-29T11:45:23.074Z;ISIN;EZ2BQRFQY022;1.087189;360T;MONE;USD;N/A;2806000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369742170L2;false;TPAC,FULJ,ILQD
2020-04-29T11:45:00.115Z;ISIN;EZ2V5Q77SQ54;1.084936;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369741286L1;false;TPAC,FULJ,ILQD
2020-04-29T11:45:00.115Z;ISIN;EZ96HMC21MS9;1.08501;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369741286L2;false;TPAC,FULJ,ILQD
2020-04-29T11:43:38.787Z;ISIN;EZ874HMQF671;1.084948;360T;MONE;USD;N/A;5.0E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369741312L2;false;TPAC,FULJ,ILQD
2020-04-29T11:43:38.787Z;ISIN;EZ2V5Q77SQ54;1.0848566;360T;MONE;USD;N/A;5.0E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369741312L1;false;TPAC,FULJ,ILQD
2020-04-29T11:43:29.114Z;ISIN;EZ2V5Q77SQ54;1.084866;360T;MONE;USD;N/A;2.0E8;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369741071L1;false;TPAC,FULJ,ILQD
2020-04-29T11:43:29.114Z;ISIN;EZ96HMC21MS9;1.08494;360T;MONE;USD;N/A;2.0E8;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369741071L2;false;TPAC,FULJ,ILQD
2020-04-29T11:42:59.383Z;ISIN;EZ5FG3V25BL6;327.5134;360T;MONE;HUF;N/A;6.0E7;HUF;2020-05-27T00:00:00.000Z;360T;1010000281369740967L1;false;TPAC,FULJ,ILQD
2020-04-29T11:42:59.383Z;ISIN;EZVTHSYNCW60;327.5451;360T;MONE;HUF;N/A;6.0E7;HUF;2020-05-27T00:00:00.000Z;360T;1010000281369740967L2;false;TPAC,FULJ,ILQD
2020-04-29T11:37:31.922Z;ISIN;EZ2BQRFQY022;1.087374;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369740841L2;false;TPAC,FULJ,ILQD
2020-04-29T11:37:31.922Z;ISIN;EZ96HMC21MS9;1.08517;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369740841L1;false;TPAC,FULJ,ILQD
2020-04-29T11:37:28.492Z;ISIN;EZ2V5Q77SQ54;1.0851262;360T;MONE;USD;N/A;1.15E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369740445L2;false;TPAC,FULJ,ILQD
2020-04-29T11:37:28.492Z;ISIN;EZ5B0PJK17V3;1.085109;360T;MONE;USD;N/A;1.15E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369740445L1;false;TPAC,FULJ,ILQD
2020-04-29T11:35:56.474Z;ISIN;EZ6VPDLCMGJ6;1.087398;360T;MONE;USD;N/A;1048000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369740492L2;false;TPAC,FULJ,ILQD
2020-04-29T11:35:56.474Z;ISIN;EZ2V5Q77SQ54;1.085218;360T;MONE;USD;N/A;1048000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369740492L1;false;TPAC,FULJ,ILQD
2020-04-29T11:35:22.980Z;ISIN;EZ5B0PJK17V3;1.0852916;360T;MONE;USD;N/A;10000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369737488;false;FULJ,ILQD
2020-04-29T11:30:24.675Z;ISIN;EZ96HMC21MS9;1.08506;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369740020L1;false;TPAC,FULJ,ILQD
2020-04-29T11:30:24.675Z;ISIN;EZ2BQRFQY022;1.087263;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369740020L2;false;TPAC,FULJ,ILQD
2020-04-29T11:29:58.755Z;ISIN;EZ3YV7PGC265;0.875107;360T;MONE;GBP;N/A;4000000.0;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369739825L1;false;TPAC,FULJ,ILQD
2020-04-29T11:29:58.755Z;ISIN;EZ4L43HCV013;0.875474;360T;MONE;GBP;N/A;4000000.0;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369739825L2;false;TPAC,FULJ,ILQD
2020-04-29T11:29:45.144Z;ISIN;EZ2ZD6Z97412;1.513366;360T;MONE;CAD;N/A;1146000.0;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369732591;false;FULJ,ILQD
2020-04-29T11:29:44.337Z;ISIN;EZ8QCG7309Y9;1.0852836;360T;MONE;USD;N/A;4790000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369732527;false;FULJ,ILQD
2020-04-29T11:29:43.313Z;ISIN;EZ5KMFSL10K6;1.666493;360T;MONE;AUD;N/A;780000.0;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369732224;false;FULJ,ILQD
2020-04-29T11:29:42.382Z;ISIN;EZ9ZVJP65Z50;115.5255;360T;MONE;JPY;N/A;1.082E8;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369732122;false;FULJ,ILQD
2020-04-29T11:29:40.837Z;ISIN;EZ8LJFRHYWT8;1.057056;360T;MONE;CHF;N/A;416000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369732045;false;FULJ,ILQD
2020-04-29T11:27:51.414Z;ISIN;EZ43CQ6W7YL3;24.184553;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369739795;false;FULJ,ILQD
2020-04-29T11:27:15.186Z;ISIN;EZ2BQRFQY022;1.087193;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369739800L2;false;TPAC,FULJ,ILQD
2020-04-29T11:27:15.186Z;ISIN;EZ96HMC21MS9;1.08499;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369739800L1;false;TPAC,FULJ,ILQD
2020-04-29T11:25:41.295Z;ISIN;EZ43CQ6W7YL3;24.185725;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369739368;false;FULJ,ILQD
2020-04-29T11:25:26.516Z;ISIN;EZ43CQ6W7YL3;24.189345;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369739217;false;FULJ,ILQD
2020-04-29T11:25:19.457Z;ISIN;EZ6ZJL2HB1G2;1.0572781;360T;MONE;CHF;N/A;2500000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369739266L1;false;TPAC,FULJ,ILQD
2020-04-29T11:25:19.457Z;ISIN;EZRQ7TY32L85;1.0572718;360T;MONE;CHF;N/A;2500000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369739266L2;false;TPAC,FULJ,ILQD
2020-04-29T11:24:01.309Z;ISIN;EZ5BRKT7J618;1.05712;360T;MONE;CHF;N/A;5.0E7;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369739117L1;false;TPAC,FULJ,ILQD
2020-04-29T11:24:01.309Z;ISIN;EZ8YCGDPGWQ0;1.057058;360T;MONE;CHF;N/A;5.0E7;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369739117L2;false;TPAC,FULJ,ILQD
2020-04-29T11:22:56.322Z;ISIN;EZBB6D1491C2;24.121694;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369739043;false;FULJ,ILQD
2020-04-29T11:22:45.835Z;ISIN;EZBB6D1491C2;24.122264;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369738938;false;FULJ,ILQD
2020-04-29T11:22:36.870Z;ISIN;EZ414YCRR9K0;32.4129;360T;MONE;THB;N/A;3000000.0;THB;2020-05-27T00:00:00.000Z;360T;1010000281369739337L1;false;TPAC,FULJ,ILQD
2020-04-29T11:22:36.870Z;ISIN;EZ1B58KDQ3J9;32.4317;360T;MONE;THB;N/A;3000000.0;THB;2020-05-27T00:00:00.000Z;360T;1010000281369739337L2;false;TPAC,FULJ,ILQD
2020-04-29T11:22:07.039Z;ISIN;EZ2V5Q77SQ54;1.0849154;360T;MONE;USD;N/A;220000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369731603;false;FULJ,ILQD
2020-04-29T11:20:09.073Z;ISIN;EZ7LWSMK1LF7;24.12312;360T;MONE;MXN;N/A;3.2E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369739195L1;false;TPAC,FULJ,ILQD
2020-04-29T11:20:09.073Z;ISIN;EZBB6D1491C2;24.132952;360T;MONE;MXN;N/A;3.2E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369739195L2;false;TPAC,FULJ,ILQD
2020-04-29T11:19:20.579Z;ISIN;EZ2V51KTW9C7;3.672912;360T;MONE;AED;N/A;2000000.0;AED;2020-05-27T00:00:00.000Z;360T;1010000281369738600L2;false;TPAC,FULJ,ILQD
2020-04-29T11:19:20.579Z;ISIN;EZ917KRVHMG8;3.6729;360T;MONE;AED;N/A;2000000.0;AED;2020-05-27T00:00:00.000Z;360T;1010000281369738600L1;false;TPAC,FULJ,ILQD
2020-04-29T11:18:23.028Z;ISIN;EZ4546BMTJP2;0.03902708;360T;MONE;CHF;N/A;9.6E8;CZK;2020-05-27T00:00:00.000Z;360T;1010000281369734986L1;false;TPAC,FULJ,ILQD
2020-04-29T11:18:23.028Z;ISIN;EZ360MRLS9F6;0.03902;360T;MONE;CHF;N/A;9.6E8;CZK;2020-05-27T00:00:00.000Z;360T;1010000281369734986L2;false;TPAC,FULJ,ILQD
2020-04-29T11:17:53.750Z;ISIN;EZKQHQNC1YK4;7.4571469;360T;MONE;DKK;N/A;400000.0;DKK;2020-05-27T00:00:00.000Z;360T;1010000281369731518;false;FULJ,ILQD
2020-04-29T11:17:52.983Z;ISIN;EZ6FLWCSWMN2;10.7212932;360T;MONE;SEK;N/A;400000.0;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369731477;false;FULJ,ILQD
2020-04-29T11:17:52.375Z;ISIN;EZ4FH5SBJMF6;11.2616884;360T;MONE;NOK;N/A;200000.0;NOK;2020-05-27T00:00:00.000Z;360T;1010000281369731456;false;FULJ,ILQD
2020-04-29T11:14:58.068Z;ISIN;EZ5B0PJK17V3;1.0846756;360T;MONE;USD;N/A;50000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369734130;false;FULJ,ILQD
2020-04-29T11:14:25.064Z;ISIN;EZ33WQJDR846;355.37912;360T;MONE;HUF;N/A;2.0E8;HUF;2020-05-27T00:00:00.000Z;360T;1010000281369738470L1;false;TPAC,FULJ,ILQD
2020-04-29T11:14:25.064Z;ISIN;EZXTR6DTVF85;355.46606;360T;MONE;HUF;N/A;2.0E8;HUF;2020-05-27T00:00:00.000Z;360T;1010000281369738470L2;false;TPAC,FULJ,ILQD
2020-04-29T11:13:31.064Z;ISIN;EZ36J3RXPF10;1.393919;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369736985L1;false;TPAC,FULJ,ILQD
2020-04-29T11:13:31.064Z;ISIN;EZ8TWV16K676;1.39392;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369736985L2;false;TPAC,FULJ,ILQD
2020-04-29T11:12:57.276Z;ISIN;EZ7LWSMK1LF7;24.1115;360T;MONE;MXN;N/A;7.5E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369738270L2;false;TPAC,FULJ,ILQD
2020-04-29T11:12:57.276Z;ISIN;EZF3010YYZ31;24.093808;360T;MONE;MXN;N/A;7.5E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369738270L1;false;TPAC,FULJ,ILQD
2020-04-29T11:12:14.884Z;ISIN;EZ8CP29FDTK5;20.047441;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-05-27T00:00:00.000Z;360T;1010000281369734035L2;false;TPAC,FULJ,ILQD
