Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-08T12:02:36.475Z;ISIN;EZ9T1QS973T7;1.12452;360T;MONE;USD;N/A;2.52E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318892693L1;false;TPAC,FULJ,ILQD
2019-04-08T12:00:24.283Z;ISIN;EZ92X8FKVN02;111.6381;360T;MONE;JPY;N/A;1.0E10;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318899404L2;false;TPAC,FULJ,ILQD
2019-04-08T12:00:24.283Z;ISIN;EZ3X77H60JB1;111.4856;360T;MONE;JPY;N/A;1.0E10;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318899404L1;false;TPAC,FULJ,ILQD
2019-04-08T11:52:34.825Z;ISIN;EZ2SXRKDJ9P1;0.8613861;360T;MONE;GBP;N/A;10000.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318896716;false;FULJ,ILQD
2019-04-08T11:49:29.283Z;ISIN;EZ8CJ3FX8XR9;1.124502;360T;MONE;USD;N/A;2.5E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318897127L1;false;TPAC,FULJ,ILQD
2019-04-08T11:49:29.283Z;ISIN;EZ9T1QS973T7;1.1246;360T;MONE;USD;N/A;2.5E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318897127L2;false;TPAC,FULJ,ILQD
2019-04-08T11:49:21.397Z;ISIN;EZBKQ40P9463;1.33726;360T;MONE;CAD;N/A;6.5E7;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318896920L2;false;TPAC,FULJ,ILQD
2019-04-08T11:49:21.397Z;ISIN;EZ6JM6JVBNV0;1.33729;360T;MONE;CAD;N/A;6.5E7;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318896920L1;false;TPAC,FULJ,ILQD
2019-04-08T11:47:07.473Z;ISIN;EZ8SBKNDZ9M2;1.124197;360T;MONE;USD;N/A;53000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318891005;false;FULJ,ILQD
2019-04-08T11:45:18.298Z;ISIN;EZ49HDKKQR29;0.999686;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318890731L2;false;TPAC,FULJ,ILQD
2019-04-08T11:45:18.298Z;ISIN;EZ96MHBJVND0;0.999781;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318890731L1;false;TPAC,FULJ,ILQD
2019-04-08T11:44:16.430Z;ISIN;EZ8SBKNDZ9M2;1.1241593;360T;MONE;USD;N/A;200000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318895472;false;FULJ,ILQD
2019-04-08T11:40:26.180Z;ISIN;EZ8SBKNDZ9M2;1.1240819;360T;MONE;USD;N/A;167179.11;USD;2019-05-06T00:00:00.000Z;360T;1010000281318895518;false;FULJ,ILQD
2019-04-08T11:32:16.105Z;ISIN;EZ6C2YNQ9S16;14253.6;360T;MONE;IDR;N/A;3000000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318889220;false;FULJ,ILQD
2019-04-08T11:29:52.683Z;ISIN;EZ69LB8GKV99;7.8469217;360T;MONE;HKD;N/A;2.3E7;HKD;2019-05-06T00:00:00.000Z;360T;1010000281318891428L1;false;TPAC,FULJ,ILQD
2019-04-08T11:29:52.683Z;ISIN;EZB152Y8KS95;7.84681;360T;MONE;HKD;N/A;2.3E7;HKD;2019-05-06T00:00:00.000Z;360T;1010000281318891428L2;false;TPAC,FULJ,ILQD
2019-04-08T11:29:08.523Z;ISIN;EZ3VLPZQLFM4;14.100227;360T;MONE;ZAR;N/A;6400000.0;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318891085L1;false;TPAC,FULJ,ILQD
2019-04-08T11:29:08.523Z;ISIN;EZ881VXVXHH6;14.1018;360T;MONE;ZAR;N/A;6400000.0;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318891085L2;false;TPAC,FULJ,ILQD
2019-04-08T11:28:31.914Z;ISIN;EZ6WPTH2G889;1.131902;360T;MONE;USD;N/A;7670000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318888268;false;FULJ,ILQD
2019-04-08T11:26:13.436Z;ISIN;EZ8CJ3FX8XR9;1.124613;360T;MONE;USD;N/A;4.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318890638L1;false;TPAC,FULJ,ILQD
2019-04-08T11:26:13.436Z;ISIN;EZ9T1QS973T7;1.12471;360T;MONE;USD;N/A;4.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318890638L2;false;TPAC,FULJ,ILQD
2019-04-08T11:25:56.940Z;ISIN;EZ8CJ3FX8XR9;1.124603;360T;MONE;USD;N/A;4.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318890571L1;false;TPAC,FULJ,ILQD
2019-04-08T11:25:56.940Z;ISIN;EZ9T1QS973T7;1.1247;360T;MONE;USD;N/A;4.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318890571L2;false;TPAC,FULJ,ILQD
2019-04-08T11:20:00.428Z;ISIN;EZ316RSFWGD7;15.86871;360T;MONE;ZAR;N/A;9000000.0;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318885824L1;false;TPAC,FULJ,ILQD
2019-04-08T11:20:00.428Z;ISIN;EZ47YVY89Q88;15.8719;360T;MONE;ZAR;N/A;9000000.0;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318885824L2;false;TPAC,FULJ,ILQD
2019-04-08T11:19:58.323Z;ISIN;EZ9CVMJ4L2F3;3.81381;360T;MONE;PLN;N/A;1.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318890193L1;false;TPAC,FULJ,ILQD
2019-04-08T11:19:58.323Z;ISIN;EZ9DXW382WH5;3.813021;360T;MONE;PLN;N/A;1.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318890193L2;false;TPAC,FULJ,ILQD
2019-04-08T11:19:32.670Z;ISIN;EZ13FRR8FLP3;3.812614;360T;MONE;PLN;N/A;8.7E7;PLN;2019-05-06T00:00:00.000Z;360T;1010000281318885801L1;false;TPAC,FULJ,ILQD
2019-04-08T11:19:32.670Z;ISIN;EZ9CVMJ4L2F3;3.8125;360T;MONE;PLN;N/A;8.7E7;PLN;2019-05-06T00:00:00.000Z;360T;1010000281318885801L2;false;TPAC,FULJ,ILQD
2019-04-08T11:19:22.700Z;ISIN;EZ8SBKNDZ9M2;1.124477;360T;MONE;USD;N/A;20000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318892143;false;FULJ,ILQD
2019-04-08T11:19:00.378Z;ISIN;EZ8KK1M1MP98;6.637259;360T;MONE;DKK;N/A;2000000.0;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318885746L1;false;TPAC,FULJ,ILQD
2019-04-08T11:19:00.378Z;ISIN;EZ1SQ8JPDW06;6.63666;360T;MONE;DKK;N/A;2000000.0;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318885746L2;false;TPAC,FULJ,ILQD
2019-04-08T11:18:36.852Z;ISIN;EZBH8RZ1CB05;0.71075;360T;MONE;USD;N/A;6.7E7;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318885738L2;false;TPAC,FULJ,ILQD
2019-04-08T11:18:36.852Z;ISIN;EZ1N95FZW547;0.710731;360T;MONE;USD;N/A;6.7E7;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318885738L1;false;TPAC,FULJ,ILQD
2019-04-08T11:18:31.378Z;ISIN;EZ5SN25VJZ62;1.124175;360T;MONE;CHF;N/A;1.3E7;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318889460L2;false;TPAC,FULJ,ILQD
2019-04-08T11:18:31.378Z;ISIN;EZ2YZ9SV6R20;1.124188;360T;MONE;CHF;N/A;1.3E7;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318889460L1;false;TPAC,FULJ,ILQD
2019-04-08T11:18:14.497Z;ISIN;EZ8SBKNDZ9M2;1.1246711;360T;MONE;USD;N/A;40000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318895934;false;FULJ,ILQD
2019-04-08T11:14:13.500Z;ISIN;EZ8SBKNDZ9M2;1.124426;360T;MONE;USD;N/A;10000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318888984;false;FULJ,ILQD
2019-04-08T11:13:53.242Z;ISIN;EZ8SBKNDZ9M2;1.1245213;360T;MONE;USD;N/A;35000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318888107;false;FULJ,ILQD
2019-04-08T11:08:32.822Z;ISIN;EZ9SB8P6GSS0;125.332;360T;MONE;JPY;N/A;1.4522222E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318885354L1;false;TPAC,FULJ,ILQD
2019-04-08T11:08:32.822Z;ISIN;EZ3LM2LTCZQ0;125.392;360T;MONE;JPY;N/A;1.4522222E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318885354L2;false;TPAC,FULJ,ILQD
2019-04-08T11:07:47.348Z;ISIN;EZ8SVWZD52X6;125.3455;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318885280L2;false;TPAC,FULJ,ILQD
2019-04-08T11:07:47.348Z;ISIN;EZ9SB8P6GSS0;125.312;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318885280L1;false;TPAC,FULJ,ILQD
2019-04-08T11:03:24.409Z;ISIN;EZ8SBKNDZ9M2;1.1241878;360T;MONE;USD;N/A;150000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318886116;false;FULJ,ILQD
2019-04-08T11:01:20.742Z;ISIN;EZ49HDKKQR29;0.9997545;360T;MONE;CHF;N/A;1.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318883721L2;false;TPAC,FULJ,ILQD
2019-04-08T11:01:20.742Z;ISIN;EZ96MHBJVND0;0.9998496;360T;MONE;CHF;N/A;1.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318883721L1;false;TPAC,FULJ,ILQD
2019-04-08T11:00:21.362Z;ISIN;EZ9R75T0N535;1.5036445;360T;MONE;CAD;N/A;75000.0;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318884131;false;FULJ,ILQD
2019-04-08T10:59:32.190Z;ISIN;EZ9T1QS973T7;1.12435;360T;MONE;USD;N/A;2.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318881787L1;false;TPAC,FULJ,ILQD
2019-04-08T10:59:32.190Z;ISIN;EZ3LJB4WP9X1;1.124541;360T;MONE;USD;N/A;2.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318881787L2;false;TPAC,FULJ,ILQD
2019-04-08T10:57:39.614Z;ISIN;EZ9CVMJ4L2F3;3.81515;360T;MONE;PLN;N/A;1.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318886521L1;false;TPAC,FULJ,ILQD
2019-04-08T10:57:39.614Z;ISIN;EZ9DXW382WH5;3.814361;360T;MONE;PLN;N/A;1.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318886521L2;false;TPAC,FULJ,ILQD
2019-04-08T10:54:43.512Z;ISIN;EZ9T1QS973T7;1.12398;360T;MONE;USD;N/A;5.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318881567L2;false;TPAC,FULJ,ILQD
2019-04-08T10:54:43.512Z;ISIN;EZ8SBKNDZ9M2;1.1237873;360T;MONE;USD;N/A;5.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318881567L1;false;TPAC,FULJ,ILQD
2019-04-08T10:42:01.484Z;ISIN;EZ3PP2XG2NT9;0.861371;360T;MONE;GBP;N/A;2.2E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318882414L1;false;TPAC,FULJ,ILQD
2019-04-08T10:42:01.484Z;ISIN;EZ8L19VRYTS9;0.86143;360T;MONE;GBP;N/A;2.2E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318882414L2;false;TPAC,FULJ,ILQD
2019-04-08T10:40:11.566Z;ISIN;EZ736GKX33S9;15.877543;360T;MONE;ZAR;N/A;1500000.0;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318884015;false;FULJ,ILQD
2019-04-08T10:40:08.482Z;ISIN;EZ8CJ3FX8XR9;1.1241434;360T;MONE;USD;N/A;3.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318876678L2;false;TPAC,FULJ,ILQD
2019-04-08T10:40:08.482Z;ISIN;EZ8SBKNDZ9M2;1.1240478;360T;MONE;USD;N/A;3.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318876678L1;false;TPAC,FULJ,ILQD
2019-04-08T10:37:20.294Z;ISIN;EZ73GPRX5SV3;1.304704;360T;MONE;USD;N/A;1450000.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318876578L2;false;TPAC,FULJ,ILQD
2019-04-08T10:37:20.294Z;ISIN;EZ84CS36D392;1.304636;360T;MONE;USD;N/A;1450000.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318876578L1;false;TPAC,FULJ,ILQD
2019-04-08T10:34:03.370Z;ISIN;EZ6W21M98SS9;6.722423;360T;MONE;CNY;N/A;1.5E8;CNY;2019-05-06T00:00:00.000Z;360T;1010000281318871130L1;false;TPAC,FULJ,ILQD
2019-04-08T10:34:03.370Z;ISIN;EZ3BLDNV5P55;6.72223;360T;MONE;CNY;N/A;1.5E8;CNY;2019-05-06T00:00:00.000Z;360T;1010000281318871130L2;false;TPAC,FULJ,ILQD
2019-04-08T10:33:45.592Z;ISIN;EZ971YTYD864;0.8629783;360T;MONE;GBP;N/A;3250.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318883583;false;FULJ,ILQD
2019-04-08T10:30:34.052Z;ISIN;EZ8SBKNDZ9M2;1.1237845;360T;MONE;USD;N/A;60000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318879456;false;FULJ,ILQD
2019-04-08T10:30:29.490Z;ISIN;EZ2NJRQDSWS7;3.6731;360T;MONE;AED;N/A;1.7E7;AED;2019-05-06T00:00:00.000Z;360T;1010000281318871071L1;false;TPAC,FULJ,ILQD
2019-04-08T10:30:29.490Z;ISIN;EZ1P6S07LBX4;3.67307;360T;MONE;AED;N/A;1.7E7;AED;2019-05-06T00:00:00.000Z;360T;1010000281318871071L2;false;TPAC,FULJ,ILQD
2019-04-08T10:29:54.411Z;ISIN;EZ2R3NV3M6S4;0.3044675;360T;MONE;KWD;N/A;1000000.0;KWD;2019-05-06T00:00:00.000Z;360T;1010000281318871066L1;false;TPAC,FULJ,ILQD
2019-04-08T10:29:54.411Z;ISIN;EZ5BF6R1FCL7;0.30447;360T;MONE;KWD;N/A;1000000.0;KWD;2019-05-06T00:00:00.000Z;360T;1010000281318871066L2;false;TPAC,FULJ,ILQD
2019-04-08T10:29:22.621Z;ISIN;EZB4DC8K48Q6;9.6337494;360T;MONE;MAD;N/A;1000000.0;MAD;2019-05-06T00:00:00.000Z;360T;1010000281318871020L1;false;TPAC,FULJ,ILQD
2019-04-08T10:29:22.621Z;ISIN;EZB2YV2ZRFF6;9.6342;360T;MONE;MAD;N/A;1000000.0;MAD;2019-05-06T00:00:00.000Z;360T;1010000281318871020L2;false;TPAC,FULJ,ILQD
2019-04-08T10:28:00.552Z;ISIN;EZ3669JVSMF4;1.3046465;360T;MONE;USD;N/A;232100.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318876357;false;FULJ,ILQD
2019-04-08T10:26:18.783Z;ISIN;EZ3669JVSMF4;1.304695;360T;MONE;USD;N/A;3840000.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318874645L1;false;TPAC,FULJ,ILQD
2019-04-08T10:26:18.783Z;ISIN;EZ7V2VBNX2W4;1.305974;360T;MONE;USD;N/A;3840000.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318874645L2;false;TPAC,FULJ,ILQD
2019-04-08T10:24:18.326Z;ISIN;EZ6M6TSYLL94;14.113598;360T;MONE;ZAR;N/A;1.2E8;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318870846L2;false;TPAC,FULJ,ILQD
2019-04-08T10:24:18.326Z;ISIN;EZVL83F9XGM6;14.108408;360T;MONE;ZAR;N/A;1.2E8;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318870846L1;false;TPAC,FULJ,ILQD
2019-04-08T10:19:19.012Z;ISIN;EZ49HDKKQR29;0.99981;360T;MONE;CHF;N/A;7200000.0;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318872546L1;false;TPAC,FULJ,ILQD
2019-04-08T10:19:19.012Z;ISIN;EZ7NGTZG2R46;0.998391;360T;MONE;CHF;N/A;7200000.0;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318872546L2;false;TPAC,FULJ,ILQD
2019-04-08T10:18:56.289Z;ISIN;EZ74VQ3DDCZ8;125.25881;360T;MONE;JPY;N/A;5.70774E7;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318872371;false;FULJ,ILQD
2019-04-08T10:18:10.076Z;ISIN;EZ8SBKNDZ9M2;1.1238605;360T;MONE;USD;N/A;461740.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318872313;false;FULJ,ILQD
2019-04-08T10:15:53.494Z;ISIN;EZ2YZ9SV6R20;1.123749;360T;MONE;CHF;N/A;17000.0;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318869981;false;FULJ,ILQD
2019-04-08T10:13:24.267Z;ISIN;EZ673GJQTX93;1.520186;360T;MONE;CAD;N/A;449034.43;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318847806;false;FULJ,ILQD
2019-04-08T10:10:00.547Z;ISIN;EZ21FQQLSHL8;7.465198;360T;MONE;DKK;N/A;73900.0;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318869604;false;FULJ,ILQD
2019-04-08T10:09:28.114Z;ISIN;EZ49HDKKQR29;0.9998957;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-06T00:00:00.000Z;360T;1010000281318871513L1;false;TPAC,FULJ,ILQD
2019-04-08T10:09:28.114Z;ISIN;EZ8GLLH1H7S4;0.9998;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-06T00:00:00.000Z;360T;1010000281318871513L2;false;TPAC,FULJ,ILQD
2019-04-08T10:07:23.891Z;ISIN;EZ8GLLH1H7S4;0.9999;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-06T00:00:00.000Z;360T;1010000281318870601L2;false;TPAC,FULJ,ILQD
2019-04-08T10:07:23.891Z;ISIN;EZ49HDKKQR29;0.9999957;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-06T00:00:00.000Z;360T;1010000281318870601L1;false;TPAC,FULJ,ILQD
2019-04-08T10:05:35.682Z;ISIN;EZVL83F9XGM6;14.132048;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318869183L1;false;TPAC,FULJ,ILQD
2019-04-08T10:05:35.682Z;ISIN;EZ3VLPZQLFM4;14.13377;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318869183L2;false;TPAC,FULJ,ILQD
2019-04-08T10:04:57.974Z;ISIN;EZ8SBKNDZ9M2;1.1235687;360T;MONE;USD;N/A;37500.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318872401;false;FULJ,ILQD
2019-04-08T10:03:08.060Z;ISIN;EZVL83F9XGM6;14.146065;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318869033L1;false;TPAC,FULJ,ILQD
2019-04-08T10:03:08.060Z;ISIN;EZ881VXVXHH6;14.1498;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318869033L2;false;TPAC,FULJ,ILQD
2019-04-08T10:02:50.200Z;ISIN;EZVL83F9XGM6;14.148515;360T;MONE;ZAR;N/A;4.2E8;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318869013L1;false;TPAC,FULJ,ILQD
2019-04-08T10:02:50.200Z;ISIN;EZ3VLPZQLFM4;14.15056;360T;MONE;ZAR;N/A;4.2E8;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318869013L2;false;TPAC,FULJ,ILQD
2019-04-08T10:01:57.482Z;ISIN;EZ8SBKNDZ9M2;1.12381;360T;MONE;USD;N/A;6000000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318870776L1;false;TPAC,FULJ,ILQD
2019-04-08T10:01:57.482Z;ISIN;EZ9T1QS973T7;1.124;360T;MONE;USD;N/A;6000000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318870776L2;false;TPAC,FULJ,ILQD
2019-04-08T10:01:57.482Z;ISIN;EZ8SBKNDZ9M2;1.123809;360T;MONE;USD;N/A;6000000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318870567L1;false;TPAC,FULJ,ILQD
2019-04-08T10:01:57.482Z;ISIN;EZ9T1QS973T7;1.124;360T;MONE;USD;N/A;6000000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318870567L2;false;TPAC,FULJ,ILQD
2019-04-08T10:01:33.900Z;ISIN;EZ1L5S4LTXW1;19.094469;360T;MONE;MXN;N/A;1.3E7;MXN;2019-05-06T00:00:00.000Z;360T;1010000281318871421L1;false;TPAC,FULJ,ILQD
2019-04-08T10:01:33.900Z;ISIN;EZV0C76G9H58;19.0978;360T;MONE;MXN;N/A;1.3E7;MXN;2019-05-06T00:00:00.000Z;360T;1010000281318871421L2;false;TPAC,FULJ,ILQD
2019-04-08T09:57:55.086Z;ISIN;EZ8SBKNDZ9M2;1.123707;360T;MONE;USD;N/A;800000.0;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318868512;false;FULJ,ILQD
2019-04-08T09:56:26.574Z;ISIN;EZ88GDL0WV77;111.402;360T;MONE;JPY;N/A;6.2E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318866524L2;false;TPAC,FULJ,ILQD
2019-04-08T09:56:26.574Z;ISIN;EZ38L630V482;111.4111;360T;MONE;JPY;N/A;6.2E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318866524L1;false;TPAC,FULJ,ILQD
2019-04-08T09:54:14.747Z;ISIN;EZ73GPRX5SV3;1.3058633;360T;MONE;USD;N/A;1.22E8;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318866394L1;false;TPAC,FULJ,ILQD
2019-04-08T09:54:14.747Z;ISIN;EZ1D5H4PVSC0;1.30593;360T;MONE;USD;N/A;1.22E8;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318866394L2;false;TPAC,FULJ,ILQD
2019-04-08T09:54:07.475Z;ISIN;EZ1N95FZW547;0.7103852;360T;MONE;USD;N/A;2000000.0;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318869125L1;false;TPAC,FULJ,ILQD
2019-04-08T09:54:07.475Z;ISIN;EZBH8RZ1CB05;0.7104;360T;MONE;USD;N/A;2000000.0;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318869125L2;false;TPAC,FULJ,ILQD
2019-04-08T09:53:26.937Z;ISIN;EZ881VXVXHH6;14.13658;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318868238L2;false;TPAC,FULJ,ILQD
2019-04-08T09:53:26.937Z;ISIN;EZ3VLPZQLFM4;14.134777;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318868238L1;false;TPAC,FULJ,ILQD
2019-04-08T09:51:06.086Z;ISIN;EZ9YXK47XJL0;9.286;360T;MONE;SEK;N/A;6000000.0;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318865744L2;false;TPAC,FULJ,ILQD
2019-04-08T09:51:06.086Z;ISIN;EZ8P3P0H6CZ0;9.286791;360T;MONE;SEK;N/A;6000000.0;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318865744L1;false;TPAC,FULJ,ILQD
2019-04-08T09:50:32.250Z;ISIN;EZ88GDL0WV77;111.409;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318868801L2;false;TPAC,FULJ,ILQD
2019-04-08T09:50:32.250Z;ISIN;EZ38L630V482;111.4181;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318868801L1;false;TPAC,FULJ,ILQD
2019-04-08T09:49:20.857Z;ISIN;EZ49HDKKQR29;0.9999802;360T;MONE;CHF;N/A;8000000.0;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318865684L1;false;TPAC,FULJ,ILQD
2019-04-08T09:49:20.857Z;ISIN;EZ8GLLH1H7S4;0.99988;360T;MONE;CHF;N/A;8000000.0;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318865684L2;false;TPAC,FULJ,ILQD
2019-04-08T09:48:06.953Z;ISIN;EZ8SBKNDZ9M2;1.1236353;360T;MONE;USD;N/A;2.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318868566L1;false;TPAC,FULJ,ILQD
2019-04-08T09:48:06.953Z;ISIN;EZ8CJ3FX8XR9;1.12373;360T;MONE;USD;N/A;2.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318868566L2;false;TPAC,FULJ,ILQD
2019-04-08T09:48:01.467Z;ISIN;EZ53L0RN2ZK4;1.355921;360T;MONE;SGD;N/A;2000000.0;SGD;2019-05-06T00:00:00.000Z;360T;1010000281318868538L1;false;TPAC,FULJ,ILQD
2019-04-08T09:48:01.467Z;ISIN;EZ7K5F7HDYD8;1.3558;360T;MONE;SGD;N/A;2000000.0;SGD;2019-05-06T00:00:00.000Z;360T;1010000281318868538L2;false;TPAC,FULJ,ILQD
2019-04-08T09:47:28.273Z;ISIN;EZ8P3P0H6CZ0;9.289261;360T;MONE;SEK;N/A;1.0E8;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318868463L1;false;TPAC,FULJ,ILQD
2019-04-08T09:47:28.273Z;ISIN;EZ9YXK47XJL0;9.28848;360T;MONE;SEK;N/A;1.0E8;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318868463L2;false;TPAC,FULJ,ILQD
2019-04-08T09:47:18.135Z;ISIN;EZ73GPRX5SV3;1.3057259;360T;MONE;USD;N/A;9500000.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318865451L1;false;TPAC,FULJ,ILQD
2019-04-08T09:47:18.135Z;ISIN;EZ1D5H4PVSC0;1.3058;360T;MONE;USD;N/A;9500000.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318865451L2;false;TPAC,FULJ,ILQD
2019-04-08T09:47:04.072Z;ISIN;EZBW8GY6WFF7;111.38286;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318868445L2;false;TPAC,FULJ,ILQD
2019-04-08T09:47:04.072Z;ISIN;EZ38L630V482;111.44417;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318868445L1;false;TPAC,FULJ,ILQD
2019-04-08T09:46:29.972Z;ISIN;EZ2413TNVJP3;286.3768;360T;MONE;HUF;N/A;5.0E7;HUF;2019-05-06T00:00:00.000Z;360T;1010000281318868395L1;false;TPAC,FULJ,ILQD
