Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-13T09:31:31.653Z;ISIN;EZ8ZRVTG3N39;0.860526;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631129831L1;false;TPAC,FULJ,ILQD
2023-06-13T09:31:31.653Z;ISIN;EZHGYZQDLMH4;0.861012;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631129831L2;false;TPAC,FULJ,ILQD
2023-06-13T09:31:19.482Z;ISIN;EZSYX63Q5CQ5;0.975115;360T;MONE;CHF;N/A;1.0E8;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630982905L2;false;TPAC,FULJ,ILQD
2023-06-13T09:31:19.482Z;ISIN;EZFZ7JJDTJ52;0.97813;360T;MONE;CHF;N/A;1.0E8;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630982905L1;false;TPAC,FULJ,ILQD
2023-06-13T09:30:51.678Z;ISIN;EZ8ZRVTG3N39;0.86048;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631129542L1;false;TPAC,FULJ,ILQD
2023-06-13T09:30:51.678Z;ISIN;EZHGYZQDLMH4;0.860966;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631129542L2;false;TPAC,FULJ,ILQD
2023-06-13T09:30:50.332Z;ISIN;EZFZ7JJDTJ52;0.9781;360T;MONE;CHF;N/A;1.64E8;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630980101L2L1;false;FULJ,ILQD
2023-06-13T09:30:50.332Z;ISIN;EZFZ7JJDTJ52;0.9781;360T;MONE;CHF;N/A;1.0E8;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630980101L1L1;false;FULJ,ILQD
2023-06-13T09:30:50.332Z;ISIN;EZ8CBQ3W7601;0.9742862;360T;MONE;CHF;N/A;1.0E8;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630980101L1L2;false;FULJ,ILQD
2023-06-13T09:30:50.332Z;ISIN;EZ8CBQ3W7601;0.9742862;360T;MONE;CHF;N/A;1.64E8;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630980101L2L2;false;FULJ,ILQD
2023-06-13T09:30:20.684Z;ISIN;EZ8ZRVTG3N39;0.8604643;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631129351L1;false;TPAC,FULJ,ILQD
2023-06-13T09:30:20.684Z;ISIN;EZHGYZQDLMH4;0.8609504;360T;MONE;GBP;N/A;2.52E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631129351L2;false;TPAC,FULJ,ILQD
2023-06-13T09:28:32.152Z;ISIN;EZ12TYDK2GM3;1.0806942;360T;MONE;USD;N/A;2300000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126652L1;false;TPAC,FULJ,ILQD
2023-06-13T09:28:32.152Z;ISIN;EZB8RFGSJMR8;1.090388;360T;MONE;USD;N/A;2300000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126652L2;false;TPAC,FULJ,ILQD
2023-06-13T09:28:07.386Z;ISIN;EZK53PBQMGF1;0.9757249;360T;MONE;CHF;N/A;1.93E8;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630980098L2;false;TPAC,FULJ,ILQD
2023-06-13T09:28:07.386Z;ISIN;EZFZ7JJDTJ52;0.97798;360T;MONE;CHF;N/A;1.93E8;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630980098L1;false;TPAC,FULJ,ILQD
2023-06-13T09:27:54.819Z;ISIN;EZ50FY33NG84;1.0857578;360T;MONE;USD;N/A;500000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631128052;false;FULJ,ILQD
2023-06-13T09:27:11.236Z;ISIN;EZ9N1SM8J554;1.0901937;360T;MONE;USD;N/A;6000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126821L2;false;TPAC,FULJ,ILQD
2023-06-13T09:27:11.236Z;ISIN;EZ5SRZ867WP0;1.08045;360T;MONE;USD;N/A;6000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126821L1;false;TPAC,FULJ,ILQD
2023-06-13T09:26:05.035Z;ISIN;EZ5SRZ867WP0;1.08047;360T;MONE;USD;N/A;1.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631128923L2;false;TPAC,FULJ,ILQD
2023-06-13T09:26:05.035Z;ISIN;EZ80G54RYKC7;1.080412;360T;MONE;USD;N/A;1.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631128923L1;false;TPAC,FULJ,ILQD
2023-06-13T09:25:59.572Z;ISIN;EZ09Q0VDRSW9;0.8600532;360T;MONE;GBP;N/A;1.5E8;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631124885L1;false;TPAC,FULJ,ILQD
2023-06-13T09:25:59.572Z;ISIN;EZXYDKJM1Y84;0.8600816;360T;MONE;GBP;N/A;1.5E8;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631124885L2;false;TPAC,FULJ,ILQD
2023-06-13T09:25:39.464Z;ISIN;EZGGRMBB0QF7;11.6147601;360T;MONE;SEK;N/A;300000.0;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631128412;false;FULJ,ILQD
2023-06-13T09:25:02.407Z;ISIN;EZYFFDZC4K08;1.2563097;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631128631L1;false;TPAC,FULJ,ILQD
2023-06-13T09:25:02.407Z;ISIN;EZVVZG0ZV6C3;1.2563336;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631128631L2;false;TPAC,FULJ,ILQD
2023-06-13T09:24:54.456Z;ISIN;EZP46154RQ91;0.8993431;360T;MONE;CHF;N/A;1.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630980063L2L2;false;FULJ,ILQD
2023-06-13T09:24:54.456Z;ISIN;EZP46154RQ91;0.8993431;360T;MONE;CHF;N/A;1.25E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630980063L1L2;false;FULJ,ILQD
2023-06-13T09:24:54.456Z;ISIN;EZCRVMSDG1P5;0.90516;360T;MONE;CHF;N/A;1.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630980063L2L1;false;FULJ,ILQD
2023-06-13T09:24:54.456Z;ISIN;EZCRVMSDG1P5;0.90516;360T;MONE;CHF;N/A;1.25E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630980063L1L1;false;FULJ,ILQD
2023-06-13T09:23:57.522Z;ISIN;EZ3S0J049160;1.3352415;360T;MONE;CAD;N/A;2410000.0;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631127972L2;false;TPAC,FULJ,ILQD
2023-06-13T09:23:57.522Z;ISIN;EZ3S0J049160;1.3352415;360T;MONE;CAD;N/A;4150000.0;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631127972L1;false;TPAC,FULJ,ILQD
2023-06-13T09:23:32.953Z;ISIN;EZP4VYFG6ZM5;0.9052908;360T;MONE;CHF;N/A;6000000.0;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631128103L1;false;TPAC,FULJ,ILQD
2023-06-13T09:23:32.953Z;ISIN;EZR8CM9CDLX8;0.9051905;360T;MONE;CHF;N/A;6000000.0;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631128103L2;false;TPAC,FULJ,ILQD
2023-06-13T09:23:19.427Z;ISIN;EZ8N2LZBJ4T7;18.7121014;360T;MONE;MXN;N/A;9.54E7;MXN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631124795L2;false;TPAC,FULJ,ILQD
2023-06-13T09:23:19.427Z;ISIN;EZZPGMV7M3B3;18.6821963;360T;MONE;MXN;N/A;9.54E7;MXN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631124795L1;false;TPAC,FULJ,ILQD
2023-06-13T09:22:26.700Z;ISIN;EZ51RZ7X0789;1.0805436;360T;MONE;USD;N/A;35000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126766;false;FULJ,ILQD
2023-06-13T09:22:24.841Z;ISIN;EZR8CM9CDLX8;0.9052228;360T;MONE;CHF;N/A;7.9E7;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631128086L1;false;TPAC,FULJ,ILQD
2023-06-13T09:22:24.841Z;ISIN;EZCRVMSDG1P5;0.90513;360T;MONE;CHF;N/A;7.9E7;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631128086L2;false;TPAC,FULJ,ILQD
2023-06-13T09:21:00.515Z;ISIN;EZJH1DVR3C70;10.7495224;360T;MONE;SEK;N/A;3000000.0;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631127215L1;false;TPAC,FULJ,ILQD
2023-06-13T09:21:00.515Z;ISIN;EZ05KT02M5G8;10.749;360T;MONE;SEK;N/A;3000000.0;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631127215L2;false;TPAC,FULJ,ILQD
2023-06-13T09:20:09.755Z;ISIN;EZB8RFGSJMR8;1.0906228;360T;MONE;USD;N/A;1.9206E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126873;false;FULJ,ILQD
2023-06-13T09:20:00.233Z;ISIN;EZ32YBN3YZM8;1.33526;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126675L1;false;TPAC,FULJ,ILQD
2023-06-13T09:20:00.233Z;ISIN;EZ3S0J049160;1.3352421;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126675L2;false;TPAC,FULJ,ILQD
2023-06-13T09:19:57.890Z;ISIN;EZ51RZ7X0789;1.0805147;360T;MONE;USD;N/A;1011000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126666;false;FULJ,ILQD
2023-06-13T09:19:54.006Z;ISIN;EZV48NYBC5W8;11.6167502;360T;MONE;SEK;N/A;5.0E8;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631125002L1;false;TPAC,FULJ,ILQD
2023-06-13T09:19:54.006Z;ISIN;EZVPLB19JVG3;11.6171345;360T;MONE;SEK;N/A;5.0E8;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631125002L2;false;TPAC,FULJ,ILQD
2023-06-13T09:19:36.104Z;ISIN;EZ6HMLD5GR86;0.8980095;360T;MONE;CHF;N/A;1.25E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630972941L1L2;false;FULJ,ILQD
2023-06-13T09:19:36.104Z;ISIN;EZCRVMSDG1P5;0.90536;360T;MONE;CHF;N/A;1.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630972941L2L1;false;FULJ,ILQD
2023-06-13T09:19:36.104Z;ISIN;EZCRVMSDG1P5;0.90536;360T;MONE;CHF;N/A;1.25E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630972941L1L1;false;FULJ,ILQD
2023-06-13T09:19:36.104Z;ISIN;EZ6HMLD5GR86;0.8980095;360T;MONE;CHF;N/A;1.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630972941L2L2;false;FULJ,ILQD
2023-06-13T09:19:24.074Z;ISIN;EZ5SRZ867WP0;1.08067;360T;MONE;USD;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126450L1;false;TPAC,FULJ,ILQD
2023-06-13T09:19:24.074Z;ISIN;EZ15NYJ3XCH2;1.098003;360T;MONE;USD;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126450L2;false;TPAC,FULJ,ILQD
2023-06-13T09:18:57.839Z;ISIN;EZ80G54RYKC7;1.0805521;360T;MONE;USD;N/A;5.0E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126353L1;false;TPAC,FULJ,ILQD
2023-06-13T09:18:57.839Z;ISIN;EZ5SRZ867WP0;1.08061;360T;MONE;USD;N/A;5.0E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126353L2;false;TPAC,FULJ,ILQD
2023-06-13T09:18:25.352Z;ISIN;EZ5SSY712G38;139.55834;360T;MONE;JPY;N/A;6.0E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126297L1;false;TPAC,FULJ,ILQD
2023-06-13T09:18:25.352Z;ISIN;EZFF06FNZZF0;139.538;360T;MONE;JPY;N/A;6.0E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126297L2;false;TPAC,FULJ,ILQD
2023-06-13T09:18:25.093Z;ISIN;EZV48NYBC5W8;11.6158489;360T;MONE;SEK;N/A;1200000.0;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631119682;false;FULJ,ILQD
2023-06-13T09:18:22.688Z;ISIN;EZ51RZ7X0789;1.0805436;360T;MONE;USD;N/A;45000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631121027;false;FULJ,ILQD
2023-06-13T09:18:21.706Z;ISIN;EZ5SRZ867WP0;1.08054;360T;MONE;USD;N/A;3000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126286L1;false;TPAC,FULJ,ILQD
2023-06-13T09:18:21.706Z;ISIN;EZ7Y1MFFDY27;1.100423;360T;MONE;USD;N/A;3200000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631126286L2;false;TPAC,FULJ,ILQD
2023-06-13T09:18:02.823Z;ISIN;EZWXYVDF38G2;8.465963;360T;MONE;HKD;N/A;5000000.0;HKD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630954875L1;false;TPAC,FULJ,ILQD
2023-06-13T09:18:02.823Z;ISIN;EZ3PR8YC1JS4;8.46619;360T;MONE;HKD;N/A;5000000.0;HKD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630954875L2;false;TPAC,FULJ,ILQD
2023-06-13T09:18:00.390Z;ISIN;EZC9F7XXVNH4;23.950708;360T;MONE;TRY;N/A;5000000.0;TRY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631124826L2;false;TPAC,FULJ,ILQD
2023-06-13T09:18:00.390Z;ISIN;EZNZJS9GYDQ6;23.67745;360T;MONE;TRY;N/A;5000000.0;TRY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631124826L1;false;TPAC,FULJ,ILQD
2023-06-13T09:17:37.410Z;ISIN;EZ69JJG05NV4;0.978088;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630954024L1;false;TPAC,FULJ,ILQD
2023-06-13T09:17:37.410Z;ISIN;EZFZ7JJDTJ52;0.97804;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630954024L2;false;TPAC,FULJ,ILQD
2023-06-13T09:17:36.907Z;ISIN;EZ5SRZ867WP0;1.08065;360T;MONE;USD;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631123665L1;false;TPAC,FULJ,ILQD
2023-06-13T09:17:36.907Z;ISIN;EZ7Y1MFFDY27;1.100533;360T;MONE;USD;N/A;1100000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631123665L2;false;TPAC,FULJ,ILQD
2023-06-13T09:17:17.041Z;ISIN;EZ6DBCRMNPB8;150.79882;360T;MONE;JPY;N/A;3.4E9;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630953942L1;false;TPAC,FULJ,ILQD
2023-06-13T09:17:17.041Z;ISIN;EZGWTZ56VT22;150.785;360T;MONE;JPY;N/A;3.4E9;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630953942L2;false;TPAC,FULJ,ILQD
2023-06-13T09:16:55.398Z;ISIN;EZ5ZQLMC2MZ2;1.59485;360T;MONE;AUD;N/A;3000000.0;AUD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630953124L2;false;TPAC,FULJ,ILQD
2023-06-13T09:16:55.398Z;ISIN;EZXWHQFTQDJ5;1.5947983;360T;MONE;AUD;N/A;3000000.0;AUD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630953124L1;false;TPAC,FULJ,ILQD
2023-06-13T09:16:52.689Z;ISIN;EZP46154RQ91;0.899407;360T;MONE;CHF;N/A;1.5E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630972912L2L2;false;FULJ,ILQD
2023-06-13T09:16:52.689Z;ISIN;EZCRVMSDG1P5;0.90523;360T;MONE;CHF;N/A;1.5E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630972912L2L1;false;FULJ,ILQD
2023-06-13T09:16:52.689Z;ISIN;EZCRVMSDG1P5;0.90523;360T;MONE;CHF;N/A;1.28123E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630972912L1L1;false;FULJ,ILQD
2023-06-13T09:16:52.689Z;ISIN;EZP46154RQ91;0.899407;360T;MONE;CHF;N/A;1.28123E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630972912L1L2;false;FULJ,ILQD
2023-06-13T09:16:36.032Z;ISIN;EZ5SRZ867WP0;1.0807;360T;MONE;USD;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631123010L1;false;TPAC,FULJ,ILQD
2023-06-13T09:16:36.032Z;ISIN;EZ7Y1MFFDY27;1.100573;360T;MONE;USD;N/A;1100000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631123010L2;false;TPAC,FULJ,ILQD
2023-06-13T09:16:21.433Z;ISIN;EZYGK9DC1372;4.48145;360T;MONE;PLN;N/A;1.5E7;PLN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630953076L2;false;TPAC,FULJ,ILQD
2023-06-13T09:16:21.433Z;ISIN;EZR9VBLGK9D8;4.4809968;360T;MONE;PLN;N/A;1.5E7;PLN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630953076L1;false;TPAC,FULJ,ILQD
2023-06-13T09:16:05.151Z;ISIN;EZNZ9HCG9LL8;11.666864;360T;MONE;NOK;N/A;5.5E7;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630953066L2;false;TPAC,FULJ,ILQD
2023-06-13T09:16:05.151Z;ISIN;EZJT1V1VR9C9;11.6668726;360T;MONE;NOK;N/A;5.5E7;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630953066L1;false;TPAC,FULJ,ILQD
2023-06-13T09:15:40.856Z;ISIN;EZKH7X1111G6;3.8463288;360T;MONE;ILS;N/A;2000000.0;ILS;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630952715L1;false;TPAC,FULJ,ILQD
2023-06-13T09:15:40.856Z;ISIN;EZ8YN8GLDW52;3.8465;360T;MONE;ILS;N/A;2000000.0;ILS;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630952715L2;false;TPAC,FULJ,ILQD
2023-06-13T09:15:21.084Z;ISIN;EZ4S2V3K75W4;0.86032;360T;MONE;GBP;N/A;6000000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631121893L1;false;TPAC,FULJ,ILQD
2023-06-13T09:15:21.084Z;ISIN;EZ7BM674XWX8;0.8613439;360T;MONE;GBP;N/A;6000000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631121893L2;false;TPAC,FULJ,ILQD
2023-06-13T09:15:16.951Z;ISIN;EZS5L5YWPDM3;369.5852;360T;MONE;HUF;N/A;1.7E8;HUF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630951906L2;false;TPAC,FULJ,ILQD
2023-06-13T09:15:16.951Z;ISIN;EZ7GYC19JSJ9;369.4471;360T;MONE;HUF;N/A;1.7E8;HUF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630951906L1;false;TPAC,FULJ,ILQD
2023-06-13T09:15:11.533Z;ISIN;EZ67RXNBZCS1;18.653018;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631122791L1;false;TPAC,FULJ,ILQD
2023-06-13T09:15:11.533Z;ISIN;EZRD3SRG74J6;18.6549;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631122791L2;false;TPAC,FULJ,ILQD
2023-06-13T09:14:53.998Z;ISIN;EZ4KC354GX45;1.0880872;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631121847L1;false;TPAC,FULJ,ILQD
2023-06-13T09:14:53.998Z;ISIN;EZS237QLK461;1.0897633;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631121847L2;false;TPAC,FULJ,ILQD
2023-06-13T09:14:52.189Z;ISIN;EZXYV78XFT70;3.9696;360T;MONE;AED;N/A;2000000.0;AED;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631123116L2;false;TPAC,FULJ,ILQD
2023-06-13T09:14:52.189Z;ISIN;EZ2GPQJX6YG0;3.9693852;360T;MONE;AED;N/A;2000000.0;AED;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631123116L1;false;TPAC,FULJ,ILQD
2023-06-13T09:14:42.606Z;ISIN;EZQW088S69Y5;7.4529052;360T;MONE;DKK;N/A;4.5E7;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630951277L1;false;TPAC,FULJ,ILQD
2023-06-13T09:14:42.606Z;ISIN;EZB2LW4YG8D9;7.4528189;360T;MONE;DKK;N/A;4.5E7;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630951277L2;false;TPAC,FULJ,ILQD
2023-06-13T09:14:27.438Z;ISIN;EZQW088S69Y5;7.4528751;360T;MONE;DKK;N/A;4.5E7;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630950520L1;false;TPAC,FULJ,ILQD
2023-06-13T09:14:27.438Z;ISIN;EZB2LW4YG8D9;7.4527889;360T;MONE;DKK;N/A;4.5E7;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630950520L2;false;TPAC,FULJ,ILQD
2023-06-13T09:14:13.561Z;ISIN;EZ1FFHY4HN83;0.67773;360T;MONE;USD;N/A;1000000.0;AUD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631122533L2;false;TPAC,FULJ,ILQD
2023-06-13T09:14:13.561Z;ISIN;EZRV75ZC4FL6;0.6777159;360T;MONE;USD;N/A;1000000.0;AUD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631122533L1;false;TPAC,FULJ,ILQD
2023-06-13T09:14:04.345Z;ISIN;EZ1ZJZQSSVZ1;23.79253;360T;MONE;CZK;N/A;3.0E7;CZK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630950056L2;false;TPAC,FULJ,ILQD
2023-06-13T09:14:04.345Z;ISIN;EZTTVT6S7T13;23.79007;360T;MONE;CZK;N/A;3.0E7;CZK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630950056L1;false;TPAC,FULJ,ILQD
2023-06-13T09:13:36.492Z;ISIN;EZ60ZK2J1ZP3;1.4427643;360T;MONE;CAD;N/A;1.0E7;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630946497L1;false;TPAC,FULJ,ILQD
2023-06-13T09:13:36.492Z;ISIN;EZRTZDW3HZK7;1.4428216;360T;MONE;CAD;N/A;1.0E7;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630946497L2;false;TPAC,FULJ,ILQD
2023-06-13T09:13:31.141Z;ISIN;EZZ689TM0JQ7;0.61398;360T;MONE;USD;N/A;4000000.0;NZD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631121647L2;false;TPAC,FULJ,ILQD
2023-06-13T09:13:31.141Z;ISIN;EZ9ZZ3PG8TQ3;0.6139827;360T;MONE;USD;N/A;4000000.0;NZD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631121647L1;false;TPAC,FULJ,ILQD
2023-06-13T09:13:19.256Z;ISIN;EZBRN5R52F45;0.9785165;360T;MONE;CHF;N/A;1.4E7;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630946144L1;false;TPAC,FULJ,ILQD
2023-06-13T09:13:19.256Z;ISIN;EZ69JJG05NV4;0.978469;360T;MONE;CHF;N/A;1.4E7;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630946144L2;false;TPAC,FULJ,ILQD
2023-06-13T09:12:50.278Z;ISIN;EZ3YVGPFB397;1.0804501;360T;MONE;USD;N/A;1.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630944010L1;false;TPAC,FULJ,ILQD
2023-06-13T09:12:50.278Z;ISIN;EZ149QLLVGD9;1.0863041;360T;MONE;USD;N/A;1.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630944010L2;false;TPAC,FULJ,ILQD
2023-06-13T09:12:30.325Z;ISIN;EZ5CS3L3BKJ9;17.303;360T;MONE;MXN;N/A;3.0E7;MXN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631121200L2;false;TPAC,FULJ,ILQD
2023-06-13T09:12:30.325Z;ISIN;EZR4YHDWP1L9;17.300204;360T;MONE;MXN;N/A;3.0E7;MXN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631121200L1;false;TPAC,FULJ,ILQD
2023-06-13T09:12:23.586Z;ISIN;EZG02CTVX5F7;0.977981;360T;MONE;CHF;N/A;1.4E8;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631121502L2;false;TPAC,FULJ,ILQD
2023-06-13T09:12:23.586Z;ISIN;EZFZ7JJDTJ52;0.97833;360T;MONE;CHF;N/A;1.4E8;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631121502L1;false;TPAC,FULJ,ILQD
2023-06-13T09:12:09.290Z;ISIN;EZXJ6FF78QD0;4.151014;360T;MONE;PLN;N/A;4.0E7;PLN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631120573L2;false;TPAC,FULJ,ILQD
