Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-11T09:49:19.193Z;ISIN;EZ61T8TX12G0;0.887319;360T;MONE;GBP;N/A;5000000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563297052L2;false;TPAC,FULJ,ILQD
2022-10-11T09:49:19.193Z;ISIN;EZQDLYKC9ZX3;0.87832;360T;MONE;GBP;N/A;5000000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563297052L1;false;TPAC,FULJ,ILQD
2022-10-11T09:48:11.738Z;ISIN;EZFPDX99LS57;0.9692991;360T;MONE;CHF;N/A;15540.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563298221;false;FULJ,ILQD
2022-10-11T09:48:08.069Z;ISIN;EZB4TS3DF133;11.3375513;360T;MONE;SEK;N/A;1.68E8;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563297384L1;false;TPAC,FULJ,ILQD
2022-10-11T09:48:08.069Z;ISIN;EZ73CKB537M9;11.33705;360T;MONE;SEK;N/A;1.68E8;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563297384L2;false;TPAC,FULJ,ILQD
2022-10-11T09:43:22.662Z;ISIN;EZB2HH7Z6RD9;0.97017;360T;MONE;USD;N/A;6.0E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563292695L1;false;TPAC,FULJ,ILQD
2022-10-11T09:43:22.662Z;ISIN;EZ11NF0MCPD5;0.9706384;360T;MONE;USD;N/A;6.0E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563292695L2;false;TPAC,FULJ,ILQD
2022-10-11T09:42:29.104Z;ISIN;EZBX8ND1XX75;0.9701888;360T;MONE;USD;N/A;8.8E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563294518L1;false;TPAC,FULJ,ILQD
2022-10-11T09:42:29.104Z;ISIN;EZS2BWS1XXB0;0.9702543;360T;MONE;USD;N/A;8.8E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563294518L2;false;TPAC,FULJ,ILQD
2022-10-11T09:41:26.013Z;ISIN;EZV34CDH8YS1;0.9689101;360T;MONE;CHF;N/A;4500000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563294120L2;false;TPAC,FULJ,ILQD
2022-10-11T09:41:26.013Z;ISIN;EZFPDX99LS57;0.96915;360T;MONE;CHF;N/A;4500000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563294120L1;false;TPAC,FULJ,ILQD
2022-10-11T09:40:16.267Z;ISIN;EZBX8ND1XX75;0.970204;360T;MONE;USD;N/A;60897.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563292536;false;FULJ,ILQD
2022-10-11T09:39:46.509Z;ISIN;EZ4VHFNTG3F4;5.0167232;360T;MONE;PLN;N/A;9500000.0;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563293644L1;false;TPAC,FULJ,ILQD
2022-10-11T09:39:46.509Z;ISIN;EZC49H4L5HQ2;5.01733;360T;MONE;PLN;N/A;9500000.0;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563293644L2;false;TPAC,FULJ,ILQD
2022-10-11T09:37:30.617Z;ISIN;EZ6M9R7L4NL7;0.96958;360T;MONE;CHF;N/A;2000000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563293991L1;false;TPAC,FULJ,ILQD
2022-10-11T09:37:30.617Z;ISIN;EZM7YQ5FQ360;0.959543;360T;MONE;CHF;N/A;2000000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563293991L2;false;TPAC,FULJ,ILQD
2022-10-11T09:36:06.154Z;ISIN;EZM0WT852XR8;0.969579;360T;MONE;CHF;N/A;205000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563293136;false;FULJ,ILQD
2022-10-11T09:35:57.954Z;ISIN;EZFPDX99LS57;0.9696681;360T;MONE;CHF;N/A;300000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563292143;false;FULJ,ILQD
2022-10-11T09:35:52.217Z;ISIN;EZNPRD5WGYY7;0.9991175;360T;MONE;CHF;N/A;2500000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563293494L2;false;TPAC,FULJ,ILQD
2022-10-11T09:35:52.217Z;ISIN;EZRT0NPN3BY6;0.9993105;360T;MONE;CHF;N/A;2500000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563293494L1;false;TPAC,FULJ,ILQD
2022-10-11T09:35:15.209Z;ISIN;EZS2BWS1XXB0;0.9706938;360T;MONE;USD;N/A;350000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563291996;false;FULJ,ILQD
2022-10-11T09:35:04.642Z;ISIN;EZS2BWS1XXB0;0.970724;360T;MONE;USD;N/A;600000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563292450;false;FULJ,ILQD
2022-10-11T09:34:37.720Z;ISIN;EZT60K3WR7P8;11.3256125;360T;MONE;SEK;N/A;1.4E7;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563293067L2;false;TPAC,FULJ,ILQD
2022-10-11T09:34:37.720Z;ISIN;EZB4TS3DF133;11.3265766;360T;MONE;SEK;N/A;1.4E7;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563293067L1;false;TPAC,FULJ,ILQD
2022-10-11T09:34:32.629Z;ISIN;EZP06PK6RKD6;10.990615;360T;MONE;SEK;N/A;1210000.0;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563291851;false;FULJ,ILQD
2022-10-11T09:34:03.857Z;ISIN;EZ6KWBWQ4L80;10.74546;360T;MONE;NOK;N/A;5.0E8;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563291760L1;false;TPAC,FULJ,ILQD
2022-10-11T09:34:03.857Z;ISIN;EZ7LXPZYD844;10.74506;360T;MONE;NOK;N/A;5.0E8;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563291760L2;false;TPAC,FULJ,ILQD
2022-10-11T09:33:53.354Z;ISIN;EZW71H87V643;1.343206;360T;MONE;CAD;N/A;3.2E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563293210L1;false;TPAC,FULJ,ILQD
2022-10-11T09:33:53.354Z;ISIN;EZ4T15FCJFT2;1.349106;360T;MONE;CAD;N/A;3.2E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563293210L2;false;TPAC,FULJ,ILQD
2022-10-11T09:33:40.701Z;ISIN;EZ1JYBVQGSZ0;0.9652435;360T;MONE;CHF;N/A;5950000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563291446L2;false;TPAC,FULJ,ILQD
2022-10-11T09:33:40.701Z;ISIN;EZ6M9R7L4NL7;0.96957;360T;MONE;CHF;N/A;6001000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563291446L1;false;TPAC,FULJ,ILQD
2022-10-11T09:33:16.233Z;ISIN;EZ7BPDPNP9F7;18.049174;360T;MONE;TRY;N/A;1.8E7;TRY;2022-11-08T00:00:00.000Z;360T;1010000281563291291L1;false;TPAC,FULJ,ILQD
2022-10-11T09:33:16.233Z;ISIN;EZGV4R06WPK8;18.06086;360T;MONE;TRY;N/A;1.8E7;TRY;2022-11-08T00:00:00.000Z;360T;1010000281563291291L2;false;TPAC,FULJ,ILQD
2022-10-11T09:31:29.094Z;ISIN;EZKTX1PDCHS5;1.54751;360T;MONE;AUD;N/A;4570000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563290552L1;false;TPAC,FULJ,ILQD
2022-10-11T09:31:29.094Z;ISIN;EZW0TBMS95Y5;1.548684;360T;MONE;AUD;N/A;6000000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563290552L2;false;TPAC,FULJ,ILQD
2022-10-11T09:31:05.997Z;ISIN;EZFP4V8YVLM8;427.8062;360T;MONE;HUF;N/A;181627.0;HUF;2022-11-08T00:00:00.000Z;360T;1010000281563290793;false;FULJ,ILQD
2022-10-11T09:30:07.516Z;ISIN;EZP06PK6RKD6;10.9870325;360T;MONE;SEK;N/A;1000000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563292040L1;false;TPAC,FULJ,ILQD
2022-10-11T09:30:07.516Z;ISIN;EZ6W56T92PF6;10.9884401;360T;MONE;SEK;N/A;1000000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563292040L2;false;TPAC,FULJ,ILQD
2022-10-11T09:29:26.786Z;ISIN;EZK5JFTHSZ72;141.402;360T;MONE;JPY;N/A;1.3E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563291952L2;false;TPAC,FULJ,ILQD
2022-10-11T09:29:26.786Z;ISIN;EZZ9V8532FP7;141.40524;360T;MONE;JPY;N/A;1.3E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563291952L1;false;TPAC,FULJ,ILQD
2022-10-11T09:29:16.529Z;ISIN;EZFP4V8YVLM8;427.7432;360T;MONE;HUF;N/A;4000000.0;HUF;2022-11-08T00:00:00.000Z;360T;1010000281563288794;false;FULJ,ILQD
2022-10-11T09:29:04.378Z;ISIN;EZM8JLMBJKW8;6.9635914;360T;MONE;CNY;N/A;500000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563291111L1;false;TPAC,FULJ,ILQD
2022-10-11T09:29:04.378Z;ISIN;EZMR3NWSFZH4;6.9656689;360T;MONE;CNY;N/A;500000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563291111L2;false;TPAC,FULJ,ILQD
2022-10-11T09:28:27.722Z;ISIN;EZKZXRRR9V70;3.7565775;360T;MONE;SAR;N/A;2500000.0;SAR;2022-11-08T00:00:00.000Z;360T;1010000281563290297L2;false;TPAC,FULJ,ILQD
2022-10-11T09:28:27.722Z;ISIN;EZ4FL59KTBR2;3.7565;360T;MONE;SAR;N/A;2500000.0;SAR;2022-11-08T00:00:00.000Z;360T;1010000281563290297L1;false;TPAC,FULJ,ILQD
2022-10-11T09:28:01.586Z;ISIN;EZ7C0P16KH52;0.8856306;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563289895L2;false;TPAC,FULJ,ILQD
2022-10-11T09:28:01.586Z;ISIN;EZNNZ67LC734;0.8778557;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563289895L1;false;TPAC,FULJ,ILQD
2022-10-11T09:27:30.511Z;ISIN;EZFP4V8YVLM8;427.76487;360T;MONE;HUF;N/A;5000000.0;HUF;2022-11-08T00:00:00.000Z;360T;1010000281563287723;false;FULJ,ILQD
2022-10-11T09:27:10.708Z;ISIN;EZ7C0P16KH52;0.885652;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563289483L2;false;TPAC,FULJ,ILQD
2022-10-11T09:27:10.708Z;ISIN;EZNNZ67LC734;0.8778755;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563289483L1;false;TPAC,FULJ,ILQD
2022-10-11T09:26:43.330Z;ISIN;EZDQM31K1546;24.60873;360T;MONE;CZK;N/A;6000000.0;CZK;2022-11-08T00:00:00.000Z;360T;1010000281563291532L3;false;TPAC,FULJ,ILQD
2022-10-11T09:26:43.330Z;ISIN;EZRHDLYK4Z21;24.533;360T;MONE;CZK;N/A;2.1E7;CZK;2022-11-08T00:00:00.000Z;360T;1010000281563291532L2;false;TPAC,FULJ,ILQD
2022-10-11T09:26:43.330Z;ISIN;EZRHDLYK4Z21;24.533;360T;MONE;CZK;N/A;8100000.0;CZK;2022-11-08T00:00:00.000Z;360T;1010000281563291532L1;false;TPAC,FULJ,ILQD
2022-10-11T09:26:43.330Z;ISIN;EZDQM31K1546;24.60873;360T;MONE;CZK;N/A;1.5E7;CZK;2022-11-08T00:00:00.000Z;360T;1010000281563291532L4;false;TPAC,FULJ,ILQD
2022-10-11T09:26:19.052Z;ISIN;EZ7C0P16KH52;0.885473;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563289263L2;false;TPAC,FULJ,ILQD
2022-10-11T09:26:19.052Z;ISIN;EZNNZ67LC734;0.8777235;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563289263L1;false;TPAC,FULJ,ILQD
2022-10-11T09:25:52.601Z;ISIN;EZNNZ67LC734;0.8777535;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563289103L1;false;TPAC,FULJ,ILQD
2022-10-11T09:25:52.601Z;ISIN;EZ7C0P16KH52;0.885503;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563289103L2;false;TPAC,FULJ,ILQD
2022-10-11T09:24:42.775Z;ISIN;EZV896KQDY42;37.1221;360T;MONE;THB;N/A;500000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563289768L2;false;TPAC,FULJ,ILQD
2022-10-11T09:24:42.775Z;ISIN;EZ73GGD77DC5;37.0161;360T;MONE;THB;N/A;500000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563289768L1;false;TPAC,FULJ,ILQD
2022-10-11T09:23:41.225Z;ISIN;EZGFMNQG7Z34;1.7636334;360T;MONE;AUD;N/A;900000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563290750L1;false;TPAC,FULJ,ILQD
2022-10-11T09:23:10.865Z;ISIN;EZQVND0LPM10;1.34252;360T;MONE;CAD;N/A;100000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563288460L1;false;TPAC,FULJ,ILQD
2022-10-11T09:23:10.865Z;ISIN;EZW71H87V643;1.3426241;360T;MONE;CAD;N/A;100000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563288460L2;false;TPAC,FULJ,ILQD
2022-10-11T09:22:44.985Z;ISIN;EZB2HH7Z6RD9;0.97096;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563288542L1;false;TPAC,FULJ,ILQD
2022-10-11T09:22:44.985Z;ISIN;EZ79DGDY8Y95;0.9785311;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563288542L2;false;TPAC,FULJ,ILQD
2022-10-11T09:20:42.068Z;ISIN;EZ1MD4F59NC8;1.1067714;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563288084L2;false;TPAC,FULJ,ILQD
2022-10-11T09:20:42.068Z;ISIN;EZF2DDGJYLB6;1.1067426;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563288084L1;false;TPAC,FULJ,ILQD
2022-10-11T09:20:02.469Z;ISIN;EZZ9V8532FP7;141.48151;360T;MONE;JPY;N/A;1.0E8;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563287955;false;FULJ,ILQD
2022-10-11T09:19:55.690Z;ISIN;EZBX8ND1XX75;0.9710485;360T;MONE;USD;N/A;218000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563285692;false;FULJ,ILQD
2022-10-11T09:19:06.725Z;ISIN;EZ4VHFNTG3F4;5.0140597;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563287663L2;false;TPAC,FULJ,ILQD
2022-10-11T09:19:06.725Z;ISIN;EZZHMC3PLB06;5.013534;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563287663L1;false;TPAC,FULJ,ILQD
2022-10-11T09:18:57.984Z;ISIN;EZWRHQ1HQFJ0;7.4391609;360T;MONE;DKK;N/A;1548000.0;DKK;2022-11-08T00:00:00.000Z;360T;1010000281563285358;false;FULJ,ILQD
2022-10-11T09:18:31.903Z;ISIN;EZZ6DCP1GJR6;7.4391813;360T;MONE;DKK;N/A;4.2E7;DKK;2022-11-08T00:00:00.000Z;360T;1010000281563287584L2;false;TPAC,FULJ,ILQD
2022-10-11T09:18:31.903Z;ISIN;EZWRHQ1HQFJ0;7.4392233;360T;MONE;DKK;N/A;4.2E7;DKK;2022-11-08T00:00:00.000Z;360T;1010000281563287584L1;false;TPAC,FULJ,ILQD
2022-10-11T09:18:02.752Z;ISIN;EZG15SL1FN78;10.4213487;360T;MONE;NOK;N/A;1.9E7;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563287302L1;false;TPAC,FULJ,ILQD
2022-10-11T09:18:02.752Z;ISIN;EZCKGHLVZ6B9;10.4218995;360T;MONE;NOK;N/A;1.9E7;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563287302L2;false;TPAC,FULJ,ILQD
2022-10-11T09:17:48.264Z;ISIN;EZB1SJPBY457;141.24;360T;MONE;JPY;N/A;12000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563273845;false;FULJ,ILQD
2022-10-11T09:17:45.476Z;ISIN;EZS2BWS1XXB0;0.9714839;360T;MONE;USD;N/A;2500000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563270047;false;FULJ,ILQD
2022-10-11T09:17:36.242Z;ISIN;EZ3KKSGQQML0;0.9725845;360T;MONE;USD;N/A;891728.62;USD;2022-11-08T00:00:00.000Z;360T;1010000281563062931L3;false;TPAC,FULJ,ILQD
2022-10-11T09:17:36.242Z;ISIN;EZMBJYGWZDH9;0.9723805;360T;MONE;USD;N/A;3501538.2;USD;2022-11-08T00:00:00.000Z;360T;1010000281563062931L1;false;TPAC,FULJ,ILQD
2022-10-11T09:17:36.242Z;ISIN;EZ3KKSGQQML0;0.9725845;360T;MONE;USD;N/A;1708901.85;USD;2022-11-08T00:00:00.000Z;360T;1010000281563062931L2;false;TPAC,FULJ,ILQD
2022-10-11T09:17:26.732Z;ISIN;EZP06PK6RKD6;10.9880198;360T;MONE;SEK;N/A;1.3E7;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563287045L2;false;TPAC,FULJ,ILQD
2022-10-11T09:17:26.732Z;ISIN;EZ0XK7SRDMK8;10.9877597;360T;MONE;SEK;N/A;1.3E7;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563287045L1;false;TPAC,FULJ,ILQD
2022-10-11T09:17:26.425Z;ISIN;EZ0XK7SRDMK8;10.988953;360T;MONE;SEK;N/A;2.5E8;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563287254L1;false;TPAC,FULJ,ILQD
2022-10-11T09:17:26.425Z;ISIN;EZP06PK6RKD6;10.9892;360T;MONE;SEK;N/A;2.5E8;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563287254L2;false;TPAC,FULJ,ILQD
2022-10-11T09:17:18.392Z;ISIN;EZDNF4C7KL13;0.877733;360T;MONE;GBP;N/A;55000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563285220;false;FULJ,ILQD
2022-10-11T09:17:10.108Z;ISIN;EZ50FY33NG84;0.9939578;360T;MONE;USD;N/A;5500000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563286390L2;false;TPAC,FULJ,ILQD
2022-10-11T09:17:10.108Z;ISIN;EZB2HH7Z6RD9;0.97195;360T;MONE;USD;N/A;5000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563286390L1;false;TPAC,FULJ,ILQD
2022-10-11T09:17:01.006Z;ISIN;EZ9L2P8TH187;4.86666;360T;MONE;PLN;N/A;6.0E7;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563286665L1;false;TPAC,FULJ,ILQD
2022-10-11T09:17:01.006Z;ISIN;EZ87X3JYRNK6;4.86755;360T;MONE;PLN;N/A;6.0E7;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563286665L2;false;TPAC,FULJ,ILQD
2022-10-11T09:16:26.214Z;ISIN;EZ50FY33NG84;0.9931351;360T;MONE;USD;N/A;5000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563286177L2;false;TPAC,FULJ,ILQD
2022-10-11T09:16:26.214Z;ISIN;EZB2HH7Z6RD9;0.97114;360T;MONE;USD;N/A;5000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563286177L1;false;TPAC,FULJ,ILQD
2022-10-11T09:16:06.148Z;ISIN;EZCKGHLVZ6B9;10.420071;360T;MONE;NOK;N/A;2.0E8;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563286834L2;false;TPAC,FULJ,ILQD
2022-10-11T09:16:06.148Z;ISIN;EZG15SL1FN78;10.419435;360T;MONE;NOK;N/A;2.0E8;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563286834L1;false;TPAC,FULJ,ILQD
2022-10-11T09:16:05.179Z;ISIN;EZ4FL59KTBR2;3.7535;360T;MONE;SAR;N/A;2500000.0;SAR;2022-11-08T00:00:00.000Z;360T;1010000281563286123L2;false;TPAC,FULJ,ILQD
2022-10-11T09:16:05.179Z;ISIN;EZ5K1YYFL7F0;3.7533771;360T;MONE;SAR;N/A;2500000.0;SAR;2022-11-08T00:00:00.000Z;360T;1010000281563286123L1;false;TPAC,FULJ,ILQD
2022-10-11T09:15:25.291Z;ISIN;EZZ6DCP1GJR6;7.4391381;360T;MONE;DKK;N/A;1.57E8;DKK;2022-11-08T00:00:00.000Z;360T;1010000281563286570L2;false;TPAC,FULJ,ILQD
2022-10-11T09:15:25.291Z;ISIN;EZWRHQ1HQFJ0;7.4392444;360T;MONE;DKK;N/A;1.57E8;DKK;2022-11-08T00:00:00.000Z;360T;1010000281563286570L1;false;TPAC,FULJ,ILQD
2022-10-11T09:14:52.075Z;ISIN;EZ3C4R388ZT1;0.8800369;360T;MONE;GBP;N/A;3000000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563285044L1;false;TPAC,FULJ,ILQD
2022-10-11T09:14:32.976Z;ISIN;EZZ9WY0NW431;4.935778;360T;MONE;RON;N/A;4000000.0;RON;2022-11-08T00:00:00.000Z;360T;1010000281563286221L2;false;TPAC,FULJ,ILQD
2022-10-11T09:14:32.976Z;ISIN;EZD5K92TKMQ8;4.93513;360T;MONE;RON;N/A;4000000.0;RON;2022-11-08T00:00:00.000Z;360T;1010000281563286221L1;false;TPAC,FULJ,ILQD
2022-10-11T09:14:21.441Z;ISIN;EZQDLYKC9ZX3;0.87789;360T;MONE;GBP;N/A;410000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563284874L2;false;TPAC,FULJ,ILQD
2022-10-11T09:14:21.441Z;ISIN;EZ7DY2W2W7D2;0.8785822;360T;MONE;GBP;N/A;500000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563284874L4;false;TPAC,FULJ,ILQD
2022-10-11T09:14:21.441Z;ISIN;EZ7DY2W2W7D2;0.8785822;360T;MONE;GBP;N/A;130000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563284874L3;false;TPAC,FULJ,ILQD
2022-10-11T09:14:21.441Z;ISIN;EZQDLYKC9ZX3;0.87789;360T;MONE;GBP;N/A;120000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563284874L1;false;TPAC,FULJ,ILQD
2022-10-11T09:13:42.889Z;ISIN;EZM2P2YYRGC8;24.5184;360T;MONE;CZK;N/A;4.5E7;CZK;2022-11-08T00:00:00.000Z;360T;1010000281563285567L1;false;TPAC,FULJ,ILQD
2022-10-11T09:13:42.889Z;ISIN;EZ16TFZYR1D4;24.52267;360T;MONE;CZK;N/A;4.5E7;CZK;2022-11-08T00:00:00.000Z;360T;1010000281563285567L2;false;TPAC,FULJ,ILQD
2022-10-11T09:13:26.236Z;ISIN;EZ87X3JYRNK6;4.8717458;360T;MONE;PLN;N/A;1.9E7;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563285804L2;false;TPAC,FULJ,ILQD
2022-10-11T09:13:26.236Z;ISIN;EZ9L2P8TH187;4.8709078;360T;MONE;PLN;N/A;1.9E7;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563285804L1;false;TPAC,FULJ,ILQD
2022-10-11T09:12:54.156Z;ISIN;EZKTX1PDCHS5;1.548492;360T;MONE;AUD;N/A;5000000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563283910L1;false;TPAC,FULJ,ILQD
2022-10-11T09:12:54.156Z;ISIN;EZ90XXLM8K81;1.54857;360T;MONE;AUD;N/A;5000000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563283910L2;false;TPAC,FULJ,ILQD
2022-10-11T09:12:51.332Z;ISIN;EZFP4V8YVLM8;427.3375;360T;MONE;HUF;N/A;6.0E8;HUF;2022-11-08T00:00:00.000Z;360T;1010000281563285104L2;false;TPAC,FULJ,ILQD
2022-10-11T09:12:51.332Z;ISIN;EZWVRWXD6HL2;427.1979;360T;MONE;HUF;N/A;6.0E8;HUF;2022-11-08T00:00:00.000Z;360T;1010000281563285104L1;false;TPAC,FULJ,ILQD
2022-10-11T09:12:49.090Z;ISIN;EZWVRWXD6HL2;427.68597;360T;MONE;HUF;N/A;3.29E8;HUF;2022-11-08T00:00:00.000Z;360T;1010000281563285551L1;false;TPAC,FULJ,ILQD
2022-10-11T09:12:49.090Z;ISIN;EZFP4V8YVLM8;427.80707;360T;MONE;HUF;N/A;3.29E8;HUF;2022-11-08T00:00:00.000Z;360T;1010000281563285551L2;false;TPAC,FULJ,ILQD
2022-10-11T09:11:47.779Z;ISIN;EZ9QJL4KNDZ3;1.5488816;360T;MONE;AUD;N/A;6000000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563284300L2;false;TPAC,FULJ,ILQD
2022-10-11T09:11:47.779Z;ISIN;EZ90XXLM8K81;1.5483;360T;MONE;AUD;N/A;6000000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563284300L1;false;TPAC,FULJ,ILQD
2022-10-11T09:11:45.177Z;ISIN;EZM2P2YYRGC8;24.519418;360T;MONE;CZK;N/A;5200000.0;CZK;2022-11-08T00:00:00.000Z;360T;1010000281563285374L1;false;TPAC,FULJ,ILQD
2022-10-11T09:11:45.177Z;ISIN;EZ16TFZYR1D4;24.524067;360T;MONE;CZK;N/A;5200000.0;CZK;2022-11-08T00:00:00.000Z;360T;1010000281563285374L2;false;TPAC,FULJ,ILQD
2022-10-11T09:11:26.026Z;ISIN;EZ04D8YXQ309;18.185949;360T;MONE;TRY;N/A;4000000.0;TRY;2022-11-08T00:00:00.000Z;360T;1010000281563284061L2;false;TPAC,FULJ,ILQD
2022-10-11T09:11:26.026Z;ISIN;EZGV4R06WPK8;18.07043;360T;MONE;TRY;N/A;4000000.0;TRY;2022-11-08T00:00:00.000Z;360T;1010000281563284061L1;false;TPAC,FULJ,ILQD
2022-10-11T09:11:24.586Z;ISIN;EZ32V81BJTB8;1.5502647;360T;MONE;AUD;N/A;5100000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563284598L1;false;TPAC,FULJ,ILQD
2022-10-11T09:11:24.527Z;ISIN;EZ7DY2W2W7D2;0.878298;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563284553L1;false;TPAC,FULJ,ILQD
2022-10-11T09:11:08.090Z;ISIN;EZB9QR10L4J9;4.878301;360T;MONE;PLN;N/A;2.5E7;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563283810L2;false;TPAC,FULJ,ILQD
2022-10-11T09:11:08.090Z;ISIN;EZVKZNKNW0S6;4.87135;360T;MONE;PLN;N/A;2.5E7;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563283810L1;false;TPAC,FULJ,ILQD
