Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-20T12:52:36.828Z;ISIN;EZ8F6QHC5137;1.09608;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372497241L1;false;TPAC,FULJ,ILQD
2020-05-20T12:51:34.341Z;ISIN;EZ9761YMS8Z4;1.095835;360T;MONE;USD;N/A;1.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372494745L1;false;TPAC,FULJ,ILQD
2020-05-20T12:51:34.341Z;ISIN;EZ10Z8R8RXZ6;1.095961;360T;MONE;USD;N/A;1.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372494745L2;false;TPAC,FULJ,ILQD
2020-05-20T12:49:37.019Z;ISIN;EZ10Z8R8RXZ6;1.095711;360T;MONE;USD;N/A;1.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372493963L2;false;TPAC,FULJ,ILQD
2020-05-20T12:49:37.019Z;ISIN;EZ9761YMS8Z4;1.095585;360T;MONE;USD;N/A;1.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372493963L1;false;TPAC,FULJ,ILQD
2020-05-20T12:48:04.523Z;ISIN;EZ3Q8N6WJ5N5;1.095735;360T;MONE;USD;N/A;4.8E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372496570L2;false;TPAC,FULJ,ILQD
2020-05-20T12:48:04.523Z;ISIN;EZ94C9G67SQ8;1.0954703;360T;MONE;USD;N/A;4.8E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372496570L1;false;TPAC,FULJ,ILQD
2020-05-20T12:46:53.571Z;ISIN;EZ6829YYG4N5;1.096214;360T;MONE;USD;N/A;2345000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372496427L2;false;TPAC,FULJ,ILQD
2020-05-20T12:46:53.571Z;ISIN;EZ8F6QHC5137;1.09565;360T;MONE;USD;N/A;2900000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372496427L1;false;TPAC,FULJ,ILQD
2020-05-20T12:45:06.384Z;ISIN;EZ1BJZB8F1Y3;1.389159;360T;MONE;CAD;N/A;3500000.0;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372495421L2;false;TPAC,FULJ,ILQD
2020-05-20T12:45:06.384Z;ISIN;EZ4NQFKZXW49;1.38916;360T;MONE;CAD;N/A;3500000.0;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372495421L1;false;TPAC,FULJ,ILQD
2020-05-20T12:44:50.753Z;ISIN;EZ3Q8N6WJ5N5;1.0958891;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372495398L2;false;TPAC,FULJ,ILQD
2020-05-20T12:44:50.753Z;ISIN;EZ94C9G67SQ8;1.0956215;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372495398L1;false;TPAC,FULJ,ILQD
2020-05-20T12:44:24.916Z;ISIN;EZVGW59CTSS3;1.05912;360T;MONE;CHF;N/A;5560000.0;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372496042L1;false;TPAC,FULJ,ILQD
2020-05-20T12:44:24.916Z;ISIN;EZVPLRD5JS45;1.058916;360T;MONE;CHF;N/A;5400000.0;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372496042L2;false;TPAC,FULJ,ILQD
2020-05-20T12:44:08.662Z;ISIN;EZ5R4TLB46B5;4.545451;360T;MONE;PLN;N/A;700000.0;PLN;2020-06-17T00:00:00.000Z;360T;1010000281372493205L2;false;TPAC,FULJ,ILQD
2020-05-20T12:44:08.662Z;ISIN;EZVBR5YZ4SF7;4.5446;360T;MONE;PLN;N/A;700000.0;PLN;2020-06-17T00:00:00.000Z;360T;1010000281372493205L1;false;TPAC,FULJ,ILQD
2020-05-20T12:43:25.292Z;ISIN;EZ3Q8N6WJ5N5;1.09562;360T;MONE;USD;N/A;3.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372495014L2;false;TPAC,FULJ,ILQD
2020-05-20T12:43:25.292Z;ISIN;EZ94C9G67SQ8;1.095352;360T;MONE;USD;N/A;3.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372495014L1;false;TPAC,FULJ,ILQD
2020-05-20T12:42:50.702Z;ISIN;EZ6MT8MJFV87;1.095216;360T;MONE;USD;N/A;150000.0;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372495674;false;FULJ,ILQD
2020-05-20T12:42:26.042Z;ISIN;EZYS2CN16Q30;4.5506922;360T;MONE;PLN;N/A;531000.0;PLN;2020-06-17T00:00:00.000Z;360T;1010000281372494490;false;FULJ,ILQD
2020-05-20T12:41:59.299Z;ISIN;EZ9761YMS8Z4;1.095023;360T;MONE;USD;N/A;45000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372495246;false;FULJ,ILQD
2020-05-20T12:41:02.504Z;ISIN;EZ7K1DQQYYP2;0.65733;360T;MONE;USD;N/A;3200000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372492400L2;false;TPAC,FULJ,ILQD
2020-05-20T12:41:02.504Z;ISIN;EZVGQ9L07CZ1;0.6573335;360T;MONE;USD;N/A;3200000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372492400L1;false;TPAC,FULJ,ILQD
2020-05-20T12:40:29.028Z;ISIN;EZ9761YMS8Z4;1.095094;360T;MONE;USD;N/A;6.0E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372491427L1;false;TPAC,FULJ,ILQD
2020-05-20T12:40:29.028Z;ISIN;EZ94C9G67SQ8;1.095111;360T;MONE;USD;N/A;6.0E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372491427L2;false;TPAC,FULJ,ILQD
2020-05-20T12:38:26.135Z;ISIN;EZV6LYW09M73;71.6705803;360T;MONE;RUB;N/A;1.2E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372492237L2;false;TPAC,FULJ,ILQD
2020-05-20T12:38:26.135Z;ISIN;EZ44GPNT1FJ0;71.66014;360T;MONE;RUB;N/A;1.2E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372492237L1;false;TPAC,FULJ,ILQD
2020-05-20T12:37:24.349Z;ISIN;EZ835MNM5503;4.54564;360T;MONE;PLN;N/A;1.1E7;PLN;2020-06-17T00:00:00.000Z;360T;1010000281372492997L2;false;TPAC,FULJ,ILQD
2020-05-20T12:37:24.349Z;ISIN;EZVBR5YZ4SF7;4.545527;360T;MONE;PLN;N/A;1.1E7;PLN;2020-06-17T00:00:00.000Z;360T;1010000281372492997L1;false;TPAC,FULJ,ILQD
2020-05-20T12:36:18.227Z;ISIN;EZZLCWQ94ML5;107.669;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372491140L2;false;TPAC,FULJ,ILQD
2020-05-20T12:36:18.227Z;ISIN;EZC51P3BXK29;107.6745;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372491140L1;false;TPAC,FULJ,ILQD
2020-05-20T12:33:41.315Z;ISIN;EZ28758KBKL3;7.4565221;360T;MONE;DKK;N/A;1800000.0;DKK;2020-06-17T00:00:00.000Z;360T;1010000281372144530;false;FULJ,ILQD
2020-05-20T12:30:05.074Z;ISIN;EZ6XSR35V8F2;8.494918;360T;MONE;HKD;N/A;6000000.0;HKD;2020-06-17T00:00:00.000Z;360T;1010000281372481570;false;FULJ,ILQD
2020-05-20T12:29:58.875Z;ISIN;EZ94C9G67SQ8;1.0961111;360T;MONE;USD;N/A;1200000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372481513;false;FULJ,ILQD
2020-05-20T12:29:27.652Z;ISIN;EZ61PJP96TW3;0.9655562;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372489507L1;false;TPAC,FULJ,ILQD
2020-05-20T12:29:27.652Z;ISIN;EZ5DV5P1XHZ5;0.96542;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372489507L2;false;TPAC,FULJ,ILQD
2020-05-20T12:25:34.210Z;ISIN;EZV4R0XLBPW1;1.226294;360T;MONE;USD;N/A;3.0E7;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372489658L2;false;TPAC,FULJ,ILQD
2020-05-20T12:25:34.210Z;ISIN;EZ2RG3T132P0;1.22628;360T;MONE;USD;N/A;3.0E7;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372489658L1;false;TPAC,FULJ,ILQD
2020-05-20T12:25:29.621Z;ISIN;EZ573PMJSR88;9.6332365;360T;MONE;SEK;N/A;2.0E7;SEK;2020-06-17T00:00:00.000Z;360T;1010000281372489322L1;false;TPAC,FULJ,ILQD
2020-05-20T12:25:29.621Z;ISIN;EZ1X4H8LJ743;9.6332716;360T;MONE;SEK;N/A;2.0E7;SEK;2020-06-17T00:00:00.000Z;360T;1010000281372489322L2;false;TPAC,FULJ,ILQD
2020-05-20T12:24:19.999Z;ISIN;EZ8GFQ104M79;6.8018644;360T;MONE;DKK;N/A;2.5E7;DKK;2020-06-17T00:00:00.000Z;360T;1010000281372488757L1;false;TPAC,FULJ,ILQD
2020-05-20T12:24:19.999Z;ISIN;EZ9HNWVRYBN9;6.8014;360T;MONE;DKK;N/A;2.5E7;DKK;2020-06-17T00:00:00.000Z;360T;1010000281372488757L2;false;TPAC,FULJ,ILQD
2020-05-20T12:23:52.424Z;ISIN;EZ9JK4NS84J2;1.09647;360T;MONE;USD;N/A;300000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372488882;false;FULJ,ILQD
2020-05-20T12:22:48.710Z;ISIN;EZC51P3BXK29;107.5968;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372488796L1;false;TPAC,FULJ,ILQD
2020-05-20T12:22:48.710Z;ISIN;EZZLCWQ94ML5;107.5909;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372488796L2;false;TPAC,FULJ,ILQD
2020-05-20T12:21:15.307Z;ISIN;EZBHPM8S07K3;107.59;360T;MONE;JPY;N/A;1.0E10;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372488652L2;false;TPAC,FULJ,ILQD
2020-05-20T12:21:15.307Z;ISIN;EZC51P3BXK29;107.59065;360T;MONE;JPY;N/A;1.0E10;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372488652L1;false;TPAC,FULJ,ILQD
2020-05-20T12:20:20.667Z;ISIN;EZ9761YMS8Z4;1.0959373;360T;MONE;USD;N/A;10000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372490413;false;FULJ,ILQD
2020-05-20T12:19:37.036Z;ISIN;EZ4QC3J2G284;117.9509;360T;MONE;JPY;N/A;2.5E8;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372479691;false;FULJ,ILQD
2020-05-20T12:15:52.313Z;ISIN;EZ8F6QHC5137;1.09605;360T;MONE;USD;N/A;5.3907E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372487310L1;false;TPAC,FULJ,ILQD
2020-05-20T12:15:52.313Z;ISIN;EZ6MT8MJFV87;1.096182;360T;MONE;USD;N/A;5.3907E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372487310L2;false;TPAC,FULJ,ILQD
2020-05-20T12:15:20.998Z;ISIN;EZ9761YMS8Z4;1.0958714;360T;MONE;USD;N/A;72000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372481733;false;FULJ,ILQD
2020-05-20T12:11:42.650Z;ISIN;EZ96V31Q6S10;9.63593;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-17T00:00:00.000Z;360T;1010000281372487900L2;false;TPAC,FULJ,ILQD
2020-05-20T12:11:42.650Z;ISIN;EZ1X4H8LJ743;9.636214;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-17T00:00:00.000Z;360T;1010000281372487900L1;false;TPAC,FULJ,ILQD
2020-05-20T12:11:17.302Z;ISIN;EZ1M17NLJRW3;6.9191996;360T;MONE;HRK;N/A;5000000.0;HRK;2020-06-17T00:00:00.000Z;360T;1010000281372487791L1;false;TPAC,FULJ,ILQD
2020-05-20T12:11:17.302Z;ISIN;EZFQ9XVL3GQ5;6.917784;360T;MONE;HRK;N/A;5000000.0;HRK;2020-06-17T00:00:00.000Z;360T;1010000281372487791L2;false;TPAC,FULJ,ILQD
2020-05-20T12:10:54.517Z;ISIN;EZ5DV5P1XHZ5;0.96587;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372487654L2;false;TPAC,FULJ,ILQD
2020-05-20T12:10:54.517Z;ISIN;EZ4R31FFRCC2;0.9659633;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372487654L1;false;TPAC,FULJ,ILQD
2020-05-20T12:08:00.842Z;ISIN;EZ8RQ9RVG8L8;1.0962115;360T;MONE;USD;N/A;500000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372485711L2;false;TPAC,FULJ,ILQD
2020-05-20T12:08:00.842Z;ISIN;EZ8F6QHC5137;1.0961;360T;MONE;USD;N/A;500000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372485711L1;false;TPAC,FULJ,ILQD
2020-05-20T12:05:44.882Z;ISIN;EZ8F6QHC5137;1.09643;360T;MONE;USD;N/A;2.6845E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372485533L1;false;TPAC,FULJ,ILQD
2020-05-20T12:05:44.882Z;ISIN;EZ8KS29WTX26;1.1001399;360T;MONE;USD;N/A;3.25E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372485533L2;false;TPAC,FULJ,ILQD
2020-05-20T11:57:35.001Z;ISIN;EZ6QSN1V8MT6;18.003069;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372483267;false;FULJ,ILQD
2020-05-20T11:57:17.927Z;ISIN;EZ6QSN1V8MT6;18.001938;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372483250;false;FULJ,ILQD
2020-05-20T11:57:17.888Z;ISIN;EZ9CR8KSDJ02;1.05841;360T;MONE;CHF;N/A;2.4E7;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372486898L1;false;TPAC,FULJ,ILQD
2020-05-20T11:57:17.888Z;ISIN;EZ8PLMH17720;1.058394;360T;MONE;CHF;N/A;2.4E7;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372486898L2;false;TPAC,FULJ,ILQD
2020-05-20T11:57:13.642Z;ISIN;EZ77W60QDLY5;27.428;360T;MONE;CZK;N/A;4.5E8;CZK;2020-06-17T00:00:00.000Z;360T;1010000281372477892L1;false;TPAC,FULJ,ILQD
2020-05-20T11:57:13.642Z;ISIN;EZ95Z70WZPY1;27.43108;360T;MONE;CZK;N/A;4.5E8;CZK;2020-06-17T00:00:00.000Z;360T;1010000281372477892L2;false;TPAC,FULJ,ILQD
2020-05-20T11:56:43.582Z;ISIN;EZ6QSN1V8MT6;18.002148;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372483242;false;FULJ,ILQD
2020-05-20T11:56:36.435Z;ISIN;EZ6QSN1V8MT6;18.002669;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372483228;false;FULJ,ILQD
2020-05-20T11:56:29.346Z;ISIN;EZ6QSN1V8MT6;18.003099;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372483216;false;FULJ,ILQD
2020-05-20T11:56:15.139Z;ISIN;EZ883PS3GHB9;18.001453;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372483186;false;FULJ,ILQD
2020-05-20T11:56:04.604Z;ISIN;EZ883PS3GHB9;18.001296;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372483161;false;FULJ,ILQD
2020-05-20T11:55:55.854Z;ISIN;EZ55W5T39NS8;78.6045;360T;MONE;RUB;N/A;3.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372481361L2;false;TPAC,FULJ,ILQD
2020-05-20T11:55:55.854Z;ISIN;EZ36M3W7QWM1;78.5928;360T;MONE;RUB;N/A;3.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372481361L1;false;TPAC,FULJ,ILQD
2020-05-20T11:55:53.566Z;ISIN;EZ883PS3GHB9;18.002463;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372483151;false;FULJ,ILQD
2020-05-20T11:55:44.367Z;ISIN;EZ883PS3GHB9;18.00255;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372483017;false;FULJ,ILQD
2020-05-20T11:55:38.239Z;ISIN;EZ883PS3GHB9;18.0044;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372482951;false;FULJ,ILQD
2020-05-20T11:55:27.917Z;ISIN;EZ883PS3GHB9;18.0044;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372482932;false;FULJ,ILQD
2020-05-20T11:55:14.153Z;ISIN;EZ476MCBW6Z4;0.893755;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372482838L2;false;TPAC,FULJ,ILQD
2020-05-20T11:55:14.153Z;ISIN;EZ6FVGSK39Z2;0.89366;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372482838L1;false;TPAC,FULJ,ILQD
2020-05-20T11:52:43.986Z;ISIN;EZV6LYW09M73;71.6913697;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372481343L2;false;TPAC,FULJ,ILQD
2020-05-20T11:52:43.986Z;ISIN;EZ44GPNT1FJ0;71.68088;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372481343L1;false;TPAC,FULJ,ILQD
2020-05-20T11:50:45.736Z;ISIN;EZBXKRB911L7;78.6946;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372480385L2;false;TPAC,FULJ,ILQD
2020-05-20T11:50:45.736Z;ISIN;EZ3RV0LVNWZ8;78.6058;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372480385L1;false;TPAC,FULJ,ILQD
2020-05-20T11:49:24.015Z;ISIN;EZ56Y3XM9Z96;0.633856;360T;MONE;CHF;N/A;2175000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372479628L2;false;TPAC,FULJ,ILQD
2020-05-20T11:49:24.015Z;ISIN;EZ7GZX1T7N88;0.635215;360T;MONE;CHF;N/A;2000000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372479628L1;false;TPAC,FULJ,ILQD
2020-05-20T11:48:36.897Z;ISIN;EZMTD3M02RP3;0.00897253;360T;MONE;CHF;N/A;100000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372479612;false;FULJ,ILQD
2020-05-20T11:46:54.387Z;ISIN;EZ6P5P0YCF15;71.786702;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372480108L2;false;TPAC,FULJ,ILQD
2020-05-20T11:46:54.387Z;ISIN;EZ44GPNT1FJ0;71.71258;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372480108L1;false;TPAC,FULJ,ILQD
2020-05-20T11:46:14.901Z;ISIN;EZ44GPNT1FJ0;71.70413;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372479782L1;false;TPAC,FULJ,ILQD
2020-05-20T11:46:14.901Z;ISIN;EZV6LYW09M73;71.7146231;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372479782L2;false;TPAC,FULJ,ILQD
2020-05-20T11:45:26.316Z;ISIN;EZ72TFZ6QQ78;117.9017;360T;MONE;JPY;N/A;1.249E7;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372476600;false;FULJ,ILQD
2020-05-20T11:44:52.336Z;ISIN;EZ6G8VMF14W7;7.802398;360T;MONE;CNY;N/A;3500000.0;CNY;2020-06-17T00:00:00.000Z;360T;1010000281372480488;false;FULJ,ILQD
2020-05-20T11:44:14.018Z;ISIN;EZ122XKFD4X8;7.8596046;360T;MONE;CNY;N/A;5200000.0;CNY;2020-06-17T00:00:00.000Z;360T;1010000281372480191;false;FULJ,ILQD
2020-05-20T11:41:26.666Z;ISIN;EZ7WPC205ND9;50.7119;360T;MONE;PHP;N/A;6500000.0;PHP;2020-06-17T00:00:00.000Z;360T;1010000281372477721;false;FULJ,ILQD
2020-05-20T11:41:12.283Z;ISIN;EZ1HMJCRQN57;8.4974;360T;MONE;HKD;N/A;3.6580486E7;HKD;2020-06-17T00:00:00.000Z;360T;1010000281372476242;false;FULJ,ILQD
2020-05-20T11:40:11.828Z;ISIN;EZB42MHB2FV1;0.8937128;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372479573L1;false;TPAC,FULJ,ILQD
2020-05-20T11:40:11.828Z;ISIN;EZK0Z6KLKH31;0.8937263;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372479573L2;false;TPAC,FULJ,ILQD
2020-05-20T11:38:56.722Z;ISIN;EZ7K1DQQYYP2;0.65767;360T;MONE;USD;N/A;2000000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372478160L1;false;TPAC,FULJ,ILQD
2020-05-20T11:38:56.722Z;ISIN;EZ6Y3YCCM214;0.657673;360T;MONE;USD;N/A;2000000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372478160L2;false;TPAC,FULJ,ILQD
2020-05-20T11:36:15.294Z;ISIN;EZB42MHB2FV1;0.89367;360T;MONE;GBP;N/A;1900000.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372476974L1;false;TPAC,FULJ,ILQD
2020-05-20T11:36:15.294Z;ISIN;EZ35MM6SLN68;0.8940785;360T;MONE;GBP;N/A;1900000.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372476974L2;false;TPAC,FULJ,ILQD
2020-05-20T11:36:10.787Z;ISIN;EZ8F6QHC5137;1.09529;360T;MONE;USD;N/A;3000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372476853L2;false;TPAC,FULJ,ILQD
2020-05-20T11:36:10.787Z;ISIN;EZ9761YMS8Z4;1.0952546;360T;MONE;USD;N/A;3000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372476853L1;false;TPAC,FULJ,ILQD
2020-05-20T11:36:04.992Z;ISIN;EZ5ZNW2VKB98;1.521819;360T;MONE;CAD;N/A;400000.0;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372476562L1;false;TPAC,FULJ,ILQD
2020-05-20T11:36:04.992Z;ISIN;EZ4N2QY2KNT0;1.521845;360T;MONE;CAD;N/A;400000.0;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372476562L2;false;TPAC,FULJ,ILQD
2020-05-20T11:35:59.403Z;ISIN;EZK0Z6KLKH31;0.8936555;360T;MONE;GBP;N/A;2400000.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372476484L1;false;TPAC,FULJ,ILQD
2020-05-20T11:35:59.403Z;ISIN;EZ35MM6SLN68;0.8940485;360T;MONE;GBP;N/A;2400000.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372476484L2;false;TPAC,FULJ,ILQD
2020-05-20T11:35:51.863Z;ISIN;EZ94C9G67SQ8;1.0952917;360T;MONE;USD;N/A;5286740.86;USD;2020-06-17T00:00:00.000Z;360T;1010000281372476351L1;false;TPAC,FULJ,ILQD
2020-05-20T11:35:51.863Z;ISIN;EZ8F6QHC5137;1.09531;360T;MONE;USD;N/A;5286740.86;USD;2020-06-17T00:00:00.000Z;360T;1010000281372476351L2;false;TPAC,FULJ,ILQD
2020-05-20T11:35:42.876Z;ISIN;EZ83C6GW28H0;117.8018;360T;MONE;JPY;N/A;1.070331861E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372476298L1;false;TPAC,FULJ,ILQD
2020-05-20T11:35:42.876Z;ISIN;EZ6W636WB8G3;117.82659;360T;MONE;JPY;N/A;1.070331861E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372476298L2;false;TPAC,FULJ,ILQD
2020-05-20T11:35:34.752Z;ISIN;EZ4N2QY2KNT0;1.52241;360T;MONE;CAD;N/A;361698.95;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372476203L1;false;TPAC,FULJ,ILQD
2020-05-20T11:35:34.752Z;ISIN;EZ70XKC79Q56;1.523146;360T;MONE;CAD;N/A;361698.95;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372476203L2;false;TPAC,FULJ,ILQD
2020-05-20T11:35:29.120Z;ISIN;EZ6H1DZPWVM8;1.66699;360T;MONE;AUD;N/A;1295300.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372476194L2;false;TPAC,FULJ,ILQD
2020-05-20T11:35:29.120Z;ISIN;EZ8W7L66S5M9;1.666232;360T;MONE;AUD;N/A;1295300.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372476194L1;false;TPAC,FULJ,ILQD
2020-05-20T11:35:23.951Z;ISIN;EZB3Q7WBY6N0;1.786116;360T;MONE;NZD;N/A;160987.82;NZD;2020-06-17T00:00:00.000Z;360T;1010000281372476074L1;false;TPAC,FULJ,ILQD
2020-05-20T11:35:23.951Z;ISIN;EZ3RR7L6KNH2;1.787271;360T;MONE;NZD;N/A;160987.82;NZD;2020-06-17T00:00:00.000Z;360T;1010000281372476074L2;false;TPAC,FULJ,ILQD
2020-05-20T11:35:15.860Z;ISIN;EZ84FWH2Q5V8;25.797366;360T;MONE;MXN;N/A;3.2E7;MXN;2020-06-17T00:00:00.000Z;360T;1010000281372476065L2;false;TPAC,FULJ,ILQD
2020-05-20T11:35:15.860Z;ISIN;EZB1PF77WTD6;25.67594;360T;MONE;MXN;N/A;3.2E7;MXN;2020-06-17T00:00:00.000Z;360T;1010000281372476065L1;false;TPAC,FULJ,ILQD
2020-05-20T11:31:10.063Z;ISIN;EZ8F6QHC5137;1.09537;360T;MONE;USD;N/A;1.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372475633L2;false;TPAC,FULJ,ILQD
2020-05-20T11:31:10.063Z;ISIN;EZ94C9G67SQ8;1.095351;360T;MONE;USD;N/A;1.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372475633L1;false;TPAC,FULJ,ILQD
2020-05-20T11:30:36.968Z;ISIN;EZ9JXLKV7GV8;10.9055279;360T;MONE;NOK;N/A;2.1E7;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372475531L2;false;TPAC,FULJ,ILQD
2020-05-20T11:30:36.968Z;ISIN;EZX346M8BY04;10.9047963;360T;MONE;NOK;N/A;2.1E7;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372475531L1;false;TPAC,FULJ,ILQD
