Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-19T09:36:19.340Z;ISIN;EZ6PBBZP6KC6;0.858325;360T;MONE;GBP;N/A;32500.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702512194L2;false;TPAC,FULJ,ILQD
2024-01-19T09:36:18.794Z;ISIN;EZ30654R4PZ7;11.389551;360T;MONE;NOK;N/A;235000.0;NOK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702512013L2;false;TPAC,FULJ,ILQD
2024-01-19T09:36:18.620Z;ISIN;EZ2L81PW09N8;11.385267;360T;MONE;SEK;N/A;253000.0;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702511990L2;false;TPAC,FULJ,ILQD
2024-01-19T09:36:18.542Z;ISIN;EZ9KN6JW3BF8;1.650999;360T;MONE;AUD;N/A;14900.0;AUD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702511984L2;false;TPAC,FULJ,ILQD
2024-01-19T09:36:04.176Z;ISIN;EZBKD9T5KCF3;1.088569;360T;MONE;USD;N/A;410000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702511946L3;false;TPAC,FULJ,ILQD
2024-01-19T09:33:36.074Z;ISIN;EZ9VK6675LV1;0.865008;360T;MONE;CHF;N/A;3.48E7;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702509495;false;FULJ,ILQD
2024-01-19T09:32:40.012Z;ISIN;EZ8RKGK9SYM7;1.09224;360T;MONE;USD;N/A;1.5E8;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702511076L2;false;TPAC,FULJ,ILQD
2024-01-19T09:29:15.262Z;ISIN;EZTYJZ70B0J0;1.0949519;360T;MONE;USD;N/A;1.5E8;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702505773L2;false;TPAC,FULJ,ILQD
2024-01-19T09:29:01.725Z;ISIN;EZRJ4XWCJ838;160.29063;360T;MONE;JPY;N/A;6.0E8;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702506766L1;false;TPAC,FULJ,ILQD
2024-01-19T09:29:01.725Z;ISIN;EZRJ4XWCJ838;160.29063;360T;MONE;JPY;N/A;5.0E8;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702506766L2;false;TPAC,FULJ,ILQD
2024-01-19T09:27:58.833Z;ISIN;EZ41T99FQ7P8;0.86685;360T;MONE;GBP;N/A;1.0E7;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702504795L2;false;TPAC,FULJ,ILQD
2024-01-19T09:27:10.880Z;ISIN;EZTYJZ70B0J0;1.0949283;360T;MONE;USD;N/A;1.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702506144L2;false;TPAC,FULJ,ILQD
2024-01-19T09:26:35.013Z;ISIN;EZB322HPV707;1.0884421;360T;MONE;USD;N/A;308000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702504755;false;FULJ,ILQD
2024-01-19T09:25:14.639Z;ISIN;EZJ9WKSY7W66;1.0946784;360T;MONE;USD;N/A;1.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702505755L2;false;TPAC,FULJ,ILQD
2024-01-19T09:25:14.639Z;ISIN;EZ67V0D7K4T9;1.0907968;360T;MONE;USD;N/A;1.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702505755L1;false;TPAC,FULJ,ILQD
2024-01-19T09:24:31.206Z;ISIN;EZ55FD740BG9;1.1028109;360T;MONE;USD;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702504982L2;false;TPAC,FULJ,ILQD
2024-01-19T09:24:19.119Z;ISIN;EZZ7CXWNG9R4;0.9341314;360T;MONE;CHF;N/A;4.4E7;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702500687L2;false;TPAC,FULJ,ILQD
2024-01-19T09:23:35.201Z;ISIN;EZL12C68FG61;0.942546;360T;MONE;CHF;N/A;2.51E7;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702503404L2;false;TPAC,FULJ,ILQD
2024-01-19T09:23:32.746Z;ISIN;EZ55FD740BG9;1.1026667;360T;MONE;USD;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702503803L2;false;TPAC,FULJ,ILQD
2024-01-19T09:22:11.067Z;ISIN;EZ3Q2RN9P1F3;1.102887;360T;MONE;USD;N/A;2000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702503412L2;false;TPAC,FULJ,ILQD
2024-01-19T09:22:11.067Z;ISIN;EZ67V0D7K4T9;1.090623;360T;MONE;USD;N/A;2000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702503412L1;false;TPAC,FULJ,ILQD
2024-01-19T09:21:12.615Z;ISIN;EZ2F97CYBLB7;1.0881274;360T;MONE;USD;N/A;5.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702503272L1;false;TPAC,FULJ,ILQD
2024-01-19T09:21:12.615Z;ISIN;EZ4XM8VNGBP8;1.0908133;360T;MONE;USD;N/A;5.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702503272L2;false;TPAC,FULJ,ILQD
2024-01-19T09:19:25.468Z;ISIN;EZ4F4YR86PZ2;11.389669;360T;MONE;SEK;N/A;3.7414E8;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702492457L2;false;TPAC,FULJ,ILQD
2024-01-19T09:17:30.527Z;ISIN;EZ9VK6675LV1;0.864643;360T;MONE;CHF;N/A;6000000.0;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702502011;false;FULJ,ILQD
2024-01-19T09:16:55.250Z;ISIN;EZ4XM8VNGBP8;1.0904521;360T;MONE;USD;N/A;5.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702501631L2;false;TPAC,FULJ,ILQD
2024-01-19T09:16:55.250Z;ISIN;EZ2F97CYBLB7;1.0877673;360T;MONE;USD;N/A;5.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702501631L1;false;TPAC,FULJ,ILQD
2024-01-19T09:14:07.023Z;ISIN;EZ4Q5QM5PN67;0.857805;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702503540L2;false;TPAC,FULJ,ILQD
2024-01-19T09:13:35.868Z;ISIN;EZ1XP6RGGGG2;0.8678148;360T;MONE;CHF;N/A;2.0E8;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702492362L2;false;TPAC,FULJ,ILQD
2024-01-19T09:12:30.991Z;ISIN;EZDLSCQ8RMJ7;1.4658106;360T;MONE;CAD;N/A;100000.0;CAD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702500201L2;false;TPAC,FULJ,ILQD
2024-01-19T09:09:19.846Z;ISIN;EZVWPFT7F226;0.9443607;360T;MONE;CHF;N/A;1.5E7;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702491508L2;false;TPAC,FULJ,ILQD
2024-01-19T09:06:27.262Z;ISIN;EZB0VNJJ5BV9;7.82575;360T;MONE;CNY;N/A;2500000.0;CNY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702496627L2;false;TPAC,FULJ,ILQD
2024-01-19T09:05:43.142Z;ISIN;EZ7BJ6VS0KP5;1.2683507;360T;MONE;USD;N/A;1.0E8;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702501050L2;false;TPAC,FULJ,ILQD
2024-01-19T09:02:37.582Z;ISIN;EZ9C5WQW8605;0.8586665;360T;MONE;GBP;N/A;2.5E7;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702495578L2;false;TPAC,FULJ,ILQD
2024-01-19T09:01:19.497Z;ISIN;EZ1CWR1WGGC1;0.082691;360T;MONE;CHF;N/A;3.5E7;NOK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702490112L2;false;TPAC,FULJ,ILQD
2024-01-19T08:52:56.913Z;ISIN;EZ4V25NF62K5;1.088049;360T;MONE;USD;N/A;100000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702492807L2;false;TPAC,FULJ,ILQD
2024-01-19T08:48:30.878Z;ISIN;EZV3HZFQB9M4;1.088443;360T;MONE;USD;N/A;300000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702487626L1;false;TPAC,FULJ,ILQD
2024-01-19T08:46:48.796Z;ISIN;EZ1C46KWSF72;4.3934094;360T;MONE;PLN;N/A;2.5E7;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702092956L2;false;TPAC,FULJ,ILQD
2024-01-19T08:46:10.843Z;ISIN;EZ1C46KWSF72;4.393019;360T;MONE;PLN;N/A;2.5E7;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702091667L2;false;TPAC,FULJ,ILQD
2024-01-19T08:45:22.949Z;ISIN;EZB7N0DBVGL7;0.9442388;360T;MONE;CHF;N/A;800000.0;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702488952L2;false;TPAC,FULJ,ILQD
2024-01-19T08:42:57.673Z;ISIN;EZ4V25NF62K5;1.0877685;360T;MONE;USD;N/A;100000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702486367L2;false;TPAC,FULJ,ILQD
2024-01-19T08:39:27.298Z;ISIN;EZ3VB2R17FF3;1.08768;360T;MONE;USD;N/A;30000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702488643L2;false;TPAC,FULJ,ILQD
2024-01-19T08:39:03.646Z;ISIN;EZ5P02THMH87;0.00586117;360T;MONE;CHF;N/A;1.0E9;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702485043L2;false;TPAC,FULJ,ILQD
2024-01-19T08:38:20.647Z;ISIN;EZ252BXLSLV6;4.497697;360T;MONE;PLN;N/A;3175333.21;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702486923L2;false;TPAC,FULJ,ILQD
2024-01-19T08:28:31.245Z;ISIN;EZ4XM8VNGBP8;1.0899947;360T;MONE;USD;N/A;150000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702485438;false;FULJ,ILQD
2024-01-19T08:23:39.210Z;ISIN;EZ844PXX3VH3;0.8671918;360T;MONE;CHF;N/A;1.2E8;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702469505L1;false;TPAC,FULJ,ILQD
2024-01-19T08:23:39.210Z;ISIN;EZ2BDWT5G8G7;0.8615058;360T;MONE;CHF;N/A;1.2E8;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702469505L2;false;TPAC,FULJ,ILQD
2024-01-19T08:20:45.365Z;ISIN;EZCX6VC38TV1;7.831712;360T;MONE;CNY;N/A;1700000.0;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702482314L2;false;TPAC,FULJ,ILQD
2024-01-19T08:19:50.127Z;ISIN;EZV9Y3WYYKJ6;0.858618;360T;MONE;GBP;N/A;200000.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702480188L2;false;TPAC,FULJ,ILQD
2024-01-19T08:16:34.843Z;ISIN;EZ3X03XG1DH0;4.414841;360T;MONE;PLN;N/A;1.2E7;PLN;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702478734L2;false;TPAC,FULJ,ILQD
2024-01-19T08:12:51.014Z;ISIN;EZDMNT0CK4L5;7.199402;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702479270L2;false;TPAC,FULJ,ILQD
2024-01-19T08:11:33.459Z;ISIN;EZ8N6BF1WV08;0.8655735;360T;MONE;CHF;N/A;4.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702476631L2;false;TPAC,FULJ,ILQD
2024-01-19T08:11:04.933Z;ISIN;EZ0MX432GT54;0.9427486;360T;MONE;CHF;N/A;9.5E7;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702476377L2;false;TPAC,FULJ,ILQD
2024-01-19T08:10:41.455Z;ISIN;EZ5CFJ7HBK51;0.658652;360T;MONE;USD;N/A;3000000.0;AUD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702477852L2;false;TPAC,FULJ,ILQD
2024-01-19T08:10:18.709Z;ISIN;EZ9PT7RX9962;0.9389652;360T;MONE;CHF;N/A;2.5E7;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702476118L2;false;TPAC,FULJ,ILQD
2024-01-19T08:09:02.483Z;ISIN;EZ7586M0RDJ0;0.8655838;360T;MONE;CHF;N/A;5.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702475860L2;false;TPAC,FULJ,ILQD
2024-01-19T08:08:35.449Z;ISIN;EZ5HLPNBTHN3;0.9425103;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702475823L2;false;TPAC,FULJ,ILQD
2024-01-19T08:06:58.205Z;ISIN;EZVQ9871BS73;161.18551;360T;MONE;JPY;N/A;2.0E10;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702460013L2;false;TPAC,FULJ,ILQD
2024-01-19T08:00:48.608Z;ISIN;EZ9FY1YRTKP5;0.8580014;360T;MONE;GBP;N/A;8000000.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702469598L2;false;TPAC,FULJ,ILQD
2024-01-19T07:51:11.582Z;ISIN;EZXSCZF8J4T0;33.953122;360T;MONE;TRY;N/A;1.027E7;TRY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702460916L2;false;TPAC,FULJ,ILQD
2024-01-19T07:43:33.505Z;ISIN;EZV9Y3WYYKJ6;0.8585669;360T;MONE;GBP;N/A;800000.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702458268L2;false;TPAC,FULJ,ILQD
2024-01-19T07:42:32.368Z;ISIN;EZ79753QGH60;4.0846706;360T;MONE;SAR;N/A;7000000.0;SAR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702460714L2;false;TPAC,FULJ,ILQD
2024-01-19T07:35:17.202Z;ISIN;EZR84T8RJ3N9;188.10624;360T;MONE;JPY;N/A;1.9E9;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702460320L2;false;TPAC,FULJ,ILQD
2024-01-19T07:31:44.474Z;ISIN;EZ2L81PW09N8;11.3973603;360T;MONE;SEK;N/A;500000.0;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702459054L2;false;TPAC,FULJ,ILQD
2024-01-19T07:31:16.947Z;ISIN;EZFTNFB52RV0;7.8379393;360T;MONE;CNY;N/A;6000000.0;CNY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702459041L2;false;TPAC,FULJ,ILQD
2024-01-19T07:30:53.892Z;ISIN;EZ638T4Z79T5;33.12301;360T;MONE;TRY;N/A;2.0E7;TRY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702458830L2;false;TPAC,FULJ,ILQD
2024-01-19T07:30:33.534Z;ISIN;EZ3PK4N5LSD0;1.089396;360T;MONE;USD;N/A;70000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702458718L2;false;TPAC,FULJ,ILQD
2024-01-19T07:30:04.204Z;ISIN;EZBBCCXLDFH3;4.385974;360T;MONE;PLN;N/A;3000000.0;PLN;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702458692L2;false;TPAC,FULJ,ILQD
2024-01-19T07:29:28.754Z;ISIN;EZDWMYGTSDT4;1.459948;360T;MONE;SGD;N/A;500000.0;SGD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702458497L2;false;TPAC,FULJ,ILQD
2024-01-19T07:28:31.243Z;ISIN;EZ30654R4PZ7;11.438479;360T;MONE;NOK;N/A;2.7E7;NOK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702457361L2;false;TPAC,FULJ,ILQD
2024-01-19T07:02:41.774Z;ISIN;EZB322HPV707;1.0880324;360T;MONE;USD;N/A;260000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702446444L2;false;TPAC,FULJ,ILQD
2024-01-19T06:52:56.700Z;ISIN;EZB7N0DBVGL7;0.944905;360T;MONE;CHF;N/A;200000.0;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702445497L2;false;TPAC,FULJ,ILQD
2024-01-19T06:50:53.447Z;ISIN;EZY41JX0DBF2;24.840138;360T;MONE;CZK;N/A;1.9E7;CZK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702444893L2;false;TPAC,FULJ,ILQD
2024-01-19T02:13:10.877Z;ISIN;EZB49KKMNDP3;7.821219;360T;MONE;HKD;N/A;3.0E7;HKD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702430087;false;FULJ,ILQD
2024-01-19T01:55:41.136Z;ISIN;EZBVP4MF7Z83;7.043355;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702421570L2;false;TPAC,FULJ,ILQD
2024-01-19T01:51:53.208Z;ISIN;EZBVP4MF7Z83;7.045908;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702421541L2;false;TPAC,FULJ,ILQD
