Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-28T10:44:05.134Z;ISIN;EZ99M2FW8SL6;0.8559657;360T;MONE;GBP;N/A;2.0E7;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646410710L1;false;TPAC,FULJ,ILQD
2023-07-28T10:44:05.134Z;ISIN;EZNN70ZLQQT5;0.8596147;360T;MONE;GBP;N/A;2.0E7;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646410710L2;false;TPAC,FULJ,ILQD
2023-07-28T10:42:06.393Z;ISIN;EZRZXB7J5K54;24.069;360T;MONE;CZK;N/A;1700000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646409872L1;false;TPAC,FULJ,ILQD
2023-07-28T10:42:06.393Z;ISIN;EZPFL4RJ18Z5;24.13617;360T;MONE;CZK;N/A;1700000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646409872L2;false;TPAC,FULJ,ILQD
2023-07-28T10:37:40.066Z;ISIN;EZ6B4G8JR191;11.56556;360T;MONE;SEK;N/A;1.7E7;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646231863L1;false;TPAC,FULJ,ILQD
2023-07-28T10:37:40.066Z;ISIN;EZ8VT5RP0PX3;11.5654963;360T;MONE;SEK;N/A;1.7E7;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646231863L2;false;TPAC,FULJ,ILQD
2023-07-28T10:36:17.946Z;ISIN;EZ95HPF135V3;0.95627;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646409078L2;false;TPAC,FULJ,ILQD
2023-07-28T10:36:17.946Z;ISIN;EZK53PBQMGF1;0.9563874;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646409078L1;false;TPAC,FULJ,ILQD
2023-07-28T10:35:12.300Z;ISIN;EZM0F1PPGYK9;0.9564658;360T;MONE;CHF;N/A;1700000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646408988L1;false;TPAC,FULJ,ILQD
2023-07-28T10:35:12.300Z;ISIN;EZK53PBQMGF1;0.9563165;360T;MONE;CHF;N/A;1700000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646408988L2;false;TPAC,FULJ,ILQD
2023-07-28T10:35:11.820Z;ISIN;EZ4XW4VHVZK6;1.0980563;360T;MONE;USD;N/A;1.7E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646401928L1;false;TPAC,FULJ,ILQD
2023-07-28T10:35:11.820Z;ISIN;EZ16GGJR40K2;1.0982277;360T;MONE;USD;N/A;1.7E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646401928L2;false;TPAC,FULJ,ILQD
2023-07-28T10:32:30.061Z;ISIN;EZTLN3YC8J49;0.8706452;360T;MONE;CHF;N/A;9000000.0;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646399023L2;false;TPAC,FULJ,ILQD
2023-07-28T10:32:30.061Z;ISIN;EZ84J5G0STT7;0.8709272;360T;MONE;CHF;N/A;9000000.0;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646399023L1;false;TPAC,FULJ,ILQD
2023-07-28T10:31:53.150Z;ISIN;EZ7K7XY6CNW7;1.65087;360T;MONE;AUD;N/A;8000000.0;AUD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646403663L2;false;TPAC,FULJ,ILQD
2023-07-28T10:31:53.150Z;ISIN;EZDJPKX4Q1K8;1.650831;360T;MONE;AUD;N/A;8000000.0;AUD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646403663L1;false;TPAC,FULJ,ILQD
2023-07-28T10:31:11.675Z;ISIN;EZ3W1V3ZZXX0;10.191135;360T;MONE;NOK;N/A;5000000.0;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646398472L2;false;TPAC,FULJ,ILQD
2023-07-28T10:31:11.675Z;ISIN;EZPSS0QM6NT8;10.192318;360T;MONE;NOK;N/A;5000000.0;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646398472L1;false;TPAC,FULJ,ILQD
2023-07-28T10:31:04.563Z;ISIN;EZ94JC7HZF43;1.32277;360T;MONE;CAD;N/A;5.5E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646291722L2;false;TPAC,FULJ,ILQD
2023-07-28T10:31:04.563Z;ISIN;EZDZ5SVZQS82;1.3228112;360T;MONE;CAD;N/A;5.5E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646291722L1;false;TPAC,FULJ,ILQD
2023-07-28T10:28:24.679Z;ISIN;EZ99M2FW8SL6;0.856055;360T;MONE;GBP;N/A;5500000.0;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646403250L2;false;TPAC,FULJ,ILQD
2023-07-28T10:28:24.679Z;ISIN;EZ3T82YCKLZ8;0.85594;360T;MONE;GBP;N/A;5500000.0;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646403250L1;false;TPAC,FULJ,ILQD
2023-07-28T10:26:58.869Z;ISIN;EZM0F1PPGYK9;0.9564434;360T;MONE;CHF;N/A;1500000.0;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646404640L1;false;TPAC,FULJ,ILQD
2023-07-28T10:26:58.869Z;ISIN;EZ29RVV856M4;0.9551249;360T;MONE;CHF;N/A;1500000.0;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646404640L2;false;TPAC,FULJ,ILQD
2023-07-28T10:26:06.907Z;ISIN;EZ1DMY0JWM36;383.1728;360T;MONE;HUF;N/A;6.7E7;HUF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646397947L1;false;TPAC,FULJ,ILQD
2023-07-28T10:26:06.907Z;ISIN;EZCHVSX4J9J9;383.66;360T;MONE;HUF;N/A;6.7E7;HUF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646397947L2;false;TPAC,FULJ,ILQD
2023-07-28T10:23:58.449Z;ISIN;EZBPG000K928;10.19186;360T;MONE;NOK;N/A;1.71E8;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646407585L2;false;TPAC,FULJ,ILQD
2023-07-28T10:23:58.449Z;ISIN;EZ3W1V3ZZXX0;10.192227;360T;MONE;NOK;N/A;1.71E8;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646407585L1;false;TPAC,FULJ,ILQD
2023-07-28T10:23:20.934Z;ISIN;EZNX4472Q4J0;1.2825631;360T;MONE;USD;N/A;1.6E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646399393L1;false;TPAC,FULJ,ILQD
2023-07-28T10:23:20.934Z;ISIN;EZQ320MPS692;1.2828096;360T;MONE;USD;N/A;1300000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646399393L2;false;TPAC,FULJ,ILQD
2023-07-28T10:23:12.667Z;ISIN;EZ3SN7VS0KB9;11.1930938;360T;MONE;NOK;N/A;1.17E8;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646404495L2;false;TPAC,FULJ,ILQD
2023-07-28T10:23:12.667Z;ISIN;EZ2B7SKXP7R3;11.1925056;360T;MONE;NOK;N/A;1.17E8;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646404495L1;false;TPAC,FULJ,ILQD
2023-07-28T10:23:11.252Z;ISIN;EZTLN3YC8J49;0.8706419;360T;MONE;CHF;N/A;5.3E7;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646404454L1;false;TPAC,FULJ,ILQD
2023-07-28T10:23:11.252Z;ISIN;EZ9TLN0K6053;0.87043;360T;MONE;CHF;N/A;5.3E7;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646404454L2;false;TPAC,FULJ,ILQD
2023-07-28T10:22:26.234Z;ISIN;EZ3Q7GNXHTW4;6.789595;360T;MONE;DKK;N/A;2.5E7;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646404394L1;false;TPAC,FULJ,ILQD
2023-07-28T10:22:26.234Z;ISIN;EZTT6L5PTGY4;6.78918;360T;MONE;DKK;N/A;2.5E7;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646404394L2;false;TPAC,FULJ,ILQD
2023-07-28T10:22:00.372Z;ISIN;EZ7LC1JJ9668;135.87447;360T;MONE;JPY;N/A;3.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646281972L2;false;TPAC,FULJ,ILQD
2023-07-28T10:22:00.372Z;ISIN;EZ1GSWB4H092;139.371;360T;MONE;JPY;N/A;3.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646281972L1;false;TPAC,FULJ,ILQD
2023-07-28T10:21:34.600Z;ISIN;EZ7LC1JJ9668;135.8765;360T;MONE;JPY;N/A;3.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646277503L2;false;TPAC,FULJ,ILQD
2023-07-28T10:21:34.600Z;ISIN;EZ1GSWB4H092;139.372;360T;MONE;JPY;N/A;3.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646277503L1;false;TPAC,FULJ,ILQD
2023-07-28T10:21:27.136Z;ISIN;EZ2YCNMDLFD9;10.53096;360T;MONE;SEK;N/A;1.4E7;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646404231L2;false;TPAC,FULJ,ILQD
2023-07-28T10:21:27.136Z;ISIN;EZ3JW8RNLD46;10.531553;360T;MONE;SEK;N/A;1.4E7;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646404231L1;false;TPAC,FULJ,ILQD
2023-07-28T10:21:09.986Z;ISIN;EZW7DBKBS899;4.443471;360T;MONE;PLN;N/A;6000000.0;PLN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646404228L2;false;TPAC,FULJ,ILQD
2023-07-28T10:21:09.986Z;ISIN;EZ1S1FH3P022;4.43045;360T;MONE;PLN;N/A;6000000.0;PLN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646404228L1;false;TPAC,FULJ,ILQD
2023-07-28T10:20:32.079Z;ISIN;EZ16GGJR40K2;1.0976897;360T;MONE;USD;N/A;2.51E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646403571L2;false;TPAC,FULJ,ILQD
2023-07-28T10:20:32.079Z;ISIN;EZ4XW4VHVZK6;1.0975163;360T;MONE;USD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646403571L1;false;TPAC,FULJ,ILQD
2023-07-28T10:20:17.425Z;ISIN;EZ1GSWB4H092;139.376;360T;MONE;JPY;N/A;3.0E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646277463L1;false;TPAC,FULJ,ILQD
2023-07-28T10:20:17.425Z;ISIN;EZ7LC1JJ9668;135.87827;360T;MONE;JPY;N/A;3.0E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646277463L2;false;TPAC,FULJ,ILQD
2023-07-28T10:20:17.425Z;ISIN;EZ1GSWB4H092;139.376;360T;MONE;JPY;N/A;3.0E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646277441L1;false;TPAC,FULJ,ILQD
2023-07-28T10:20:17.425Z;ISIN;EZ7LC1JJ9668;135.87688;360T;MONE;JPY;N/A;3.0E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646277441L2;false;TPAC,FULJ,ILQD
2023-07-28T10:19:49.944Z;ISIN;EZ7LC1JJ9668;135.8689;360T;MONE;JPY;N/A;3.0E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646277428L2;false;TPAC,FULJ,ILQD
2023-07-28T10:19:49.944Z;ISIN;EZ1GSWB4H092;139.364;360T;MONE;JPY;N/A;3.0E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646277428L1;false;TPAC,FULJ,ILQD
2023-07-28T10:18:57.440Z;ISIN;EZ24VY1PDW81;34.4482;360T;MONE;THB;N/A;7000000.0;THB;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646402916L2;false;TPAC,FULJ,ILQD
2023-07-28T10:18:57.440Z;ISIN;EZS434Q8C9D9;34.464;360T;MONE;THB;N/A;7000000.0;THB;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646402916L1;false;TPAC,FULJ,ILQD
2023-07-28T10:18:43.557Z;ISIN;EZVFCCRCVFC6;26.9775437;360T;MONE;TRY;N/A;1.35E7;TRY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646403627L2;false;TPAC,FULJ,ILQD
2023-07-28T10:18:43.557Z;ISIN;EZ5Y2B6NKFZ7;26.94866;360T;MONE;TRY;N/A;1.35E7;TRY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646403627L1;false;TPAC,FULJ,ILQD
2023-07-28T10:17:31.705Z;ISIN;EZJH035YMJX3;29.605;360T;MONE;TRY;N/A;6.6E7;TRY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646401722L2;false;TPAC,FULJ,ILQD
2023-07-28T10:17:31.705Z;ISIN;EZ788Z8B7HH1;29.59432;360T;MONE;TRY;N/A;6.6E7;TRY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646401722L1;false;TPAC,FULJ,ILQD
2023-07-28T10:16:42.987Z;ISIN;EZVPFLXN2RB5;24.066877;360T;MONE;CZK;N/A;4.4E7;CZK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646402494L1;false;TPAC,FULJ,ILQD
2023-07-28T10:16:42.987Z;ISIN;EZYR9421XXX1;24.071676;360T;MONE;CZK;N/A;4.4E7;CZK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646402494L2;false;TPAC,FULJ,ILQD
2023-07-28T10:15:50.673Z;ISIN;EZ2SMX0B94H2;4.49329;360T;MONE;RON;N/A;4.2E7;RON;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646395504L2;false;TPAC,FULJ,ILQD
2023-07-28T10:15:50.673Z;ISIN;EZPK1PNMX697;4.4931935;360T;MONE;RON;N/A;4.2E7;RON;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646395504L1;false;TPAC,FULJ,ILQD
2023-07-28T10:15:47.243Z;ISIN;EZ55W7L5ZSG4;1.0999698;360T;MONE;USD;N/A;1144000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646407052;false;FULJ,ILQD
2023-07-28T10:15:34.963Z;ISIN;EZNX4472Q4J0;1.2820286;360T;MONE;USD;N/A;2000000.0;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646400440L1;false;TPAC,FULJ,ILQD
2023-07-28T10:15:34.963Z;ISIN;EZLPLK0721H9;1.282097;360T;MONE;USD;N/A;2000000.0;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646400440L2;false;TPAC,FULJ,ILQD
2023-07-28T10:11:12.919Z;ISIN;EZ2YCNMDLFD9;10.5346;360T;MONE;SEK;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646246312L1;false;TPAC,FULJ,ILQD
2023-07-28T10:11:12.919Z;ISIN;EZ40V8TT5CY7;10.3775696;360T;MONE;SEK;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646277362L2;false;TPAC,FULJ,ILQD
2023-07-28T10:11:12.919Z;ISIN;EZ40V8TT5CY7;10.3771482;360T;MONE;SEK;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646246312L2;false;TPAC,FULJ,ILQD
2023-07-28T10:11:12.919Z;ISIN;EZ2YCNMDLFD9;10.5346;360T;MONE;SEK;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646277362L1;false;TPAC,FULJ,ILQD
2023-07-28T10:09:55.474Z;ISIN;EZ40V8TT5CY7;10.382099;360T;MONE;SEK;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646231960L2;false;TPAC,FULJ,ILQD
2023-07-28T10:09:55.474Z;ISIN;EZ2YCNMDLFD9;10.5404;360T;MONE;SEK;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646231960L1;false;TPAC,FULJ,ILQD
2023-07-28T10:06:27.311Z;ISIN;EZ99M2FW8SL6;0.8561567;360T;MONE;GBP;N/A;174080.98;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141247L2L1;false;TPAC,FULJ,ILQD
2023-07-28T10:06:27.311Z;ISIN;EZ99M2FW8SL6;0.8561567;360T;MONE;GBP;N/A;8943803.84;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141247L1L1;false;TPAC,FULJ,ILQD
2023-07-28T10:06:27.311Z;ISIN;EZJ0T5HBNDS0;0.8570072;360T;MONE;GBP;N/A;21335.05;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141247L3;false;TPAC,FULJ,ILQD
2023-07-28T10:06:27.311Z;ISIN;EZJ0T5HBNDS0;0.8570072;360T;MONE;GBP;N/A;162022.19;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141247L2L2;false;TPAC,FULJ,ILQD
2023-07-28T10:06:27.311Z;ISIN;EZJ0T5HBNDS0;0.8570072;360T;MONE;GBP;N/A;8960737.02;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141247L1L2;false;TPAC,FULJ,ILQD
2023-07-28T10:06:04.180Z;ISIN;EZJ0T5HBNDS0;0.8570685;360T;MONE;GBP;N/A;138806.55;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141230L2;false;TPAC,FULJ,ILQD
2023-07-28T10:06:04.180Z;ISIN;EZ99M2FW8SL6;0.856215;360T;MONE;GBP;N/A;3320462.8;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141230L1;false;TPAC,FULJ,ILQD
2023-07-28T10:05:56.230Z;ISIN;EZVPFLXN2RB5;24.089495;360T;MONE;CZK;N/A;1.5E7;CZK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646394346L2;false;TPAC,FULJ,ILQD
2023-07-28T10:05:56.230Z;ISIN;EZLSGR5KXHC4;24.084088;360T;MONE;CZK;N/A;1.5E7;CZK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646394346L1;false;TPAC,FULJ,ILQD
2023-07-28T10:05:46.233Z;ISIN;EZ2J6N2C06D7;0.6148263;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646394977L1;false;TPAC,FULJ,ILQD
2023-07-28T10:05:46.233Z;ISIN;EZQ6XH5M0PF9;0.61483;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646394977L2;false;TPAC,FULJ,ILQD
2023-07-28T10:04:28.693Z;ISIN;EZ687B5FTDZ9;4.032564;360T;MONE;PLN;N/A;5000000.0;PLN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646398608L1;false;TPAC,FULJ,ILQD
2023-07-28T10:04:28.693Z;ISIN;EZM3TWGT6JY2;4.033833;360T;MONE;PLN;N/A;5000000.0;PLN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646398608L2;false;TPAC,FULJ,ILQD
2023-07-28T10:04:23.899Z;ISIN;EZQ2915GSFH8;1.2818913;360T;MONE;USD;N/A;918880.94;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141228L5;false;TPAC,FULJ,ILQD
2023-07-28T10:04:23.899Z;ISIN;EZ6TQL7PF5Z2;1.2818498;360T;MONE;USD;N/A;2561132.77;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141228L4;false;TPAC,FULJ,ILQD
2023-07-28T10:04:23.899Z;ISIN;EZ4KVJLKL230;1.2817229;360T;MONE;USD;N/A;275808.45;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141228L3L1;false;TPAC,FULJ,ILQD
2023-07-28T10:04:23.899Z;ISIN;EZNX4472Q4J0;1.281686;360T;MONE;USD;N/A;779231.54;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141228L1;false;TPAC,FULJ,ILQD
2023-07-28T10:04:23.899Z;ISIN;EZNX4472Q4J0;1.281686;360T;MONE;USD;N/A;3585106.46;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141228L2;false;TPAC,FULJ,ILQD
2023-07-28T10:04:23.899Z;ISIN;EZQ2915GSFH8;1.2818913;360T;MONE;USD;N/A;1705717.7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141228L3L2;false;TPAC,FULJ,ILQD
2023-07-28T10:04:03.206Z;ISIN;EZ74377G6D35;4.428235;360T;MONE;PLN;N/A;4000000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646398205L1;false;TPAC,FULJ,ILQD
2023-07-28T10:04:03.206Z;ISIN;EZ74377G6D35;4.428235;360T;MONE;PLN;N/A;4000000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646398242L1;false;TPAC,FULJ,ILQD
2023-07-28T10:04:03.206Z;ISIN;EZBFBZ0QXHZ5;4.432115;360T;MONE;PLN;N/A;4000000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646398242L2;false;TPAC,FULJ,ILQD
2023-07-28T10:04:03.206Z;ISIN;EZBFBZ0QXHZ5;4.432114;360T;MONE;PLN;N/A;4000000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646398205L2;false;TPAC,FULJ,ILQD
2023-07-28T10:03:51.607Z;ISIN;EZ3CTVMF2250;1.0980456;360T;MONE;USD;N/A;1029893.66;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141213L4;false;TPAC,FULJ,ILQD
2023-07-28T10:03:51.607Z;ISIN;EZ16GGJR40K2;1.0971794;360T;MONE;USD;N/A;233268.75;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141213L1L1;false;TPAC,FULJ,ILQD
2023-07-28T10:03:51.607Z;ISIN;EZ16GGJR40K2;1.0971794;360T;MONE;USD;N/A;5027219.01;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141213L2L1;false;TPAC,FULJ,ILQD
2023-07-28T10:03:51.607Z;ISIN;EZ50FY33NG84;1.0995461;360T;MONE;USD;N/A;2.236996299E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141213L6;false;TPAC,FULJ,ILQD
2023-07-28T10:03:51.607Z;ISIN;EZCJK3N6WZR9;1.0984171;360T;MONE;USD;N/A;88321.45;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141213L5;false;TPAC,FULJ,ILQD
2023-07-28T10:03:51.607Z;ISIN;EZCJK3N6WZR9;1.0984171;360T;MONE;USD;N/A;163457.79;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141213L1L2;false;TPAC,FULJ,ILQD
2023-07-28T10:03:51.607Z;ISIN;EZCJK3N6WZR9;1.0984171;360T;MONE;USD;N/A;5022709.36;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141213L2L2;false;TPAC,FULJ,ILQD
2023-07-28T10:03:51.607Z;ISIN;EZCJK3N6WZR9;1.0984171;360T;MONE;USD;N/A;73567.05;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141213L3L2;false;TPAC,FULJ,ILQD
2023-07-28T10:03:51.607Z;ISIN;EZ16GGJR40K2;1.0971794;360T;MONE;USD;N/A;98422.17;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141213L3L1;false;TPAC,FULJ,ILQD
2023-07-28T10:02:49.967Z;ISIN;EZ022C76NGL6;16.735;360T;MONE;MXN;N/A;3.5E7;MXN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646397227L2;false;TPAC,FULJ,ILQD
2023-07-28T10:02:49.967Z;ISIN;EZMJSX0ZKSQ5;16.7323375;360T;MONE;MXN;N/A;3.5E7;MXN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646397227L1;false;TPAC,FULJ,ILQD
2023-07-28T10:01:42.250Z;ISIN;EZQ6XH5M0PF9;0.61489;360T;MONE;USD;N/A;3000000.0;NZD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646396418L2;false;TPAC,FULJ,ILQD
2023-07-28T10:01:42.250Z;ISIN;EZ2J6N2C06D7;0.6148902;360T;MONE;USD;N/A;3000000.0;NZD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646396418L1;false;TPAC,FULJ,ILQD
2023-07-28T10:01:40.824Z;ISIN;EZ8ML806GCH3;1.1021435;360T;MONE;USD;N/A;771521.79;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141202L2;false;TPAC,FULJ,ILQD
2023-07-28T10:01:40.824Z;ISIN;EZ4XW4VHVZK6;1.096966;360T;MONE;USD;N/A;801094.35;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36645141202L1;false;TPAC,FULJ,ILQD
2023-07-28T10:00:56.166Z;ISIN;EZ9PB9TVBCC8;7.79821;360T;MONE;HKD;N/A;2000000.0;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646396338L1;false;TPAC,FULJ,ILQD
2023-07-28T10:00:56.166Z;ISIN;EZPPQ6N6V8X5;7.7985;360T;MONE;HKD;N/A;2000000.0;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646396338L2;false;TPAC,FULJ,ILQD
2023-07-28T10:00:12.377Z;ISIN;EZFF9QG7MS97;17.742;360T;MONE;ZAR;N/A;2.6E7;ZAR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646395484L2;false;TPAC,FULJ,ILQD
2023-07-28T10:00:12.377Z;ISIN;EZKRPZRMH2R1;17.740338;360T;MONE;ZAR;N/A;2.6E7;ZAR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646395484L1;false;TPAC,FULJ,ILQD
2023-07-28T09:59:30.544Z;ISIN;EZ9LFXKLPHM8;139.32351;360T;MONE;JPY;N/A;4.4E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646395452L1;false;TPAC,FULJ,ILQD
2023-07-28T09:59:30.544Z;ISIN;EZ1GSWB4H092;139.3;360T;MONE;JPY;N/A;4.4E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646395452L2;false;TPAC,FULJ,ILQD
