Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-17T11:59:32.120Z;ISIN;EZ6W636WB8G3;120.5616;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376203924L1;false;TPAC,FULJ,ILQD
2020-06-17T11:59:32.120Z;ISIN;EZ40FP08J0W3;120.5714;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376203924L2;false;TPAC,FULJ,ILQD
2020-06-17T11:59:04.919Z;ISIN;EZ7WTSWDV556;3.96126;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-15T00:00:00.000Z;360T;1010000281376201598L2;false;TPAC,FULJ,ILQD
2020-06-17T11:59:04.919Z;ISIN;EZ7W49H8TGJ4;3.96163;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-15T00:00:00.000Z;360T;1010000281376201598L1;false;TPAC,FULJ,ILQD
2020-06-17T11:58:16.680Z;ISIN;EZ845S95G2Q3;0.894355;360T;MONE;GBP;N/A;7500000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376206145L2;false;TPAC,FULJ,ILQD
2020-06-17T11:58:16.680Z;ISIN;EZ35MM6SLN68;0.8939446;360T;MONE;GBP;N/A;7500000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376206145L1;false;TPAC,FULJ,ILQD
2020-06-17T11:58:06.778Z;ISIN;EZ9QBKNZ35J8;1.066724;360T;MONE;CHF;N/A;1.694641377E7;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376206050L2;false;TPAC,FULJ,ILQD
2020-06-17T11:58:06.778Z;ISIN;EZ8CJ6B9SMT7;1.066947;360T;MONE;CHF;N/A;1.694641377E7;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376206050L1;false;TPAC,FULJ,ILQD
2020-06-17T11:58:00.454Z;ISIN;EZ4BNFSJRBT2;120.68702;360T;MONE;JPY;N/A;1.358331861E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376205864L2;false;TPAC,FULJ,ILQD
2020-06-17T11:58:00.454Z;ISIN;EZ6W636WB8G3;120.66481;360T;MONE;JPY;N/A;1.358331861E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376205864L1;false;TPAC,FULJ,ILQD
2020-06-17T11:57:54.055Z;ISIN;EZ38GSNDP8M5;10.728086;360T;MONE;NOK;N/A;2.0E7;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376205602L2;false;TPAC,FULJ,ILQD
2020-06-17T11:57:54.055Z;ISIN;EZ4CX10Z9ZD7;10.723106;360T;MONE;NOK;N/A;2.0E7;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376205602L1;false;TPAC,FULJ,ILQD
2020-06-17T11:57:44.983Z;ISIN;EZ6Y05254TR1;7.455798;360T;MONE;DKK;N/A;8000000.0;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376205417L2;false;TPAC,FULJ,ILQD
2020-06-17T11:57:44.983Z;ISIN;EZ93LW69WLF3;7.455844;360T;MONE;DKK;N/A;8000000.0;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376205417L1;false;TPAC,FULJ,ILQD
2020-06-17T11:57:36.382Z;ISIN;EZ46R8HNLTC7;10.517091;360T;MONE;SEK;N/A;3.4E7;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376205407L2;false;TPAC,FULJ,ILQD
2020-06-17T11:57:36.382Z;ISIN;EZ10LNDQ98N8;10.514489;360T;MONE;SEK;N/A;3.4E7;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376205407L1;false;TPAC,FULJ,ILQD
2020-06-17T11:57:24.156Z;ISIN;EZ70XKC79Q56;1.5218648;360T;MONE;CAD;N/A;900000.0;CAD;2020-07-15T00:00:00.000Z;360T;1010000281376204664L1;false;TPAC,FULJ,ILQD
2020-06-17T11:57:24.156Z;ISIN;EZV2DMSQY4L5;1.5226579;360T;MONE;CAD;N/A;900000.0;CAD;2020-07-15T00:00:00.000Z;360T;1010000281376204664L2;false;TPAC,FULJ,ILQD
2020-06-17T11:57:17.079Z;ISIN;EZ6H1DZPWVM8;1.6311728;360T;MONE;AUD;N/A;4300000.0;AUD;2020-07-15T00:00:00.000Z;360T;1010000281376204563L1;false;TPAC,FULJ,ILQD
2020-06-17T11:57:17.079Z;ISIN;EZ3CTK0G4S03;1.6319907;360T;MONE;AUD;N/A;4300000.0;AUD;2020-07-15T00:00:00.000Z;360T;1010000281376204563L2;false;TPAC,FULJ,ILQD
2020-06-17T11:57:09.930Z;ISIN;EZ6GJVVH8BV4;8.711856;360T;MONE;HKD;N/A;5200000.0;HKD;2020-07-15T00:00:00.000Z;360T;1010000281376204442L1;false;TPAC,FULJ,ILQD
2020-06-17T11:57:09.930Z;ISIN;EZ4XV7LF7VF0;8.717788;360T;MONE;HKD;N/A;5200000.0;HKD;2020-07-15T00:00:00.000Z;360T;1010000281376204442L2;false;TPAC,FULJ,ILQD
2020-06-17T11:56:57.336Z;ISIN;EZ80V00JL5Q7;1.741743;360T;MONE;NZD;N/A;150000.0;NZD;2020-07-15T00:00:00.000Z;360T;1010000281376204186L2;false;TPAC,FULJ,ILQD
2020-06-17T11:56:57.336Z;ISIN;EZ3RR7L6KNH2;1.74052;360T;MONE;NZD;N/A;150000.0;NZD;2020-07-15T00:00:00.000Z;360T;1010000281376204186L1;false;TPAC,FULJ,ILQD
2020-06-17T11:56:48.588Z;ISIN;EZ38KQZPDQC6;1.566059;360T;MONE;SGD;N/A;1.7365E7;SGD;2020-07-15T00:00:00.000Z;360T;1010000281376204136L1;false;TPAC,FULJ,ILQD
2020-06-17T11:56:48.588Z;ISIN;EZVT2Y7XXBQ8;1.566869;360T;MONE;SGD;N/A;1.7365E7;SGD;2020-07-15T00:00:00.000Z;360T;1010000281376204136L2;false;TPAC,FULJ,ILQD
2020-06-17T11:56:36.253Z;ISIN;EZ3TYV4NZN43;19.333728;360T;MONE;ZAR;N/A;1225000.0;ZAR;2020-07-15T00:00:00.000Z;360T;1010000281376203850L2;false;TPAC,FULJ,ILQD
2020-06-17T11:56:36.253Z;ISIN;EZ8X13WF5GZ1;19.262459;360T;MONE;ZAR;N/A;1225000.0;ZAR;2020-07-15T00:00:00.000Z;360T;1010000281376203850L1;false;TPAC,FULJ,ILQD
2020-06-17T11:56:30.012Z;ISIN;EZ4V3D063C78;25.075686;360T;MONE;MXN;N/A;5.0E7;MXN;2020-07-15T00:00:00.000Z;360T;1010000281376203715L2;false;TPAC,FULJ,ILQD
2020-06-17T11:56:30.012Z;ISIN;EZ84FWH2Q5V8;24.967324;360T;MONE;MXN;N/A;5.0E7;MXN;2020-07-15T00:00:00.000Z;360T;1010000281376203715L1;false;TPAC,FULJ,ILQD
2020-06-17T11:56:22.776Z;ISIN;EZ6L03Z9FTJ0;344.8827;360T;MONE;HUF;N/A;1.0E7;HUF;2020-07-15T00:00:00.000Z;360T;1010000281376203700L2;false;TPAC,FULJ,ILQD
2020-06-17T11:56:22.776Z;ISIN;EZ7NHBSCWLX7;344.7462;360T;MONE;HUF;N/A;1.0E7;HUF;2020-07-15T00:00:00.000Z;360T;1010000281376203700L1;false;TPAC,FULJ,ILQD
2020-06-17T11:56:10.207Z;ISIN;EZ4L31L7C378;26.57078;360T;MONE;CZK;N/A;9000000.0;CZK;2020-07-15T00:00:00.000Z;360T;1010000281376203157L2;false;TPAC,FULJ,ILQD
2020-06-17T11:56:10.207Z;ISIN;EZ5WT6TTZGH2;26.56502;360T;MONE;CZK;N/A;9000000.0;CZK;2020-07-15T00:00:00.000Z;360T;1010000281376203157L1;false;TPAC,FULJ,ILQD
2020-06-17T11:56:04.221Z;ISIN;EZNBG22B7KW2;4.447646;360T;MONE;PLN;N/A;3000000.0;PLN;2020-07-15T00:00:00.000Z;360T;1010000281376203127L2;false;TPAC,FULJ,ILQD
2020-06-17T11:56:04.221Z;ISIN;EZVFMXLSM0M5;4.445446;360T;MONE;PLN;N/A;3000000.0;PLN;2020-07-15T00:00:00.000Z;360T;1010000281376203127L1;false;TPAC,FULJ,ILQD
2020-06-17T11:55:56.996Z;ISIN;EZ7BX6CKFJN8;78.6286;360T;MONE;RUB;N/A;2.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376203110L2;false;TPAC,FULJ,ILQD
2020-06-17T11:55:56.996Z;ISIN;EZ58BS0JVH06;78.3102;360T;MONE;RUB;N/A;2.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376203110L1;false;TPAC,FULJ,ILQD
2020-06-17T11:55:07.287Z;ISIN;EZ89ND8X4BC2;1.1246089;360T;MONE;USD;N/A;3000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376203068L1;false;TPAC,FULJ,ILQD
2020-06-17T11:55:07.287Z;ISIN;EZ6829YYG4N5;1.12463;360T;MONE;USD;N/A;3000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376203068L2;false;TPAC,FULJ,ILQD
2020-06-17T11:49:16.475Z;ISIN;EZ791BP6CN79;17.1362628;360T;MONE;ZAR;N/A;1000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376201091;false;FULJ,ILQD
2020-06-17T11:49:07.836Z;ISIN;EZ791BP6CN79;17.137905;360T;MONE;ZAR;N/A;1000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376201086;false;FULJ,ILQD
2020-06-17T11:49:03.144Z;ISIN;EZ2CQT0JCSD7;1.124333;360T;MONE;USD;N/A;10000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376204073;false;FULJ,ILQD
2020-06-17T11:48:52.699Z;ISIN;EZ791BP6CN79;17.136749;360T;MONE;ZAR;N/A;1000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376201042;false;FULJ,ILQD
2020-06-17T11:44:55.212Z;ISIN;EZ2CQT0JCSD7;1.1246248;360T;MONE;USD;N/A;40000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376202770;false;FULJ,ILQD
2020-06-17T11:42:34.287Z;ISIN;EZ2CQT0JCSD7;1.1243;360T;MONE;USD;N/A;3.3E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376200064L1;false;TPAC,FULJ,ILQD
2020-06-17T11:42:34.287Z;ISIN;EZ89ND8X4BC2;1.1243191;360T;MONE;USD;N/A;3.3E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376200064L2;false;TPAC,FULJ,ILQD
2020-06-17T11:42:14.805Z;ISIN;EZ46YB45Z5M5;69.7738;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376200644L2;false;TPAC,FULJ,ILQD
2020-06-17T11:42:14.805Z;ISIN;EZ4ZGTKQ0YW9;69.6508;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376200644L1;false;TPAC,FULJ,ILQD
2020-06-17T11:42:06.430Z;ISIN;EZ4ZGTKQ0YW9;69.63691;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376200152L1;false;TPAC,FULJ,ILQD
2020-06-17T11:42:06.430Z;ISIN;EZ46YB45Z5M5;69.759734;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376200152L2;false;TPAC,FULJ,ILQD
2020-06-17T11:41:50.739Z;ISIN;EZ6HG2NKLK08;69.712538;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376199946L2;false;TPAC,FULJ,ILQD
2020-06-17T11:41:50.739Z;ISIN;EZ4ZGTKQ0YW9;69.65061;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376199946L1;false;TPAC,FULJ,ILQD
2020-06-17T11:41:44.363Z;ISIN;EZ4ZGTKQ0YW9;69.6679;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376199931L1;false;TPAC,FULJ,ILQD
2020-06-17T11:41:44.363Z;ISIN;EZ6HG2NKLK08;69.73;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376199931L2;false;TPAC,FULJ,ILQD
2020-06-17T11:37:55.111Z;ISIN;EZ6H1DZPWVM8;1.630567;360T;MONE;AUD;N/A;250000.0;AUD;2020-07-15T00:00:00.000Z;360T;1010000281376200947L1;false;TPAC,FULJ,ILQD
2020-06-17T11:37:55.111Z;ISIN;EZ80428ZN4V2;1.630874;360T;MONE;AUD;N/A;250000.0;AUD;2020-07-15T00:00:00.000Z;360T;1010000281376200947L2;false;TPAC,FULJ,ILQD
2020-06-17T11:37:14.094Z;ISIN;EZ89ND8X4BC2;1.1251333;360T;MONE;USD;N/A;63700.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376199741;false;FULJ,ILQD
2020-06-17T11:36:18.346Z;ISIN;EZ2CQT0JCSD7;1.125183;360T;MONE;USD;N/A;99990.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376200017;false;FULJ,ILQD
2020-06-17T11:35:27.807Z;ISIN;EZ8DKF1P3FH1;106.5787;360T;MONE;JPY;N/A;5000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376194108L2;false;TPAC,FULJ,ILQD
2020-06-17T11:35:27.807Z;ISIN;EZVT6VBDMX70;107.363;360T;MONE;JPY;N/A;5000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376194108L1;false;TPAC,FULJ,ILQD
2020-06-17T11:34:02.755Z;ISIN;EZ46KH40BZV6;4.453848;360T;MONE;PLN;N/A;2.0E7;PLN;2020-07-15T00:00:00.000Z;360T;1010000281376200457L2;false;TPAC,FULJ,ILQD
2020-06-17T11:34:02.755Z;ISIN;EZVFMXLSM0M5;4.448437;360T;MONE;PLN;N/A;2.0E7;PLN;2020-07-15T00:00:00.000Z;360T;1010000281376200457L1;false;TPAC,FULJ,ILQD
2020-06-17T11:33:36.619Z;ISIN;EZVT6VBDMX70;107.364;360T;MONE;JPY;N/A;5000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376193984L1;false;TPAC,FULJ,ILQD
2020-06-17T11:33:36.619Z;ISIN;EZ7MCZZW7344;105.9489;360T;MONE;JPY;N/A;5000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376193984L2;false;TPAC,FULJ,ILQD
2020-06-17T11:33:02.294Z;ISIN;EZ2CQT0JCSD7;1.124888;360T;MONE;USD;N/A;67480.5;USD;2020-07-15T00:00:00.000Z;360T;1010000281376198654;false;FULJ,ILQD
2020-06-17T11:29:26.220Z;ISIN;EZV580QG54C0;306.7803;360T;MONE;HUF;N/A;1.0E8;HUF;2020-07-15T00:00:00.000Z;360T;1010000281376193341L1;false;TPAC,FULJ,ILQD
2020-06-17T11:29:26.220Z;ISIN;EZ4S0C8G9HB2;306.78;360T;MONE;HUF;N/A;1.0E8;HUF;2020-07-15T00:00:00.000Z;360T;1010000281376193341L2;false;TPAC,FULJ,ILQD
2020-06-17T11:29:17.884Z;ISIN;EZ9Y4VQ5MRQ3;0.9489642;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376193640L1;false;TPAC,FULJ,ILQD
2020-06-17T11:29:17.884Z;ISIN;EZ7KKRGJXTL9;0.9489437;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376193640L2;false;TPAC,FULJ,ILQD
2020-06-17T11:29:03.250Z;ISIN;EZ89Q26X0QC8;9.52584;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376200210L1;false;TPAC,FULJ,ILQD
2020-06-17T11:29:03.250Z;ISIN;EZVKYVVYD993;9.5258;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376200210L2;false;TPAC,FULJ,ILQD
2020-06-17T11:28:52.549Z;ISIN;EZ2CQT0JCSD7;1.124694;360T;MONE;USD;N/A;1.1E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376199571L1;false;TPAC,FULJ,ILQD
2020-06-17T11:28:52.549Z;ISIN;EZ6829YYG4N5;1.12474;360T;MONE;USD;N/A;1.1E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376199571L2;false;TPAC,FULJ,ILQD
2020-06-17T11:28:37.726Z;ISIN;EZ845S95G2Q3;0.895177;360T;MONE;GBP;N/A;1345000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376199554L2;false;TPAC,FULJ,ILQD
2020-06-17T11:28:37.726Z;ISIN;EZ2VQMYR3LC6;0.894737;360T;MONE;GBP;N/A;1345000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376199554L1;false;TPAC,FULJ,ILQD
2020-06-17T11:27:58.983Z;ISIN;EZBB20MLKHY0;69.6361;360T;MONE;RUB;N/A;7.1E7;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376198573L1;false;TPAC,FULJ,ILQD
2020-06-17T11:27:58.983Z;ISIN;EZ33T7PZYNY9;69.904228;360T;MONE;RUB;N/A;7.1E7;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376198573L2;false;TPAC,FULJ,ILQD
2020-06-17T11:26:58.328Z;ISIN;EZHPR1C61CG0;103.4842;360T;MONE;JPY;N/A;1.0E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376192948L2;false;TPAC,FULJ,ILQD
2020-06-17T11:26:58.328Z;ISIN;EZVT6VBDMX70;107.341;360T;MONE;JPY;N/A;1.0E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376192948L1;false;TPAC,FULJ,ILQD
2020-06-17T11:19:32.059Z;ISIN;EZ8CK9LH84Y5;1.1248694;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376199245L2;false;TPAC,FULJ,ILQD
2020-06-17T11:19:32.059Z;ISIN;EZ89ND8X4BC2;1.1246273;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376199245L1;false;TPAC,FULJ,ILQD
2020-06-17T11:17:45.637Z;ISIN;EZ2CQT0JCSD7;1.1244293;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376192798L1;false;TPAC,FULJ,ILQD
2020-06-17T11:17:45.637Z;ISIN;EZ89ND8X4BC2;1.1244484;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376192798L2;false;TPAC,FULJ,ILQD
2020-06-17T11:17:39.757Z;ISIN;EZ970DNTFBK4;1.2563873;360T;MONE;USD;N/A;600000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376199483L2;false;TPAC,FULJ,ILQD
2020-06-17T11:17:39.757Z;ISIN;EZ2C2CRG7RZ3;1.2563867;360T;MONE;USD;N/A;600000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376199483L1;false;TPAC,FULJ,ILQD
2020-06-17T11:15:49.835Z;ISIN;EZ6GJVVH8BV4;8.7178755;360T;MONE;HKD;N/A;1000000.0;HKD;2020-07-15T00:00:00.000Z;360T;1010000281376187141;false;FULJ,ILQD
2020-06-17T11:12:31.485Z;ISIN;EZ6STR5W9449;1.63024;360T;MONE;AUD;N/A;1.0E8;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376194595L1;false;TPAC,FULJ,ILQD
2020-06-17T11:12:31.485Z;ISIN;EZ6D76SG1219;1.6304109;360T;MONE;AUD;N/A;1.0E8;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376194595L2;false;TPAC,FULJ,ILQD
2020-06-17T11:11:52.562Z;ISIN;EZ2CQT0JCSD7;1.1248449;360T;MONE;USD;N/A;30000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376195056;false;FULJ,ILQD
2020-06-17T11:09:51.079Z;ISIN;EZ8CJ6B9SMT7;1.067279;360T;MONE;CHF;N/A;2.25E7;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376198622L2;false;TPAC,FULJ,ILQD
2020-06-17T11:09:51.079Z;ISIN;EZ2V80618D54;1.067284;360T;MONE;CHF;N/A;2.25E7;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376198622L1;false;TPAC,FULJ,ILQD
2020-06-17T11:07:05.413Z;ISIN;EZ5WT6TTZGH2;26.53522;360T;MONE;CZK;N/A;50000.0;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376197916;false;FULJ,ILQD
2020-06-17T10:53:41.937Z;ISIN;EZ2CQT0JCSD7;1.12382;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376189381L1;false;TPAC,FULJ,ILQD
2020-06-17T10:53:41.937Z;ISIN;EZ6829YYG4N5;1.12386;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376189381L2;false;TPAC,FULJ,ILQD
2020-06-17T10:53:27.073Z;ISIN;EZ1MWBQ8GMK0;107.3691;360T;MONE;JPY;N/A;7.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376183751L2;false;TPAC,FULJ,ILQD
2020-06-17T10:53:27.073Z;ISIN;EZVT6VBDMX70;107.372;360T;MONE;JPY;N/A;7.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376183751L1;false;TPAC,FULJ,ILQD
2020-06-17T10:49:44.831Z;ISIN;EZ7H1B2PHFT2;345.0;360T;MONE;HUF;N/A;1.0E10;HUF;2020-07-15T00:00:00.000Z;360T;1010000281376191116L1;false;TPAC,FULJ,ILQD
2020-06-17T10:49:44.831Z;ISIN;EZ8LYGM5HGP6;345.86388;360T;MONE;HUF;N/A;1.0E10;HUF;2020-07-15T00:00:00.000Z;360T;1010000281376191116L2;false;TPAC,FULJ,ILQD
2020-06-17T10:46:17.452Z;ISIN;EZB6S5QWKL22;1.0676397;360T;MONE;CHF;N/A;150000.0;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376187984;false;FULJ,ILQD
2020-06-17T10:45:42.627Z;ISIN;EZ10LNDQ98N8;10.526944;360T;MONE;SEK;N/A;120600.0;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376191507;false;FULJ,ILQD
2020-06-17T10:44:46.388Z;ISIN;EZ2CQT0JCSD7;1.124099;360T;MONE;USD;N/A;182000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376191044;false;FULJ,ILQD
2020-06-17T10:43:44.841Z;ISIN;EZ9Y4VQ5MRQ3;0.949577;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376190302L1;false;TPAC,FULJ,ILQD
2020-06-17T10:43:44.841Z;ISIN;EZ7KKRGJXTL9;0.949554;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376190302L2;false;TPAC,FULJ,ILQD
2020-06-17T10:42:14.178Z;ISIN;EZ7H1B2PHFT2;344.79;360T;MONE;HUF;N/A;1.0E10;HUF;2020-07-15T00:00:00.000Z;360T;1010000281376189914L1;false;TPAC,FULJ,ILQD
2020-06-17T10:42:14.178Z;ISIN;EZ6B6WKXDH97;345.6532;360T;MONE;HUF;N/A;1.0E10;HUF;2020-07-15T00:00:00.000Z;360T;1010000281376189914L2;false;TPAC,FULJ,ILQD
2020-06-17T10:40:39.217Z;ISIN;EZ1CTKSLD4T4;120.733;360T;MONE;JPY;N/A;3.5E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376181848L1;false;TPAC,FULJ,ILQD
2020-06-17T10:40:39.217Z;ISIN;EZ4XFJ0KXXL2;120.7398;360T;MONE;JPY;N/A;3.5E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376181848L2;false;TPAC,FULJ,ILQD
2020-06-17T10:38:25.462Z;ISIN;EZ970DNTFBK4;1.2561174;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376181768L1;false;TPAC,FULJ,ILQD
2020-06-17T10:38:25.462Z;ISIN;EZ2JTJ375469;1.25612;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376181768L2;false;TPAC,FULJ,ILQD
2020-06-17T10:36:51.205Z;ISIN;EZVMP4GK3KH3;1.1265617;360T;MONE;USD;N/A;1600000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376190271;false;FULJ,ILQD
2020-06-17T10:36:38.763Z;ISIN;EZ7W49H8TGJ4;3.95824;360T;MONE;PLN;N/A;1.0E8;USD;2020-07-15T00:00:00.000Z;360T;1010000281376188636L1;false;TPAC,FULJ,ILQD
2020-06-17T10:36:38.763Z;ISIN;EZ115HNGRP96;3.958224;360T;MONE;PLN;N/A;1.0E8;USD;2020-07-15T00:00:00.000Z;360T;1010000281376188636L2;false;TPAC,FULJ,ILQD
2020-06-17T10:36:30.128Z;ISIN;EZ76W01ZXTJ4;9.6674707;360T;MONE;MAD;N/A;1000000.0;MAD;2020-07-15T00:00:00.000Z;360T;1010000281376188127L1;false;TPAC,FULJ,ILQD
2020-06-17T10:36:30.128Z;ISIN;EZYL7SJCXGS7;9.6693655;360T;MONE;MAD;N/A;1000000.0;MAD;2020-07-15T00:00:00.000Z;360T;1010000281376188127L2;false;TPAC,FULJ,ILQD
2020-06-17T10:35:01.095Z;ISIN;EZ8VSY42MV23;3.672898;360T;MONE;AED;N/A;5.2E7;AED;2020-07-15T00:00:00.000Z;360T;1010000281376187920L1;false;TPAC,FULJ,ILQD
2020-06-17T10:35:01.095Z;ISIN;EZCTPMZN5H22;3.672995;360T;MONE;AED;N/A;5.2E7;AED;2020-07-15T00:00:00.000Z;360T;1010000281376187920L2;false;TPAC,FULJ,ILQD
2020-06-17T10:34:06.835Z;ISIN;EZ8W7Q7LG7L2;9.852573;360T;MONE;SEK;N/A;9000000.0;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376187502;false;FULJ,ILQD
2020-06-17T10:29:43.754Z;ISIN;EZZCLFZKB607;9.359224;360T;MONE;SEK;N/A;4000000.0;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376186908L1;false;TPAC,FULJ,ILQD
2020-06-17T10:29:43.754Z;ISIN;EZ124L6JL4T6;9.359178;360T;MONE;SEK;N/A;4000000.0;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376186908L2;false;TPAC,FULJ,ILQD
2020-06-17T10:29:39.490Z;ISIN;EZBWT42JW6Z3;17.201543;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-07-15T00:00:00.000Z;360T;1010000281376186894L2;false;TPAC,FULJ,ILQD
2020-06-17T10:29:39.490Z;ISIN;EZVXNQBHC8R0;17.1998199;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-07-15T00:00:00.000Z;360T;1010000281376186894L1;false;TPAC,FULJ,ILQD
2020-06-17T10:28:38.565Z;ISIN;EZ53X4DPLQ20;9.556855;360T;MONE;NOK;N/A;2.2E7;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376186265L1;false;TPAC,FULJ,ILQD
2020-06-17T10:28:38.565Z;ISIN;EZ89Q26X0QC8;9.55681;360T;MONE;NOK;N/A;2.2E7;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376186265L2;false;TPAC,FULJ,ILQD
2020-06-17T10:28:31.941Z;ISIN;EZ6DP4WM2ZQ9;1.124598;360T;MONE;USD;N/A;500000.0;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376189828L2;false;TPAC,FULJ,ILQD
