Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-14T12:40:01.968Z;ISIN;EZ62VFW69388;109.459;360T;MONE;JPY;N/A;1.9E9;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322981565L1;false;TPAC,FULJ,ILQD
2019-05-14T12:39:35.390Z;ISIN;EZ4MKQJBBR96;109.45;360T;MONE;JPY;N/A;1.4E9;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322982551L2;false;TPAC,FULJ,ILQD
2019-05-14T12:39:35.390Z;ISIN;EZ62VFW69388;109.45802;360T;MONE;JPY;N/A;1.4E9;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322982551L1;false;TPAC,FULJ,ILQD
2019-05-14T12:39:18.507Z;ISIN;EZB4742P6R23;1.29341;360T;MONE;USD;N/A;1.453E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322981271L2;false;TPAC,FULJ,ILQD
2019-05-14T12:39:18.507Z;ISIN;EZ1XH23GYFM5;1.2932798;360T;MONE;USD;N/A;1.453E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322981271L1;false;TPAC,FULJ,ILQD
2019-05-14T12:39:04.835Z;ISIN;EZ7ZPLMR4JT9;6.6650613;360T;MONE;DKK;N/A;1.2E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322982247L1;false;TPAC,FULJ,ILQD
2019-05-14T12:39:04.835Z;ISIN;EZ4TYBCFRFW7;6.66449;360T;MONE;DKK;N/A;1.2E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322982247L2;false;TPAC,FULJ,ILQD
2019-05-14T12:36:34.002Z;ISIN;EZ9J96T2HLM9;1.00745;360T;MONE;CHF;N/A;4900000.0;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322980872L2;false;TPAC,FULJ,ILQD
2019-05-14T12:36:34.002Z;ISIN;EZ1FNZLTQCF0;1.007545;360T;MONE;CHF;N/A;4900000.0;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322980872L1;false;TPAC,FULJ,ILQD
2019-05-14T12:35:48.893Z;ISIN;EZ713NQ7MLK1;1.348339;360T;MONE;CAD;N/A;1.37E7;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322980673L1;false;TPAC,FULJ,ILQD
2019-05-14T12:35:48.893Z;ISIN;EZ4JRQ822F93;1.34831;360T;MONE;CAD;N/A;1.37E7;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322980673L2;false;TPAC,FULJ,ILQD
2019-05-14T12:35:21.289Z;ISIN;EZ4Y4FL76SD3;0.69371;360T;MONE;USD;N/A;7.3E7;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322979975L2;false;TPAC,FULJ,ILQD
2019-05-14T12:35:21.289Z;ISIN;EZ9LKFH3SN24;0.6936928;360T;MONE;USD;N/A;7.3E7;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322979975L1;false;TPAC,FULJ,ILQD
2019-05-14T12:33:12.809Z;ISIN;EZ3SF4NHTDB2;73.183;360T;MONE;RUB;N/A;5.323084455E7;RUB;2019-06-11T00:00:00.000Z;360T;1010000281322972620;false;FULJ,ILQD
2019-05-14T12:29:48.588Z;ISIN;EZ8NQL4B9TR5;1.12141;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322977794L1;false;TPAC,FULJ,ILQD
2019-05-14T12:29:48.588Z;ISIN;EZ4MCR2NJNL8;1.1217802;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322977794L2;false;TPAC,FULJ,ILQD
2019-05-14T12:27:17.402Z;ISIN;EZB2CNVS51T1;122.99427;360T;MONE;JPY;N/A;6000000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322977993L2;false;TPAC,FULJ,ILQD
2019-05-14T12:27:17.402Z;ISIN;EZ6TK91N25N7;122.815;360T;MONE;JPY;N/A;6000000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322977993L1;false;TPAC,FULJ,ILQD
2019-05-14T12:26:43.492Z;ISIN;EZ6KPNNPD5R2;1.12974;360T;MONE;CHF;N/A;18000.0;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322971625;false;FULJ,ILQD
2019-05-14T12:24:14.157Z;ISIN;EZ966ZXGJXN1;7.842431;360T;MONE;HKD;N/A;2.5E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322977260L2;false;TPAC,FULJ,ILQD
2019-05-14T12:24:14.157Z;ISIN;EZ82NB6KTHX3;7.843884;360T;MONE;HKD;N/A;2.5E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322977260L1;false;TPAC,FULJ,ILQD
2019-05-14T12:23:25.999Z;ISIN;EZ131HPF21C6;15.9809;360T;MONE;ZAR;N/A;1300000.0;ZAR;2019-06-11T00:00:00.000Z;360T;1010000281322977206L1;false;TPAC,FULJ,ILQD
2019-05-14T12:23:25.999Z;ISIN;EZ2C8KD2HZZ9;16.02931;360T;MONE;ZAR;N/A;1300000.0;ZAR;2019-06-11T00:00:00.000Z;360T;1010000281322977206L2;false;TPAC,FULJ,ILQD
2019-05-14T12:22:30.648Z;ISIN;EZ9TQDS08Z82;16.011882;360T;MONE;ZAR;N/A;7.6E7;ZAR;2019-06-11T00:00:00.000Z;360T;1010000281322977108L2;false;TPAC,FULJ,ILQD
2019-05-14T12:22:30.648Z;ISIN;EZ131HPF21C6;15.98917;360T;MONE;ZAR;N/A;7.6E7;ZAR;2019-06-11T00:00:00.000Z;360T;1010000281322977108L1;false;TPAC,FULJ,ILQD
2019-05-14T12:21:29.664Z;ISIN;EZ55KC42Z911;1.708484;360T;MONE;NZD;N/A;500000.0;NZD;2019-06-11T00:00:00.000Z;360T;1010000281322977044L2;false;TPAC,FULJ,ILQD
2019-05-14T12:21:29.664Z;ISIN;EZ9CRJTG3JS6;1.70507;360T;MONE;NZD;N/A;500000.0;NZD;2019-06-11T00:00:00.000Z;360T;1010000281322977044L1;false;TPAC,FULJ,ILQD
2019-05-14T12:20:26.029Z;ISIN;EZ48Y15B6830;9.815009;360T;MONE;NOK;N/A;1250000.0;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322976917L2;false;TPAC,FULJ,ILQD
2019-05-14T12:20:26.029Z;ISIN;EZ549DJBXC37;9.801;360T;MONE;NOK;N/A;1250000.0;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322976917L1;false;TPAC,FULJ,ILQD
2019-05-14T12:20:06.350Z;ISIN;EZ6SKTQ7YVQ6;288.9801;360T;MONE;HUF;N/A;3.4E7;HUF;2019-06-11T00:00:00.000Z;360T;1010000281322971276L2;false;TPAC,FULJ,ILQD
2019-05-14T12:20:06.350Z;ISIN;EZ384X9V1FG8;289.2552;360T;MONE;HUF;N/A;3.4E7;HUF;2019-06-11T00:00:00.000Z;360T;1010000281322971276L1;false;TPAC,FULJ,ILQD
2019-05-14T12:15:43.257Z;ISIN;EZ8VBGV89S55;1.1250003;360T;MONE;USD;N/A;8.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322974181L2;false;TPAC,FULJ,ILQD
2019-05-14T12:15:43.257Z;ISIN;EZ8NQL4B9TR5;1.12182;360T;MONE;USD;N/A;1.69E8;USD;2019-06-11T00:00:00.000Z;360T;1010000281322974181L1;false;TPAC,FULJ,ILQD
2019-05-14T12:10:11.916Z;ISIN;EZ9YKPPK1TQ4;1.13436;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322971375L2;false;TPAC,FULJ,ILQD
2019-05-14T12:10:11.916Z;ISIN;EZ8NQL4B9TR5;1.12286;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322971375L1;false;TPAC,FULJ,ILQD
2019-05-14T12:07:24.822Z;ISIN;EZ8NQL4B9TR5;1.12319;360T;MONE;USD;N/A;3.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322974440L2;false;TPAC,FULJ,ILQD
2019-05-14T12:07:24.822Z;ISIN;EZ5C8WKWQZ08;1.123097;360T;MONE;USD;N/A;3.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322974440L1;false;TPAC,FULJ,ILQD
2019-05-14T12:06:00.254Z;ISIN;EZ2DD20J28V9;19.179086;360T;MONE;MXN;N/A;5000000.0;MXN;2019-06-11T00:00:00.000Z;360T;1010000281322973860L1;false;TPAC,FULJ,ILQD
2019-05-14T12:06:00.254Z;ISIN;EZBWSZ4XLG99;19.1823;360T;MONE;MXN;N/A;5000000.0;MXN;2019-06-11T00:00:00.000Z;360T;1010000281322973860L2;false;TPAC,FULJ,ILQD
2019-05-14T12:05:02.727Z;ISIN;EZ8X6VWVGJC1;1.1331306;360T;MONE;USD;N/A;1.1085E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322973306;false;FULJ,ILQD
2019-05-14T12:01:37.668Z;ISIN;EZ66Q3G0C1N0;1.1228792;360T;MONE;USD;N/A;435000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322973983;false;FULJ,ILQD
2019-05-14T11:58:20.439Z;ISIN;EZ66Q3G0C1N0;1.1228723;360T;MONE;USD;N/A;56470.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322967634;false;FULJ,ILQD
2019-05-14T11:57:54.775Z;ISIN;EZ57CPGD8QW0;31.5;360T;MONE;THB;N/A;1.0E7;THB;2019-06-11T00:00:00.000Z;360T;1010000281322972376L1;false;TPAC,FULJ,ILQD
2019-05-14T11:57:54.775Z;ISIN;EZB2GQ0HR6D7;31.4728;360T;MONE;THB;N/A;1.0E7;THB;2019-06-11T00:00:00.000Z;360T;1010000281322972376L2;false;TPAC,FULJ,ILQD
2019-05-14T11:55:05.758Z;ISIN;EZ8X4CBRCPQ4;1.2978767;360T;MONE;USD;N/A;4550000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322972495L2;false;TPAC,FULJ,ILQD
2019-05-14T11:55:05.758Z;ISIN;EZ8DND9747G7;1.2957354;360T;MONE;USD;N/A;4550000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322972495L1;false;TPAC,FULJ,ILQD
2019-05-14T11:52:26.318Z;ISIN;EZ17YFMT11C3;9.59594;360T;MONE;SEK;N/A;5000000.0;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322969980L1;false;TPAC,FULJ,ILQD
2019-05-14T11:52:26.318Z;ISIN;EZ1Z6SPGTBW5;9.5907564;360T;MONE;SEK;N/A;5000000.0;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322969980L2;false;TPAC,FULJ,ILQD
2019-05-14T11:50:44.081Z;ISIN;EZ66Q3G0C1N0;1.1232523;360T;MONE;USD;N/A;20000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322965014;false;FULJ,ILQD
2019-05-14T11:50:00.863Z;ISIN;EZ9RRZR73D84;8.7238;360T;MONE;NOK;N/A;1.4E8;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322969016L2;false;TPAC,FULJ,ILQD
2019-05-14T11:50:00.863Z;ISIN;EZ5LCMVNMYL3;8.7247486;360T;MONE;NOK;N/A;1.4E8;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322969016L1;false;TPAC,FULJ,ILQD
2019-05-14T11:48:59.048Z;ISIN;EZ3B3MBWY2R3;6.6479289;360T;MONE;DKK;N/A;4.0E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322968974L1;false;TPAC,FULJ,ILQD
2019-05-14T11:48:59.048Z;ISIN;EZ7ZPLMR4JT9;6.6474137;360T;MONE;DKK;N/A;4.0E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322968974L2;false;TPAC,FULJ,ILQD
2019-05-14T11:46:39.681Z;ISIN;EZ5W559Q2YC0;23.096059;360T;MONE;MXN;N/A;1004164.74;MXN;2019-06-11T00:00:00.000Z;360T;1010000281322968020;false;FULJ,ILQD
2019-05-14T11:44:13.572Z;ISIN;EZBWSZ4XLG99;19.171;360T;MONE;MXN;N/A;7.5E7;MXN;2019-06-11T00:00:00.000Z;360T;1010000281322967794L1;false;TPAC,FULJ,ILQD
2019-05-14T11:44:13.572Z;ISIN;EZ7QL8S01GX4;19.746222;360T;MONE;MXN;N/A;7.5E7;MXN;2019-06-11T00:00:00.000Z;360T;1010000281322967794L2;false;TPAC,FULJ,ILQD
2019-05-14T11:43:43.979Z;ISIN;EZ3QJLD84J19;3.83442;360T;MONE;PLN;N/A;1.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322969525L1;false;TPAC,FULJ,ILQD
2019-05-14T11:43:43.979Z;ISIN;EZ1PPXBJFHD8;3.83439;360T;MONE;PLN;N/A;1.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322969525L2;false;TPAC,FULJ,ILQD
2019-05-14T11:41:58.555Z;ISIN;EZ8HV0RRWPV4;1.124451;360T;MONE;USD;N/A;260000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322966796;false;FULJ,ILQD
2019-05-14T11:39:52.282Z;ISIN;EZ8NQL4B9TR5;1.12378;360T;MONE;USD;N/A;5.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322966995L2;false;TPAC,FULJ,ILQD
2019-05-14T11:39:52.282Z;ISIN;EZ5C8WKWQZ08;1.1236863;360T;MONE;USD;N/A;5.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322966995L1;false;TPAC,FULJ,ILQD
2019-05-14T11:37:54.006Z;ISIN;EZ9635VNL8H5;7.4099125;360T;MONE;HRK;N/A;1.0E7;HRK;2019-06-11T00:00:00.000Z;360T;1010000281322965813;false;FULJ,ILQD
2019-05-14T11:37:41.492Z;ISIN;EZ9ZN6JH74F4;4.76065;360T;MONE;RON;N/A;9.7E7;RON;2019-06-11T00:00:00.000Z;360T;1010000281322966587L2;false;TPAC,FULJ,ILQD
2019-05-14T11:37:41.492Z;ISIN;EZ9XXV18RLN4;4.7603831;360T;MONE;RON;N/A;9.7E7;RON;2019-06-11T00:00:00.000Z;360T;1010000281322966587L1;false;TPAC,FULJ,ILQD
2019-05-14T11:32:05.260Z;ISIN;EZ6D3JPYKPL7;0.8674996;360T;MONE;GBP;N/A;25500.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322962866;false;FULJ,ILQD
2019-05-14T11:30:53.140Z;ISIN;EZ52C8P3T892;1.0080899;360T;MONE;CHF;N/A;3.0E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322964856L1;false;TPAC,FULJ,ILQD
2019-05-14T11:30:53.140Z;ISIN;EZ1FNZLTQCF0;1.0079945;360T;MONE;CHF;N/A;3.0E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322964856L2;false;TPAC,FULJ,ILQD
2019-05-14T11:29:51.544Z;ISIN;EZ4QLKY4J2H8;1.296587;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322961982L2;false;TPAC,FULJ,ILQD
2019-05-14T11:29:51.544Z;ISIN;EZ797V0YH4H6;1.295654;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322961982L1;false;TPAC,FULJ,ILQD
2019-05-14T11:29:33.855Z;ISIN;EZ5LCMVNMYL3;8.72529;360T;MONE;NOK;N/A;3.5E8;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322965487L1;false;TPAC,FULJ,ILQD
2019-05-14T11:29:33.855Z;ISIN;EZ6V9KC44HK8;8.72486;360T;MONE;NOK;N/A;3.5E8;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322965487L2;false;TPAC,FULJ,ILQD
2019-05-14T11:29:28.226Z;ISIN;EZVWT98DM6F2;1.2963987;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322961401L2;false;TPAC,FULJ,ILQD
2019-05-14T11:29:28.226Z;ISIN;EZ6JS08MGMZ4;1.295468;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322961401L1;false;TPAC,FULJ,ILQD
2019-05-14T11:28:38.923Z;ISIN;EZ1LVYQY35M5;1.006718;360T;MONE;CHF;N/A;1.25E8;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322960814L1;false;TPAC,FULJ,ILQD
2019-05-14T11:28:38.923Z;ISIN;EZ82WK2KBJG9;1.006054;360T;MONE;CHF;N/A;1.25E8;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322960814L2;false;TPAC,FULJ,ILQD
2019-05-14T11:28:16.525Z;ISIN;EZ3B3MBWY2R3;6.6509726;360T;MONE;DKK;N/A;1.5E8;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322965415L1;false;TPAC,FULJ,ILQD
2019-05-14T11:28:16.525Z;ISIN;EZ7ZPLMR4JT9;6.6503726;360T;MONE;DKK;N/A;1.5E8;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322965415L2;false;TPAC,FULJ,ILQD
2019-05-14T11:27:50.894Z;ISIN;EZ52C8P3T892;1.008001;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322960633L1;false;TPAC,FULJ,ILQD
2019-05-14T11:27:50.894Z;ISIN;EZ1LVYQY35M5;1.006683;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322960633L2;false;TPAC,FULJ,ILQD
2019-05-14T11:27:35.405Z;ISIN;EZ5C8WKWQZ08;1.1232266;360T;MONE;USD;N/A;5.15E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322966457L1;false;TPAC,FULJ,ILQD
2019-05-14T11:27:35.405Z;ISIN;EZ8NQL4B9TR5;1.12332;360T;MONE;USD;N/A;5.15E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322966457L2;false;TPAC,FULJ,ILQD
2019-05-14T11:24:17.165Z;ISIN;EZ7X7YZ0N7S0;7.82987;360T;MONE;HKD;N/A;5.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322966161L2;false;TPAC,FULJ,ILQD
2019-05-14T11:24:17.165Z;ISIN;EZ2XYTDLZ474;7.84901;360T;MONE;HKD;N/A;5.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322966161L1;false;TPAC,FULJ,ILQD
2019-05-14T11:24:13.374Z;ISIN;EZ3N7XDB7PK5;0.6949887;360T;MONE;USD;N/A;5.0E7;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322966141L1;false;TPAC,FULJ,ILQD
2019-05-14T11:24:13.374Z;ISIN;EZR4CYK9JPP3;0.6950953;360T;MONE;USD;N/A;5.0E7;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322966141L2;false;TPAC,FULJ,ILQD
2019-05-14T11:21:57.303Z;ISIN;EZV1JHL7KMZ9;1.124912;360T;MONE;USD;N/A;150000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322962122;false;FULJ,ILQD
2019-05-14T11:19:46.560Z;ISIN;EZ3ZQL79JK66;1.1236394;360T;MONE;USD;N/A;1.2096E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322958715L2;false;TPAC,FULJ,ILQD
2019-05-14T11:19:46.560Z;ISIN;EZV7GPTSWVD5;1.1231727;360T;MONE;USD;N/A;1.2096E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322958715L1;false;TPAC,FULJ,ILQD
2019-05-14T11:18:55.623Z;ISIN;EZ9J96T2HLM9;1.00807;360T;MONE;CHF;N/A;1.5E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322963942L2;false;TPAC,FULJ,ILQD
2019-05-14T11:18:55.623Z;ISIN;EZ1FNZLTQCF0;1.008164;360T;MONE;CHF;N/A;1.5E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322963942L1;false;TPAC,FULJ,ILQD
2019-05-14T11:18:29.078Z;ISIN;EZ3XXKX67G47;1.13214;360T;MONE;CHF;N/A;5600000.0;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322963890L2;false;TPAC,FULJ,ILQD
2019-05-14T11:18:29.078Z;ISIN;EZ886N8C78R6;1.1321512;360T;MONE;CHF;N/A;5600000.0;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322963890L1;false;TPAC,FULJ,ILQD
2019-05-14T11:15:43.541Z;ISIN;EZ1FNZLTQCF0;1.0079948;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322965248L2;false;TPAC,FULJ,ILQD
2019-05-14T11:15:43.541Z;ISIN;EZ52C8P3T892;1.0080878;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322965248L1;false;TPAC,FULJ,ILQD
2019-05-14T11:13:05.754Z;ISIN;EZV7GPTSWVD5;1.123263;360T;MONE;USD;N/A;4.405E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322955253L1;false;TPAC,FULJ,ILQD
2019-05-14T11:13:05.754Z;ISIN;EZ4MCR2NJNL8;1.123544;360T;MONE;USD;N/A;4.405E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322955253L2;false;TPAC,FULJ,ILQD
2019-05-14T11:12:29.251Z;ISIN;EZ52C8P3T892;1.0082215;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322965126L1;false;TPAC,FULJ,ILQD
2019-05-14T11:12:29.251Z;ISIN;EZ1FNZLTQCF0;1.0081248;360T;MONE;CHF;N/A;7.5E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322965126L2;false;TPAC,FULJ,ILQD
2019-05-14T11:11:52.528Z;ISIN;EZ52C8P3T892;1.0080356;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322959958L1;false;TPAC,FULJ,ILQD
2019-05-14T11:11:52.528Z;ISIN;EZ1FNZLTQCF0;1.0079434;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322959958L2;false;TPAC,FULJ,ILQD
2019-05-14T11:11:35.770Z;ISIN;EZ4MCR2NJNL8;1.123693;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322954790L2;false;TPAC,FULJ,ILQD
2019-05-14T11:11:35.770Z;ISIN;EZV7GPTSWVD5;1.123413;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322954790L1;false;TPAC,FULJ,ILQD
2019-05-14T11:09:44.187Z;ISIN;EZBL3T04HVL5;7.843145;360T;MONE;HKD;N/A;5.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322964238L2;false;TPAC,FULJ,ILQD
2019-05-14T11:09:44.187Z;ISIN;EZ82NB6KTHX3;7.844062;360T;MONE;HKD;N/A;5.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322964238L1;false;TPAC,FULJ,ILQD
2019-05-14T11:08:51.082Z;ISIN;EZ4MS12YXS83;1.6207438;360T;MONE;AUD;N/A;3000000.0;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322964007L2;false;TPAC,FULJ,ILQD
2019-05-14T11:08:51.082Z;ISIN;EZ4PHZBWBKX8;1.61733;360T;MONE;AUD;N/A;3000000.0;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322964007L1;false;TPAC,FULJ,ILQD
2019-05-14T11:08:21.205Z;ISIN;EZ9J96T2HLM9;1.00781;360T;MONE;CHF;N/A;8000000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322961883L2;false;TPAC,FULJ,ILQD
2019-05-14T11:08:21.205Z;ISIN;EZ1FNZLTQCF0;1.007904;360T;MONE;CHF;N/A;8000000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322961883L1;false;TPAC,FULJ,ILQD
2019-05-14T11:07:52.067Z;ISIN;EZ1FNZLTQCF0;1.007977;360T;MONE;CHF;N/A;5.0E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322963887L2;false;TPAC,FULJ,ILQD
2019-05-14T11:07:52.067Z;ISIN;EZ52C8P3T892;1.0080715;360T;MONE;CHF;N/A;5.0E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322963887L1;false;TPAC,FULJ,ILQD
2019-05-14T11:07:27.710Z;ISIN;EZ9PSVFY7DV6;1.5149877;360T;MONE;CAD;N/A;900000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322963798L2;false;TPAC,FULJ,ILQD
2019-05-14T11:07:27.710Z;ISIN;EZ79MBCW3P08;1.51181;360T;MONE;CAD;N/A;900000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322963798L1;false;TPAC,FULJ,ILQD
2019-05-14T11:07:08.027Z;ISIN;EZ1FNZLTQCF0;1.0079686;360T;MONE;CHF;N/A;7.0E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322961271L2;false;TPAC,FULJ,ILQD
2019-05-14T11:07:08.027Z;ISIN;EZ52C8P3T892;1.0080624;360T;MONE;CHF;N/A;7.0E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322961271L1;false;TPAC,FULJ,ILQD
2019-05-14T11:06:42.802Z;ISIN;EZ6JN9J867D7;9.8151627;360T;MONE;NOK;N/A;2500000.0;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322963640L2;false;TPAC,FULJ,ILQD
2019-05-14T11:06:42.802Z;ISIN;EZ549DJBXC37;9.79976;360T;MONE;NOK;N/A;2500000.0;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322963640L1;false;TPAC,FULJ,ILQD
2019-05-14T11:06:11.902Z;ISIN;EZ7ZPLMR4JT9;6.651374;360T;MONE;DKK;N/A;5.0E8;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322960327L1;false;TPAC,FULJ,ILQD
2019-05-14T11:06:11.902Z;ISIN;EZ4TYBCFRFW7;6.6508;360T;MONE;DKK;N/A;5.0E8;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322960327L2;false;TPAC,FULJ,ILQD
2019-05-14T11:05:43.451Z;ISIN;EZ1XH23GYFM5;1.2945925;360T;MONE;USD;N/A;1.6E8;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322960316L1;false;TPAC,FULJ,ILQD
2019-05-14T11:05:43.451Z;ISIN;EZ8DND9747G7;1.2946555;360T;MONE;USD;N/A;1.6E8;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322960316L2;false;TPAC,FULJ,ILQD
2019-05-14T11:05:18.828Z;ISIN;EZ66Q3G0C1N0;1.1228636;360T;MONE;USD;N/A;5.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322963241L1;false;TPAC,FULJ,ILQD
2019-05-14T11:05:18.828Z;ISIN;EZ8NQL4B9TR5;1.12305;360T;MONE;USD;N/A;5.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322963241L2;false;TPAC,FULJ,ILQD
2019-05-14T11:05:08.311Z;ISIN;EZ4JRQ822F93;1.34583;360T;MONE;CAD;N/A;6.2E7;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322960190L2;false;TPAC,FULJ,ILQD
2019-05-14T11:05:08.311Z;ISIN;EZ713NQ7MLK1;1.3458553;360T;MONE;CAD;N/A;6.2E7;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322960190L1;false;TPAC,FULJ,ILQD
2019-05-14T11:04:02.122Z;ISIN;EZ66Q3G0C1N0;1.1228245;360T;MONE;USD;N/A;400000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322948544;false;FULJ,ILQD
