Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-23T11:16:28.881Z;ISIN;EZ3G00C00RL7;10.123283;360T;MONE;SEK;N/A;500000.0;SEK;2021-12-21T00:00:00.000Z;360T;1010000281482693343L2;false;TPAC,FULJ,ILQD
2021-11-23T11:15:34.655Z;ISIN;EZBWTZF0LBM8;1.3362656;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482692976L2;false;TPAC,FULJ,ILQD
2021-11-23T11:15:34.655Z;ISIN;EZ3GPC755119;1.3362641;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482692976L1;false;TPAC,FULJ,ILQD
2021-11-23T11:14:14.881Z;ISIN;EZ8M7C84RSD4;1.433812;360T;MONE;CAD;N/A;300000.0;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482696636L1;false;TPAC,FULJ,ILQD
2021-11-23T11:14:14.881Z;ISIN;EZ8PL1L72F58;1.433954;360T;MONE;CAD;N/A;300000.0;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482696636L2;false;TPAC,FULJ,ILQD
2021-11-23T11:13:27.712Z;ISIN;EZ3VDDPYDTW9;14.0625025;360T;MONE;TRY;N/A;500000.0;TRY;2021-12-21T00:00:00.000Z;360T;1010000281482691751L2;false;TPAC,FULJ,ILQD
2021-11-23T11:13:27.712Z;ISIN;EZVS30XZFJJ5;14.0324653;360T;MONE;TRY;N/A;500000.0;TRY;2021-12-21T00:00:00.000Z;360T;1010000281482691751L1;false;TPAC,FULJ,ILQD
2021-11-23T11:07:39.506Z;ISIN;EZLW2NZ3KMB9;1.1285771;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482690787L1;false;TPAC,FULJ,ILQD
2021-11-23T11:07:39.506Z;ISIN;EZV2Q2SHX8F6;1.1314298;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482690787L2;false;TPAC,FULJ,ILQD
2021-11-23T11:06:48.697Z;ISIN;EZ8WV08B5LM2;10.1165209;360T;MONE;SEK;N/A;6661135.68;SEK;2021-12-21T00:00:00.000Z;360T;1010000281482448060L2;false;TPAC,FULJ,ILQD
2021-11-23T11:06:48.697Z;ISIN;EZ139S7F5DF6;10.1163875;360T;MONE;SEK;N/A;9284222.33;SEK;2021-12-21T00:00:00.000Z;360T;1010000281482448060L1;false;TPAC,FULJ,ILQD
2021-11-23T11:01:38.608Z;ISIN;EZ1J6FWRYH59;1.1258288;360T;MONE;USD;N/A;100000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482690828;false;FULJ,ILQD
2021-11-23T11:00:59.472Z;ISIN;EZ3GYCR5CCL6;1.4336378;360T;MONE;CAD;N/A;20000.0;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482691082;false;FULJ,ILQD
2021-11-23T11:00:50.168Z;ISIN;EZ18081CBY61;1.04842;360T;MONE;CHF;N/A;5.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482690340L1;false;TPAC,FULJ,ILQD
2021-11-23T11:00:50.168Z;ISIN;EZ6C2J6QM537;1.047859;360T;MONE;CHF;N/A;5.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482690340L2;false;TPAC,FULJ,ILQD
2021-11-23T11:00:15.161Z;ISIN;EZS3HF4SL1S5;129.24846;360T;MONE;JPY;N/A;5500000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482688564L1;false;TPAC,FULJ,ILQD
2021-11-23T11:00:15.161Z;ISIN;EZ56QKQDS1Y2;129.252;360T;MONE;JPY;N/A;5500000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482688564L2;false;TPAC,FULJ,ILQD
2021-11-23T11:00:07.535Z;ISIN;EZ3CR2YVW0Z4;11.989282;360T;MONE;NOK;N/A;5.0E7;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482688243L1;false;TPAC,FULJ,ILQD
2021-11-23T11:00:07.535Z;ISIN;EZ1N433TS5L0;12.01992;360T;MONE;NOK;N/A;5.0E7;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482688243L2;false;TPAC,FULJ,ILQD
2021-11-23T10:59:07.002Z;ISIN;EZV5QZF36VC8;8.985336;360T;MONE;SEK;N/A;1.2E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482688521L1;false;TPAC,FULJ,ILQD
2021-11-23T10:59:07.002Z;ISIN;EZ30TMD2V7W9;8.9852;360T;MONE;SEK;N/A;1.2E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482688521L2;false;TPAC,FULJ,ILQD
2021-11-23T10:58:29.483Z;ISIN;EZ40PHF86KM3;6.6068685;360T;MONE;DKK;N/A;800000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482688511L1;false;TPAC,FULJ,ILQD
2021-11-23T10:58:29.483Z;ISIN;EZ17QSN845P0;6.60663;360T;MONE;DKK;N/A;800000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482688511L2;false;TPAC,FULJ,ILQD
2021-11-23T10:58:16.206Z;ISIN;EZ1J6FWRYH59;1.125532;360T;MONE;USD;N/A;300000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482689208;false;FULJ,ILQD
2021-11-23T10:57:09.346Z;ISIN;EZ1J6FWRYH59;1.1256296;360T;MONE;USD;N/A;697700.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482689037;false;FULJ,ILQD
2021-11-23T10:57:03.671Z;ISIN;EZXHHYGNJGK7;15.295594;360T;MONE;TRY;N/A;1000000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482688867L2;false;TPAC,FULJ,ILQD
2021-11-23T10:57:03.671Z;ISIN;EZ837FGFDKB8;12.36622;360T;MONE;TRY;N/A;1000000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482688867L1;false;TPAC,FULJ,ILQD
2021-11-23T10:56:00.790Z;ISIN;EZ7G2M4DWS03;1.1256692;360T;MONE;USD;N/A;129000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482652332;false;FULJ,ILQD
2021-11-23T10:56:00.773Z;ISIN;EZ8RNJCGVFV0;114.84297;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482688698L1;false;TPAC,FULJ,ILQD
2021-11-23T10:56:00.773Z;ISIN;EZ4C7XRZ1LF4;114.83711;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482688698L2;false;TPAC,FULJ,ILQD
2021-11-23T10:56:00.600Z;ISIN;EZ7G2M4DWS03;1.1256697;360T;MONE;USD;N/A;170000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482650588;false;FULJ,ILQD
2021-11-23T10:55:58.408Z;ISIN;EZ7TJ621SL90;15.78102;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482687296L2;false;TPAC,FULJ,ILQD
2021-11-23T10:55:58.408Z;ISIN;EZ7RS87V0VF9;15.7766162;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482687296L1;false;TPAC,FULJ,ILQD
2021-11-23T10:55:53.947Z;ISIN;EZ1J6FWRYH59;1.125659;360T;MONE;USD;N/A;130000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482688457;false;FULJ,ILQD
2021-11-23T10:55:47.574Z;ISIN;EZ1Z08N49KP4;1.128433;360T;MONE;USD;N/A;115000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482686916;false;FULJ,ILQD
2021-11-23T10:55:25.959Z;ISIN;EZ8RNJCGVFV0;114.845;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482688603L1;false;TPAC,FULJ,ILQD
2021-11-23T10:55:25.959Z;ISIN;EZ1YD4X8B1B8;114.83979;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482688603L2;false;TPAC,FULJ,ILQD
2021-11-23T10:54:59.873Z;ISIN;EZ7G2M4DWS03;1.1256393;360T;MONE;USD;N/A;1340000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482648752;false;FULJ,ILQD
2021-11-23T10:54:59.457Z;ISIN;EZ7G2M4DWS03;1.1256492;360T;MONE;USD;N/A;2900000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482647415;false;FULJ,ILQD
2021-11-23T10:54:56.156Z;ISIN;EZ8KS0LF2WV7;114.83853;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482688540L2;false;TPAC,FULJ,ILQD
2021-11-23T10:54:56.156Z;ISIN;EZ8RNJCGVFV0;114.843;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482688540L1;false;TPAC,FULJ,ILQD
2021-11-23T10:53:48.096Z;ISIN;EZV5QZF36VC8;8.98489;360T;MONE;SEK;N/A;1.0E8;SEK;2021-12-21T00:00:00.000Z;360T;1010000281482688406L1;false;TPAC,FULJ,ILQD
2021-11-23T10:53:48.096Z;ISIN;EZ30TMD2V7W9;8.98476;360T;MONE;SEK;N/A;1.0E8;SEK;2021-12-21T00:00:00.000Z;360T;1010000281482688406L2;false;TPAC,FULJ,ILQD
2021-11-23T10:53:37.628Z;ISIN;EZ4VJ6KV5T49;8.95743;360T;MONE;NOK;N/A;4.0E7;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482688110L2;false;TPAC,FULJ,ILQD
2021-11-23T10:53:37.628Z;ISIN;EZ3JBN09CT72;8.9573558;360T;MONE;NOK;N/A;4.0E7;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482688110L1;false;TPAC,FULJ,ILQD
2021-11-23T10:53:18.801Z;ISIN;EZ1HRSCV77G3;1.048444;360T;MONE;CHF;N/A;172302.88;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482687818L1;false;TPAC,FULJ,ILQD
2021-11-23T10:53:12.366Z;ISIN;EZ17QSN845P0;6.60572;360T;MONE;DKK;N/A;7.0E7;DKK;2021-12-21T00:00:00.000Z;360T;1010000281482688000L2;false;TPAC,FULJ,ILQD
2021-11-23T10:53:12.366Z;ISIN;EZ40PHF86KM3;6.6059542;360T;MONE;DKK;N/A;7.0E7;DKK;2021-12-21T00:00:00.000Z;360T;1010000281482688000L1;false;TPAC,FULJ,ILQD
2021-11-23T10:52:57.223Z;ISIN;EZ95ZH03XQ07;0.9313653;360T;MONE;CHF;N/A;1.8E7;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482687666L1;false;TPAC,FULJ,ILQD
2021-11-23T10:52:57.223Z;ISIN;EZ255FVMJT96;0.93132;360T;MONE;CHF;N/A;1.8E7;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482687666L2;false;TPAC,FULJ,ILQD
2021-11-23T10:52:35.819Z;ISIN;EZ4NXHF3PPR2;0.72245;360T;MONE;USD;N/A;6000000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482687635L2;false;TPAC,FULJ,ILQD
2021-11-23T10:52:35.819Z;ISIN;EZR21DRJ7KX4;0.7224448;360T;MONE;USD;N/A;6000000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482687635L1;false;TPAC,FULJ,ILQD
2021-11-23T10:52:35.268Z;ISIN;EZ14XLV8L658;1.04853;360T;MONE;CHF;N/A;500000.0;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482683698L2;false;TPAC,FULJ,ILQD
2021-11-23T10:52:35.268Z;ISIN;EZKH7BFCJ617;1.048574;360T;MONE;CHF;N/A;500000.0;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482683698L1;false;TPAC,FULJ,ILQD
2021-11-23T10:51:41.288Z;ISIN;EZ5DXK9ZH6D5;84.692507;360T;MONE;RUB;N/A;9.11E7;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482687570L2;false;TPAC,FULJ,ILQD
2021-11-23T10:51:41.288Z;ISIN;EZ10021D96X9;84.433247;360T;MONE;RUB;N/A;9.11E7;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482687570L1;false;TPAC,FULJ,ILQD
2021-11-23T10:51:27.463Z;ISIN;EZV1QZNDKJK6;329.43489;360T;MONE;HUF;N/A;2.6E9;HUF;2021-12-21T00:00:00.000Z;360T;1010000281482686122L2;false;TPAC,FULJ,ILQD
2021-11-23T10:51:27.463Z;ISIN;EZ4TD2FVW9K2;329.25833;360T;MONE;HUF;N/A;2.6E9;HUF;2021-12-21T00:00:00.000Z;360T;1010000281482686122L1;false;TPAC,FULJ,ILQD
2021-11-23T10:51:25.028Z;ISIN;EZ6WX6LPJM98;0.931487;360T;MONE;CHF;N/A;4.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482686701L1;false;TPAC,FULJ,ILQD
2021-11-23T10:51:25.028Z;ISIN;EZ95ZH03XQ07;0.9314654;360T;MONE;CHF;N/A;4.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482686701L2;false;TPAC,FULJ,ILQD
2021-11-23T10:51:14.991Z;ISIN;EZKH7BFCJ617;1.048647;360T;MONE;CHF;N/A;4.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482686617L1;false;TPAC,FULJ,ILQD
2021-11-23T10:51:14.991Z;ISIN;EZ1HRSCV77G3;1.048642;360T;MONE;CHF;N/A;4.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482686617L2;false;TPAC,FULJ,ILQD
2021-11-23T10:51:00.854Z;ISIN;EZ1J6FWRYH59;1.1257195;360T;MONE;USD;N/A;1390000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482687257;false;FULJ,ILQD
2021-11-23T10:50:51.953Z;ISIN;EZVSX88J1Z23;1.1265738;360T;MONE;USD;N/A;50000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482685845L2;false;TPAC,FULJ,ILQD
2021-11-23T10:50:51.953Z;ISIN;EZT2FJW1Z879;1.12582;360T;MONE;USD;N/A;50000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482685845L1;false;TPAC,FULJ,ILQD
2021-11-23T10:50:35.616Z;ISIN;EZ4TD2FVW9K2;329.39;360T;MONE;HUF;N/A;2.85E8;HUF;2021-12-21T00:00:00.000Z;360T;1010000281482685834L1;false;TPAC,FULJ,ILQD
2021-11-23T10:50:35.616Z;ISIN;EZB33J10LFM2;330.308;360T;MONE;HUF;N/A;2.85E8;HUF;2021-12-21T00:00:00.000Z;360T;1010000281482685834L2;false;TPAC,FULJ,ILQD
2021-11-23T10:49:56.928Z;ISIN;EZKWCCFQZ7H4;330.3197;360T;MONE;HUF;N/A;9.0E8;HUF;2021-12-21T00:00:00.000Z;360T;1010000281482685782L2;false;TPAC,FULJ,ILQD
2021-11-23T10:49:56.928Z;ISIN;EZ4TD2FVW9K2;329.38;360T;MONE;HUF;N/A;9.0E8;HUF;2021-12-21T00:00:00.000Z;360T;1010000281482685782L1;false;TPAC,FULJ,ILQD
2021-11-23T10:49:42.794Z;ISIN;EZ7RS87V0VF9;15.7723577;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482687174L2;false;TPAC,FULJ,ILQD
2021-11-23T10:49:42.794Z;ISIN;EZVCL8HFRH66;15.7706645;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482687174L1;false;TPAC,FULJ,ILQD
2021-11-23T10:48:36.537Z;ISIN;EZ6XZM320H54;1.048816;360T;MONE;CHF;N/A;4006000.0;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482686650L1;false;TPAC,FULJ,ILQD
2021-11-23T10:48:36.537Z;ISIN;EZ3XF709FZS9;1.048699;360T;MONE;CHF;N/A;4006000.0;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482686650L2;false;TPAC,FULJ,ILQD
2021-11-23T10:44:40.600Z;ISIN;EZ1J6FWRYH59;1.1261206;360T;MONE;USD;N/A;15000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482683967;false;FULJ,ILQD
2021-11-23T10:43:56.734Z;ISIN;EZ6C8SJ5QK77;0.841798;360T;MONE;GBP;N/A;3000000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482684906L1;false;TPAC,FULJ,ILQD
2021-11-23T10:43:56.734Z;ISIN;EZ17J9YVQGG5;0.84184;360T;MONE;GBP;N/A;3000000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482684906L2;false;TPAC,FULJ,ILQD
2021-11-23T10:43:38.388Z;ISIN;EZ1J6FWRYH59;1.1260206;360T;MONE;USD;N/A;90000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482684610;false;FULJ,ILQD
2021-11-23T10:43:31.342Z;ISIN;EZBKYC7VB421;12.499588;360T;MONE;TRY;N/A;1.2E7;TRY;2021-12-21T00:00:00.000Z;360T;1010000281482684546L2;false;TPAC,FULJ,ILQD
2021-11-23T10:43:31.342Z;ISIN;EZ5DB58XZDX1;12.259985;360T;MONE;TRY;N/A;1.2E7;TRY;2021-12-21T00:00:00.000Z;360T;1010000281482684546L1;false;TPAC,FULJ,ILQD
2021-11-23T10:41:48.645Z;ISIN;EZ45X7T23VT1;1.2727874;360T;MONE;CAD;N/A;3000000.0;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482683423L1;false;TPAC,FULJ,ILQD
2021-11-23T10:41:48.645Z;ISIN;EZ9HDGV0L9T7;1.27279;360T;MONE;CAD;N/A;3000000.0;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482683423L2;false;TPAC,FULJ,ILQD
2021-11-23T10:40:07.637Z;ISIN;EZ1J6FWRYH59;1.1260057;360T;MONE;USD;N/A;95000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482682997;false;FULJ,ILQD
2021-11-23T10:39:58.375Z;ISIN;EZ1J6FWRYH59;1.1259391;360T;MONE;USD;N/A;1180000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482683396L1;false;TPAC,FULJ,ILQD
2021-11-23T10:39:58.375Z;ISIN;EZ321X85YRF5;1.1260829;360T;MONE;USD;N/A;1180000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482683396L2;false;TPAC,FULJ,ILQD
2021-11-23T10:39:20.241Z;ISIN;EZ1J6FWRYH59;1.125979;360T;MONE;USD;N/A;32819.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482682760;false;FULJ,ILQD
2021-11-23T10:38:33.322Z;ISIN;EZ1J6FWRYH59;1.1260607;360T;MONE;USD;N/A;135000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482682641;false;FULJ,ILQD
2021-11-23T10:37:26.010Z;ISIN;EZ95ZH03XQ07;0.9306727;360T;MONE;CHF;N/A;3.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482682615L1;false;TPAC,FULJ,ILQD
2021-11-23T10:37:26.010Z;ISIN;EZ4JHRSH3LZ7;0.92858;360T;MONE;CHF;N/A;3.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482682615L2;false;TPAC,FULJ,ILQD
2021-11-23T10:37:00.877Z;ISIN;EZ8PRG7ZRR02;15.795392;360T;MONE;ZAR;N/A;4400000.0;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482680941L2;false;TPAC,FULJ,ILQD
2021-11-23T10:37:00.877Z;ISIN;EZ7RS87V0VF9;15.78488;360T;MONE;ZAR;N/A;4400000.0;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482680941L1;false;TPAC,FULJ,ILQD
2021-11-23T10:36:52.562Z;ISIN;EZ1HRSCV77G3;1.048013;360T;MONE;CHF;N/A;5.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482682376L1;false;TPAC,FULJ,ILQD
2021-11-23T10:36:52.562Z;ISIN;EZ8XHTZH1KM8;1.047834;360T;MONE;CHF;N/A;5.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482682376L2;false;TPAC,FULJ,ILQD
2021-11-23T10:36:48.391Z;ISIN;EZ1HRSCV77G3;1.0480638;360T;MONE;CHF;N/A;5.0E7;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482680815L2;false;TPAC,FULJ,ILQD
2021-11-23T10:36:48.391Z;ISIN;EZKH7BFCJ617;1.048069;360T;MONE;CHF;N/A;5.0E7;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482680815L1;false;TPAC,FULJ,ILQD
2021-11-23T10:36:45.994Z;ISIN;EZ7G2M4DWS03;1.126197;360T;MONE;USD;N/A;2750000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482681832L1;false;TPAC,FULJ,ILQD
2021-11-23T10:35:56.991Z;ISIN;EZ9JDR6P3WK0;1.0479244;360T;MONE;CHF;N/A;4.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482682163L2;false;TPAC,FULJ,ILQD
2021-11-23T10:35:56.991Z;ISIN;EZ1HRSCV77G3;1.0481326;360T;MONE;CHF;N/A;4.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482682163L1;false;TPAC,FULJ,ILQD
2021-11-23T10:35:11.625Z;ISIN;EZ1J6FWRYH59;1.1262692;360T;MONE;USD;N/A;20000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482680434;false;FULJ,ILQD
2021-11-23T10:34:43.949Z;ISIN;EZ1J6FWRYH59;1.1263807;360T;MONE;USD;N/A;400000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482679993;false;FULJ,ILQD
2021-11-23T10:33:44.235Z;ISIN;EZ7G2M4DWS03;1.12654;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482679943L1;false;TPAC,FULJ,ILQD
2021-11-23T10:33:44.235Z;ISIN;EZT2FJW1Z879;1.12658;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482679943L2;false;TPAC,FULJ,ILQD
2021-11-23T10:33:19.160Z;ISIN;EZ3MC8N5V4W2;129.32223;360T;MONE;JPY;N/A;5500000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482680171L2;false;TPAC,FULJ,ILQD
2021-11-23T10:33:19.160Z;ISIN;EZ56QKQDS1Y2;129.311;360T;MONE;JPY;N/A;5500000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482680171L1;false;TPAC,FULJ,ILQD
2021-11-23T10:32:59.569Z;ISIN;EZVS30XZFJJ5;13.924997;360T;MONE;TRY;N/A;1.0E7;TRY;2021-12-21T00:00:00.000Z;360T;1010000281482678988L2;false;TPAC,FULJ,ILQD
2021-11-23T10:32:59.569Z;ISIN;EZ6Q6PZ5Q6K1;13.920614;360T;MONE;TRY;N/A;1.0E7;TRY;2021-12-21T00:00:00.000Z;360T;1010000281482678988L1;false;TPAC,FULJ,ILQD
2021-11-23T10:32:25.977Z;ISIN;EZVS30XZFJJ5;13.924497;360T;MONE;TRY;N/A;6288000.0;TRY;2021-12-21T00:00:00.000Z;360T;1010000281482678905L2;false;TPAC,FULJ,ILQD
2021-11-23T10:32:25.977Z;ISIN;EZ6Q6PZ5Q6K1;13.920114;360T;MONE;TRY;N/A;6288000.0;TRY;2021-12-21T00:00:00.000Z;360T;1010000281482678905L1;false;TPAC,FULJ,ILQD
2021-11-23T10:31:49.048Z;ISIN;EZ17QSN845P0;6.60317;360T;MONE;DKK;N/A;800000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482679978L1;false;TPAC,FULJ,ILQD
2021-11-23T10:31:49.048Z;ISIN;EZ8NHSFKWXZ9;6.6027915;360T;MONE;DKK;N/A;800000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482679978L2;false;TPAC,FULJ,ILQD
2021-11-23T10:31:23.436Z;ISIN;EZT2FJW1Z879;1.1262;360T;MONE;USD;N/A;1.5E8;USD;2021-12-21T00:00:00.000Z;360T;1010000281482677207L2;false;TPAC,FULJ,ILQD
2021-11-23T10:31:23.436Z;ISIN;EZ7G2M4DWS03;1.1261597;360T;MONE;USD;N/A;1.5E8;USD;2021-12-21T00:00:00.000Z;360T;1010000281482677207L1;false;TPAC,FULJ,ILQD
2021-11-23T10:30:08.481Z;ISIN;EZ1J6FWRYH59;1.126241;360T;MONE;USD;N/A;4.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482678510L1;false;TPAC,FULJ,ILQD
2021-11-23T10:30:08.481Z;ISIN;EZ7G2M4DWS03;1.1262604;360T;MONE;USD;N/A;4.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482678510L2;false;TPAC,FULJ,ILQD
2021-11-23T10:29:53.324Z;ISIN;EZ4NXHF3PPR2;0.72308;360T;MONE;USD;N/A;7000000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482676831L2;false;TPAC,FULJ,ILQD
2021-11-23T10:29:53.324Z;ISIN;EZR21DRJ7KX4;0.723074;360T;MONE;USD;N/A;7000000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482676831L1;false;TPAC,FULJ,ILQD
2021-11-23T10:29:25.823Z;ISIN;EZ8LBLVV7627;21.120108;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482678838L2;false;TPAC,FULJ,ILQD
2021-11-23T10:29:25.823Z;ISIN;EZGBS46GM1J0;21.084248;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482678838L1;false;TPAC,FULJ,ILQD
2021-11-23T10:29:20.284Z;ISIN;EZ99WHMPLH74;0.69362;360T;MONE;USD;N/A;2000000.0;NZD;2021-12-21T00:00:00.000Z;360T;1010000281482676774L2;false;TPAC,FULJ,ILQD
2021-11-23T10:29:20.284Z;ISIN;EZ2MSKW1V8D3;0.693623;360T;MONE;USD;N/A;2000000.0;NZD;2021-12-21T00:00:00.000Z;360T;1010000281482676774L1;false;TPAC,FULJ,ILQD
2021-11-23T10:29:07.747Z;ISIN;EZ45XH57RCY4;1.36574;360T;MONE;SGD;N/A;500000.0;SGD;2021-12-21T00:00:00.000Z;360T;1010000281482676747L2;false;TPAC,FULJ,ILQD
2021-11-23T10:29:07.747Z;ISIN;EZSRPSPGKHF2;1.3657019;360T;MONE;SGD;N/A;500000.0;SGD;2021-12-21T00:00:00.000Z;360T;1010000281482676747L1;false;TPAC,FULJ,ILQD
2021-11-23T10:28:58.231Z;ISIN;EZ3JBN09CT72;8.9478286;360T;MONE;NOK;N/A;5000000.0;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482676735L1;false;TPAC,FULJ,ILQD
2021-11-23T10:28:58.231Z;ISIN;EZ4VJ6KV5T49;8.9479;360T;MONE;NOK;N/A;5000000.0;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482676735L2;false;TPAC,FULJ,ILQD
2021-11-23T10:28:44.397Z;ISIN;EZ1J6FWRYH59;1.126099;360T;MONE;USD;N/A;78700.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482679090;false;FULJ,ILQD
2021-11-23T10:28:40.986Z;ISIN;EZ3CZYDGWMN5;1.1300589;360T;MONE;USD;N/A;2000000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482645081;false;FULJ,ILQD
