Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-23T13:15:59.668Z;ISIN;EZBWDZ14GRQ1;1.108892;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355258660L1;false;TPAC,FULJ,ILQD
2020-01-23T13:15:11.895Z;ISIN;EZ7HMHBX3Q05;1.312704;360T;MONE;USD;N/A;3435.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355255580;false;FULJ,ILQD
2020-01-23T13:14:12.468Z;ISIN;EZM583R8WBD1;6.73942;360T;MONE;DKK;N/A;8.7E7;DKK;2020-02-20T00:00:00.000Z;360T;1010000281355258224L1;false;TPAC,FULJ,ILQD
2020-01-23T13:14:12.468Z;ISIN;EZT4CT1MTXF5;6.73806;360T;MONE;DKK;N/A;8.7E7;DKK;2020-02-20T00:00:00.000Z;360T;1010000281355258224L2;false;TPAC,FULJ,ILQD
2020-01-23T13:13:01.267Z;ISIN;EZ5WX7V74H53;0.844769;360T;MONE;GBP;N/A;1.5E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355257842L1;false;TPAC,FULJ,ILQD
2020-01-23T13:13:01.267Z;ISIN;EZ7LTS1ZLWB0;0.844969;360T;MONE;GBP;N/A;1.5E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355257842L2;false;TPAC,FULJ,ILQD
2020-01-23T13:12:35.253Z;ISIN;EZ2ZVJ287D82;1.45976;360T;MONE;CAD;N/A;1.9E7;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355257100L1;false;TPAC,FULJ,ILQD
2020-01-23T13:12:35.253Z;ISIN;EZWPV0GP57D5;1.459853;360T;MONE;CAD;N/A;1.9E7;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355257100L2;false;TPAC,FULJ,ILQD
2020-01-23T13:10:41.071Z;ISIN;EZ7HMHBX3Q05;1.312804;360T;MONE;USD;N/A;1661.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355254355;false;FULJ,ILQD
2020-01-23T13:10:31.679Z;ISIN;EZ5PHV4WMBC8;4.864011;360T;MONE;RON;N/A;1.5E7;RON;2020-02-20T00:00:00.000Z;360T;1010000281355251746L1;false;TPAC,FULJ,ILQD
2020-01-23T13:10:31.679Z;ISIN;EZV3Y8BSFL95;5.030308;360T;MONE;RON;N/A;1.5E7;RON;2020-02-20T00:00:00.000Z;360T;1010000281355251746L2;false;TPAC,FULJ,ILQD
2020-01-23T13:09:07.856Z;ISIN;EZBG5Y2ZRDN5;1.113204;360T;MONE;USD;N/A;1400000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355256870L2;false;TPAC,FULJ,ILQD
2020-01-23T13:09:07.856Z;ISIN;EZBXKK21D8S7;1.10912;360T;MONE;USD;N/A;1400000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355256870L1;false;TPAC,FULJ,ILQD
2020-01-23T13:08:38.084Z;ISIN;EZBWDZ14GRQ1;1.108821;360T;MONE;USD;N/A;3.0E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355254330L2;false;TPAC,FULJ,ILQD
2020-01-23T13:08:38.084Z;ISIN;EZ1NR3GN3QT6;1.1087558;360T;MONE;USD;N/A;3.0E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355254330L1;false;TPAC,FULJ,ILQD
2020-01-23T13:07:04.002Z;ISIN;EZ7V2TJD7CZ8;9.5077;360T;MONE;SEK;N/A;2.0E7;SEK;2020-02-20T00:00:00.000Z;360T;1010000281355250400L2;false;TPAC,FULJ,ILQD
2020-01-23T13:07:04.002Z;ISIN;EZ3QHJ1ZZCZ5;9.5092738;360T;MONE;SEK;N/A;2.0E7;SEK;2020-02-20T00:00:00.000Z;360T;1010000281355250400L1;false;TPAC,FULJ,ILQD
2020-01-23T13:01:23.426Z;ISIN;EZ8J4H6YFYW9;0.6872;360T;MONE;USD;N/A;3000000.0;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355250123L2;false;TPAC,FULJ,ILQD
2020-01-23T13:01:23.426Z;ISIN;EZ105F1PXJF8;0.687175;360T;MONE;USD;N/A;3000000.0;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355250123L1;false;TPAC,FULJ,ILQD
2020-01-23T13:00:52.810Z;ISIN;EZ1C0VQP53P5;1.0736027;360T;MONE;CHF;N/A;5.5E7;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355252793L2;false;TPAC,FULJ,ILQD
2020-01-23T13:00:52.810Z;ISIN;EZ3M35KFJ2Y0;1.0736082;360T;MONE;CHF;N/A;5.5E7;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355252793L1;false;TPAC,FULJ,ILQD
2020-01-23T12:56:00.247Z;ISIN;EZ2FH1CWJ443;0.968621;360T;MONE;CHF;N/A;2.0E7;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355247396L2;false;TPAC,FULJ,ILQD
2020-01-23T12:56:00.247Z;ISIN;EZ9NZ7KN29V9;0.968681;360T;MONE;CHF;N/A;2.0E7;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355247396L1;false;TPAC,FULJ,ILQD
2020-01-23T12:49:35.149Z;ISIN;EZ8B3TVSL7H2;1.073746;360T;MONE;CHF;N/A;456809.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355250997L1;false;TPAC,FULJ,ILQD
2020-01-23T12:49:35.149Z;ISIN;EZ7RNFY40Z89;1.072534;360T;MONE;CHF;N/A;456809.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355250997L2;false;TPAC,FULJ,ILQD
2020-01-23T12:47:36.131Z;ISIN;EZV19NV28745;0.665038;360T;MONE;CHF;N/A;1.5E7;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355250494L2;false;TPAC,FULJ,ILQD
2020-01-23T12:47:36.131Z;ISIN;EZ9JX56ZFWQ9;0.665289;360T;MONE;CHF;N/A;1.5E7;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355250494L1;false;TPAC,FULJ,ILQD
2020-01-23T12:47:13.910Z;ISIN;EZ4X8M8TTDQ1;0.6391917;360T;MONE;CHF;N/A;1.5E7;NZD;2020-02-20T00:00:00.000Z;360T;1010000281355250472L1;false;TPAC,FULJ,ILQD
2020-01-23T12:47:13.910Z;ISIN;EZ6FN0VW0FB0;0.6389398;360T;MONE;CHF;N/A;1.5E7;NZD;2020-02-20T00:00:00.000Z;360T;1010000281355250472L2;false;TPAC,FULJ,ILQD
2020-01-23T12:41:10.924Z;ISIN;EZ1NWWTH3FT2;1.1124277;360T;MONE;USD;N/A;1000000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355248172;false;FULJ,ILQD
2020-01-23T12:37:40.096Z;ISIN;EZ1NR3GN3QT6;1.1088064;360T;MONE;USD;N/A;1.3E8;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355244392L1;false;TPAC,FULJ,ILQD
2020-01-23T12:37:40.096Z;ISIN;EZBWDZ14GRQ1;1.1088715;360T;MONE;USD;N/A;1.3E8;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355244392L2;false;TPAC,FULJ,ILQD
2020-01-23T12:28:11.954Z;ISIN;EZ5WX7V74H53;0.844762;360T;MONE;GBP;N/A;120000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355247975;false;FULJ,ILQD
2020-01-23T12:27:18.252Z;ISIN;EZ5WX7V74H53;0.84491;360T;MONE;GBP;N/A;350000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355247797L2;false;TPAC,FULJ,ILQD
2020-01-23T12:27:18.252Z;ISIN;EZ61V96R2YB8;0.8448808;360T;MONE;GBP;N/A;350000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355247797L1;false;TPAC,FULJ,ILQD
2020-01-23T12:26:43.681Z;ISIN;EZ1NR3GN3QT6;1.1086656;360T;MONE;USD;N/A;4.0E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355246640L1;false;TPAC,FULJ,ILQD
2020-01-23T12:26:43.681Z;ISIN;EZBXKK21D8S7;1.10893;360T;MONE;USD;N/A;4.0E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355246640L2;false;TPAC,FULJ,ILQD
2020-01-23T12:21:16.597Z;ISIN;EZ9NZ7KN29V9;0.9685826;360T;MONE;CHF;N/A;3.0E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355244954L1;false;TPAC,FULJ,ILQD
2020-01-23T12:21:16.597Z;ISIN;EZ2FH1CWJ443;0.9685213;360T;MONE;CHF;N/A;3.0E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355244954L2;false;TPAC,FULJ,ILQD
2020-01-23T12:21:07.372Z;ISIN;EZ3M35KFJ2Y0;1.0740479;360T;MONE;CHF;N/A;3.0E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355244946L1;false;TPAC,FULJ,ILQD
2020-01-23T12:21:07.372Z;ISIN;EZ1C0VQP53P5;1.0740428;360T;MONE;CHF;N/A;3.0E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355244946L2;false;TPAC,FULJ,ILQD
2020-01-23T12:04:32.250Z;ISIN;EZ1NR3GN3QT6;1.108885;360T;MONE;USD;N/A;43000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355238381;false;FULJ,ILQD
2020-01-23T12:03:28.006Z;ISIN;EZ61V96R2YB8;0.845179;360T;MONE;GBP;N/A;5.0E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355242488L1;false;TPAC,FULJ,ILQD
2020-01-23T12:03:28.006Z;ISIN;EZ2VZG9CBXF1;0.846035;360T;MONE;GBP;N/A;5.0E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355242488L2;false;TPAC,FULJ,ILQD
2020-01-23T12:03:06.778Z;ISIN;EZ10Z8R8RXZ6;1.117383;360T;MONE;USD;N/A;151000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355243481;false;FULJ,ILQD
2020-01-23T11:58:41.512Z;ISIN;EZ1NR3GN3QT6;1.1088144;360T;MONE;USD;N/A;500000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355238131;false;FULJ,ILQD
2020-01-23T11:57:27.707Z;ISIN;EZ1NR3GN3QT6;1.108882;360T;MONE;USD;N/A;500000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355237642;false;FULJ,ILQD
2020-01-23T11:56:07.746Z;ISIN;EZBWDZ14GRQ1;1.108931;360T;MONE;USD;N/A;82700.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355237393;false;FULJ,ILQD
2020-01-23T11:55:49.781Z;ISIN;EZB43V1CDPD8;68.6253;360T;MONE;RUB;N/A;1.992E8;RUB;2020-02-20T00:00:00.000Z;360T;1010000281355231825L1;false;TPAC,FULJ,ILQD
2020-01-23T11:55:49.781Z;ISIN;EZ9JCKX18489;68.6374;360T;MONE;RUB;N/A;1.992E8;RUB;2020-02-20T00:00:00.000Z;360T;1010000281355231825L2;false;TPAC,FULJ,ILQD
2020-01-23T11:50:56.318Z;ISIN;EZ1NR3GN3QT6;1.1091417;360T;MONE;USD;N/A;25000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355241927;false;FULJ,ILQD
2020-01-23T11:50:25.122Z;ISIN;EZBWH906TYW2;1.109647;360T;MONE;USD;N/A;1.12E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355237172L2;false;TPAC,FULJ,ILQD
2020-01-23T11:50:25.122Z;ISIN;EZ1NR3GN3QT6;1.109103;360T;MONE;USD;N/A;1.12E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355237172L1;false;TPAC,FULJ,ILQD
2020-01-23T11:50:19.371Z;ISIN;EZ61V96R2YB8;0.844996;360T;MONE;GBP;N/A;100000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355237115L1;false;TPAC,FULJ,ILQD
2020-01-23T11:50:19.371Z;ISIN;EZ9ZTHNP8GR1;0.84573;360T;MONE;GBP;N/A;100000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355237115L2;false;TPAC,FULJ,ILQD
2020-01-23T11:50:10.470Z;ISIN;EZ1C0VQP53P5;1.0742505;360T;MONE;CHF;N/A;200000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355237032L1;false;TPAC,FULJ,ILQD
2020-01-23T11:50:10.470Z;ISIN;EZ2FPYZGD6Z8;1.0740486;360T;MONE;CHF;N/A;200000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355237032L2;false;TPAC,FULJ,ILQD
2020-01-23T11:50:02.321Z;ISIN;EZ7KTMQKHHN2;9.96469;360T;MONE;NOK;N/A;1150000.0;NOK;2020-02-20T00:00:00.000Z;360T;1010000281355236744L1;false;TPAC,FULJ,ILQD
2020-01-23T11:50:02.321Z;ISIN;EZ3W94TJ0XT9;9.979776;360T;MONE;NOK;N/A;1150000.0;NOK;2020-02-20T00:00:00.000Z;360T;1010000281355236744L2;false;TPAC,FULJ,ILQD
2020-01-23T11:49:52.971Z;ISIN;EZ8XV289NY72;10.54065;360T;MONE;SEK;N/A;8450000.0;SEK;2020-02-20T00:00:00.000Z;360T;1010000281355236063L2;false;TPAC,FULJ,ILQD
2020-01-23T11:49:52.971Z;ISIN;EZ24L9PZNPS4;10.54026;360T;MONE;SEK;N/A;8450000.0;SEK;2020-02-20T00:00:00.000Z;360T;1010000281355236063L1;false;TPAC,FULJ,ILQD
2020-01-23T11:49:52.240Z;ISIN;EZ8WWCR5YHW3;1.3125707;360T;MONE;USD;N/A;1000000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355235894L1;false;TPAC,FULJ,ILQD
2020-01-23T11:49:52.240Z;ISIN;EZ7HMHBX3Q05;1.3126014;360T;MONE;USD;N/A;1000000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355235894L2;false;TPAC,FULJ,ILQD
2020-01-23T11:49:34.877Z;ISIN;EZWPV0GP57D5;1.459672;360T;MONE;CAD;N/A;693773.1;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355235637L1;false;TPAC,FULJ,ILQD
2020-01-23T11:49:34.877Z;ISIN;EZVMSXMTCJ47;1.462137;360T;MONE;CAD;N/A;693773.1;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355235637L2;false;TPAC,FULJ,ILQD
2020-01-23T11:49:19.751Z;ISIN;EZ9ZTHNP8GR1;0.846009;360T;MONE;GBP;N/A;5200000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355235473L2;false;TPAC,FULJ,ILQD
2020-01-23T11:49:19.751Z;ISIN;EZ5WX7V74H53;0.84529;360T;MONE;GBP;N/A;5200000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355235473L1;false;TPAC,FULJ,ILQD
2020-01-23T11:49:08.183Z;ISIN;EZBWH906TYW2;1.109681;360T;MONE;USD;N/A;1.81E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355235454L2;false;TPAC,FULJ,ILQD
2020-01-23T11:49:08.183Z;ISIN;EZBWDZ14GRQ1;1.10922;360T;MONE;USD;N/A;1.81E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355235454L1;false;TPAC,FULJ,ILQD
2020-01-23T11:48:21.674Z;ISIN;EZ4CHYFD5F44;1.074305;360T;MONE;CHF;N/A;285342.22;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355236696L1;false;TPAC,FULJ,ILQD
2020-01-23T11:48:21.674Z;ISIN;EZ7RNFY40Z89;1.073031;360T;MONE;CHF;N/A;285342.22;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355236696L2;false;TPAC,FULJ,ILQD
2020-01-23T11:48:11.062Z;ISIN;EZ1XPP2PT1X1;22.67652;360T;MONE;CZK;N/A;9.7E7;CZK;2020-02-20T00:00:00.000Z;360T;1010000281355235281L1;false;TPAC,FULJ,ILQD
2020-01-23T11:48:11.062Z;ISIN;EZHD4PCBHBC6;22.677;360T;MONE;CZK;N/A;9.7E7;CZK;2020-02-20T00:00:00.000Z;360T;1010000281355235281L2;false;TPAC,FULJ,ILQD
2020-01-23T11:47:37.232Z;ISIN;EZBGR35LQ2T0;15.93663;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-02-20T00:00:00.000Z;360T;1010000281355234914L1;false;TPAC,FULJ,ILQD
2020-01-23T11:47:37.232Z;ISIN;EZ60VG4J4P87;15.94626;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-02-20T00:00:00.000Z;360T;1010000281355234914L2;false;TPAC,FULJ,ILQD
2020-01-23T11:47:10.023Z;ISIN;EZJ3MFG097V4;4.242499;360T;MONE;PLN;N/A;2.9E7;PLN;2020-02-20T00:00:00.000Z;360T;1010000281355234797L1;false;TPAC,FULJ,ILQD
2020-01-23T11:47:10.023Z;ISIN;EZ140LYP6KZ5;4.24313;360T;MONE;PLN;N/A;2.9E7;PLN;2020-02-20T00:00:00.000Z;360T;1010000281355234797L2;false;TPAC,FULJ,ILQD
2020-01-23T11:46:43.927Z;ISIN;EZXFS0MZDPC0;8.98179;360T;MONE;NOK;N/A;1.78E8;NOK;2020-02-20T00:00:00.000Z;360T;1010000281355234680L2;false;TPAC,FULJ,ILQD
2020-01-23T11:46:43.927Z;ISIN;EZ7FP8VPZD94;8.9819303;360T;MONE;NOK;N/A;1.78E8;NOK;2020-02-20T00:00:00.000Z;360T;1010000281355234680L1;false;TPAC,FULJ,ILQD
2020-01-23T11:45:14.787Z;ISIN;EZ10Z8R8RXZ6;1.117634;360T;MONE;USD;N/A;9.0E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355237141L2;false;TPAC,FULJ,ILQD
2020-01-23T11:45:14.787Z;ISIN;EZBXKK21D8S7;1.10936;360T;MONE;USD;N/A;9.0E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355237141L1;false;TPAC,FULJ,ILQD
2020-01-23T11:44:11.790Z;ISIN;EZM583R8WBD1;6.737955;360T;MONE;DKK;N/A;6000000.0;DKK;2020-02-20T00:00:00.000Z;360T;1010000281355233713L1;false;TPAC,FULJ,ILQD
2020-01-23T11:44:11.790Z;ISIN;EZT4CT1MTXF5;6.7366;360T;MONE;DKK;N/A;6000000.0;DKK;2020-02-20T00:00:00.000Z;360T;1010000281355233713L2;false;TPAC,FULJ,ILQD
2020-01-23T11:43:45.213Z;ISIN;EZ105F1PXJF8;0.6868694;360T;MONE;USD;N/A;3.45E7;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355233420L1;false;TPAC,FULJ,ILQD
2020-01-23T11:43:45.213Z;ISIN;EZ8J4H6YFYW9;0.68689;360T;MONE;USD;N/A;3.45E7;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355233420L2;false;TPAC,FULJ,ILQD
2020-01-23T11:42:23.522Z;ISIN;EZ58GWFVLYF0;1.07414;360T;MONE;CHF;N/A;8500000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355232685L2;false;TPAC,FULJ,ILQD
2020-01-23T11:42:23.522Z;ISIN;EZ1C0VQP53P5;1.0741614;360T;MONE;CHF;N/A;8500000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355232685L1;false;TPAC,FULJ,ILQD
2020-01-23T11:41:38.654Z;ISIN;EZVP3BW2B2B9;1166.56;360T;MONE;KRW;N/A;9.0E7;KRW;2020-02-20T00:00:00.000Z;360T;1010000281355237323;false;FULJ,ILQD
2020-01-23T11:38:46.351Z;ISIN;EZ8W9CW0G285;6.738216;360T;MONE;DKK;N/A;1.0E7;DKK;2020-02-20T00:00:00.000Z;360T;1010000281355237835L1;false;TPAC,FULJ,ILQD
2020-01-23T11:38:46.351Z;ISIN;EZM583R8WBD1;6.737791;360T;MONE;DKK;N/A;1.0E7;DKK;2020-02-20T00:00:00.000Z;360T;1010000281355237835L2;false;TPAC,FULJ,ILQD
2020-01-23T11:38:20.146Z;ISIN;EZ46H0YY10G3;0.84551;360T;MONE;GBP;N/A;6100000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355232248L1;false;TPAC,FULJ,ILQD
2020-01-23T11:38:20.146Z;ISIN;EZ9TQ22HKG65;0.846322;360T;MONE;GBP;N/A;6100000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355232248L2;false;TPAC,FULJ,ILQD
2020-01-23T11:38:07.829Z;ISIN;EZ1NR3GN3QT6;1.109085;360T;MONE;USD;N/A;75000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355236934;false;FULJ,ILQD
2020-01-23T11:38:03.685Z;ISIN;EZ1NR3GN3QT6;1.1091286;360T;MONE;USD;N/A;70000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355236236;false;FULJ,ILQD
2020-01-23T11:29:37.101Z;ISIN;EZ2K7CDBK488;143.7752;360T;MONE;JPY;N/A;1.271851451E9;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355232325L2;false;TPAC,FULJ,ILQD
2020-01-23T11:29:37.101Z;ISIN;EZ9XQQMY7CV8;143.832;360T;MONE;JPY;N/A;1.271851451E9;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355232325L1;false;TPAC,FULJ,ILQD
2020-01-23T11:28:36.634Z;ISIN;EZ1XPP2PT1X1;22.67852;360T;MONE;CZK;N/A;1000000.0;CZK;2020-02-20T00:00:00.000Z;360T;1010000281355235030L1;false;TPAC,FULJ,ILQD
2020-01-23T11:28:36.634Z;ISIN;EZS5CJ2L2KH6;22.67904;360T;MONE;CZK;N/A;1000000.0;CZK;2020-02-20T00:00:00.000Z;360T;1010000281355235030L2;false;TPAC,FULJ,ILQD
2020-01-23T11:28:31.167Z;ISIN;EZ3HP9KSD9F7;121.6;360T;MONE;JPY;N/A;1.271851451E9;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355232262L1;false;TPAC,FULJ,ILQD
2020-01-23T11:28:31.167Z;ISIN;EZVLKCK30GN4;121.61988;360T;MONE;JPY;N/A;1.271851451E9;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355232262L2;false;TPAC,FULJ,ILQD
2020-01-23T11:26:09.002Z;ISIN;EZ1C0VQP53P5;1.0743325;360T;MONE;CHF;N/A;250000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355231034;false;FULJ,ILQD
2020-01-23T11:25:33.211Z;ISIN;EZ45SYT36VP7;3.827;360T;MONE;PLN;N/A;2500000.0;PLN;2020-02-20T00:00:00.000Z;360T;1010000281355232761L2;false;TPAC,FULJ,ILQD
2020-01-23T11:25:33.211Z;ISIN;EZ44W2NDDDS1;3.827125;360T;MONE;PLN;N/A;2500000.0;PLN;2020-02-20T00:00:00.000Z;360T;1010000281355232761L1;false;TPAC,FULJ,ILQD
2020-01-23T11:25:17.485Z;ISIN;EZBWDZ14GRQ1;1.109221;360T;MONE;USD;N/A;400000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355231016;false;FULJ,ILQD
2020-01-23T11:23:17.657Z;ISIN;EZ1NR3GN3QT6;1.108967;360T;MONE;USD;N/A;1.2E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355232378L1;false;TPAC,FULJ,ILQD
2020-01-23T11:23:17.657Z;ISIN;EZBWDZ14GRQ1;1.109032;360T;MONE;USD;N/A;1.2E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355232378L2;false;TPAC,FULJ,ILQD
2020-01-23T11:23:00.080Z;ISIN;EZ7WQK5701C7;3.4566;360T;MONE;ILS;N/A;2.5E7;ILS;2020-02-20T00:00:00.000Z;360T;1010000281355227290L2;false;TPAC,FULJ,ILQD
2020-01-23T11:23:00.080Z;ISIN;EZ40M1YYXQS2;3.456981;360T;MONE;ILS;N/A;2.5E7;ILS;2020-02-20T00:00:00.000Z;360T;1010000281355227290L1;false;TPAC,FULJ,ILQD
2020-01-23T11:22:56.947Z;ISIN;EZ1NR3GN3QT6;1.1089972;360T;MONE;USD;N/A;1.5337E8;USD;2020-02-20T00:00:00.000Z;360T;1010000281355229693L1;false;TPAC,FULJ,ILQD
2020-01-23T11:22:56.947Z;ISIN;EZBWDZ14GRQ1;1.1090617;360T;MONE;USD;N/A;1.5337E8;USD;2020-02-20T00:00:00.000Z;360T;1010000281355229693L2;false;TPAC,FULJ,ILQD
2020-01-23T11:20:08.436Z;ISIN;EZVLKCK30GN4;121.5747;360T;MONE;JPY;N/A;1.271851451E9;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355229055L2;false;TPAC,FULJ,ILQD
2020-01-23T11:20:08.436Z;ISIN;EZ3HP9KSD9F7;121.555;360T;MONE;JPY;N/A;1.271851451E9;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355229055L1;false;TPAC,FULJ,ILQD
2020-01-23T11:17:35.242Z;ISIN;EZJ3MFG097V4;4.244453;360T;MONE;PLN;N/A;3000000.0;PLN;2020-02-20T00:00:00.000Z;360T;1010000281355230021;false;FULJ,ILQD
2020-01-23T11:16:05.251Z;ISIN;EZ3RKN6D6YY4;0.963252;360T;MONE;CHF;N/A;1200000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355231196L2;false;TPAC,FULJ,ILQD
2020-01-23T11:16:05.251Z;ISIN;EZ983V6P3LY9;0.96868;360T;MONE;CHF;N/A;1200000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355231196L1;false;TPAC,FULJ,ILQD
2020-01-23T11:14:24.140Z;ISIN;EZ3MMHJDPYD1;1.073535;360T;MONE;CHF;N/A;900000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355230683L2;false;TPAC,FULJ,ILQD
2020-01-23T11:14:24.140Z;ISIN;EZ58GWFVLYF0;1.07417;360T;MONE;CHF;N/A;900000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355230683L1;false;TPAC,FULJ,ILQD
2020-01-23T11:14:16.029Z;ISIN;EZ1NR3GN3QT6;1.1085982;360T;MONE;USD;N/A;218000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355231326;false;FULJ,ILQD
2020-01-23T11:13:49.643Z;ISIN;EZBWDZ14GRQ1;1.1086204;360T;MONE;USD;N/A;2800000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355230224;false;FULJ,ILQD
2020-01-23T11:13:45.052Z;ISIN;EZ1C0VQP53P5;1.0741808;360T;MONE;CHF;N/A;1700000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355229437;false;FULJ,ILQD
2020-01-23T11:11:28.716Z;ISIN;EZ1NR3GN3QT6;1.108594;360T;MONE;USD;N/A;140000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355230282;false;FULJ,ILQD
2020-01-23T11:10:08.366Z;ISIN;EZ3QHJ1ZZCZ5;9.505876;360T;MONE;SEK;N/A;4.0E7;SEK;2020-02-20T00:00:00.000Z;360T;1010000281355226430L1;false;TPAC,FULJ,ILQD
2020-01-23T11:10:08.366Z;ISIN;EZ3TMSNYRP48;9.5053435;360T;MONE;SEK;N/A;4.0E7;SEK;2020-02-20T00:00:00.000Z;360T;1010000281355226430L2;false;TPAC,FULJ,ILQD
2020-01-23T11:09:48.160Z;ISIN;EZ7N38SV6V94;8.979225;360T;MONE;NOK;N/A;4.5E7;NOK;2020-02-20T00:00:00.000Z;360T;1010000281355226323L1;false;TPAC,FULJ,ILQD
2020-01-23T11:09:48.160Z;ISIN;EZ7FP8VPZD94;8.9792579;360T;MONE;NOK;N/A;4.5E7;NOK;2020-02-20T00:00:00.000Z;360T;1010000281355226323L2;false;TPAC,FULJ,ILQD
