Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-03T11:34:31.556Z;ISIN;EZ6DHB7HHJC2;128.043;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486862807L1;false;TPAC,FULJ,ILQD
2021-12-03T11:34:31.556Z;ISIN;EZ5TRJ9R88X7;128.20994;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486862807L2;false;TPAC,FULJ,ILQD
2021-12-03T11:34:14.508Z;ISIN;EZ2S6T3887P3;1.130361;360T;MONE;USD;N/A;1.45E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486863477L2;false;TPAC,FULJ,ILQD
2021-12-03T11:34:14.508Z;ISIN;EZ7DL1DCS7H4;1.130212;360T;MONE;USD;N/A;1.45E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486863477L1;false;TPAC,FULJ,ILQD
2021-12-03T11:34:10.169Z;ISIN;EZ3RN9FK6KF5;0.851962;360T;MONE;GBP;N/A;7900000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486863263L2;false;TPAC,FULJ,ILQD
2021-12-03T11:34:10.169Z;ISIN;EZ82YHDK8C31;0.851936;360T;MONE;GBP;N/A;7900000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486863263L1;false;TPAC,FULJ,ILQD
2021-12-03T11:34:00.620Z;ISIN;EZBDZ93N3X40;1.1303616;360T;MONE;USD;N/A;4015647.95;USD;2021-12-31T00:00:00.000Z;360T;1010000281486863253L1;false;TPAC,FULJ,ILQD
2021-12-03T11:34:00.620Z;ISIN;EZ4L1S2XBHP3;1.1305604;360T;MONE;USD;N/A;4015647.95;USD;2021-12-31T00:00:00.000Z;360T;1010000281486863253L2;false;TPAC,FULJ,ILQD
2021-12-03T11:33:56.423Z;ISIN;EZ46FYFP9CF0;0.8520999;360T;MONE;GBP;N/A;2568802.3;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486863245L2;false;TPAC,FULJ,ILQD
2021-12-03T11:33:56.423Z;ISIN;EZ3RN9FK6KF5;0.8519562;360T;MONE;GBP;N/A;2568802.3;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486863245L1;false;TPAC,FULJ,ILQD
2021-12-03T11:33:52.211Z;ISIN;EZ4C7ZJ3JTL0;1.03992;360T;MONE;CHF;N/A;620680.2;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486863164L1;false;TPAC,FULJ,ILQD
2021-12-03T11:33:52.211Z;ISIN;EZ8M31B9Z9P0;1.0398505;360T;MONE;CHF;N/A;620680.2;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486863164L2;false;TPAC,FULJ,ILQD
2021-12-03T11:33:49.383Z;ISIN;EZBDZ93N3X40;1.1304018;360T;MONE;USD;N/A;5.0E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486858285L2;false;TPAC,FULJ,ILQD
2021-12-03T11:33:49.383Z;ISIN;EZ7DL1DCS7H4;1.1303446;360T;MONE;USD;N/A;5.0E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486858285L1;false;TPAC,FULJ,ILQD
2021-12-03T11:33:47.317Z;ISIN;EZ905GDSYFJ0;128.05813;360T;MONE;JPY;N/A;2.57086984E8;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486862811L2;false;TPAC,FULJ,ILQD
2021-12-03T11:33:47.317Z;ISIN;EZB2FNWDVFY4;128.04052;360T;MONE;JPY;N/A;2.57086984E8;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486862811L1;false;TPAC,FULJ,ILQD
2021-12-03T11:33:42.422Z;ISIN;EZ55BM8F7PC4;10.3027943;360T;MONE;NOK;N/A;7070482.12;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486860618L1;false;TPAC,FULJ,ILQD
2021-12-03T11:33:42.422Z;ISIN;EZ2TVYDCXR71;10.3051989;360T;MONE;NOK;N/A;7070482.12;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486860618L2;false;TPAC,FULJ,ILQD
2021-12-03T11:33:37.755Z;ISIN;EZ5J5BGVPK30;7.4361282;360T;MONE;DKK;N/A;2660298.72;DKK;2021-12-31T00:00:00.000Z;360T;1010000281486860577L2;false;TPAC,FULJ,ILQD
2021-12-03T11:33:37.755Z;ISIN;EZ2TZLKVY317;7.4361896;360T;MONE;DKK;N/A;2660298.72;DKK;2021-12-31T00:00:00.000Z;360T;1010000281486860577L1;false;TPAC,FULJ,ILQD
2021-12-03T11:33:33.635Z;ISIN;EZP8YXRKYFW8;10.2970362;360T;MONE;SEK;N/A;1.307459332E7;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486860560L2;false;TPAC,FULJ,ILQD
2021-12-03T11:33:33.635Z;ISIN;EZVNH5PRVKZ8;10.2958867;360T;MONE;SEK;N/A;1.307459332E7;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486860560L1;false;TPAC,FULJ,ILQD
2021-12-03T11:33:23.238Z;ISIN;EZBXLX01YTJ8;1.45121;360T;MONE;CAD;N/A;1.474872613E7;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486860490L1;false;TPAC,FULJ,ILQD
2021-12-03T11:33:23.238Z;ISIN;EZV12SKG4WC8;1.4515011;360T;MONE;CAD;N/A;1.474872613E7;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486860490L2;false;TPAC,FULJ,ILQD
2021-12-03T11:32:42.773Z;ISIN;EZ59DTT078M2;1.0387605;360T;MONE;CHF;N/A;264000.0;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486860155L2;false;TPAC,FULJ,ILQD
2021-12-03T11:32:42.773Z;ISIN;EZ3DGS9ZYKH7;1.04004;360T;MONE;CHF;N/A;264000.0;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486860155L1;false;TPAC,FULJ,ILQD
2021-12-03T11:32:32.709Z;ISIN;EZ2WKPLY4027;0.9198617;360T;MONE;CHF;N/A;2.0E7;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486857766L1;false;TPAC,FULJ,ILQD
2021-12-03T11:32:32.709Z;ISIN;EZ6VFLFVKZZ2;0.91984;360T;MONE;CHF;N/A;2.0E7;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486857766L2;false;TPAC,FULJ,ILQD
2021-12-03T11:30:21.070Z;ISIN;EZ7DL1DCS7H4;1.131072;360T;MONE;USD;N/A;38286.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486860538;false;FULJ,ILQD
2021-12-03T11:30:16.297Z;ISIN;EZ1FLMTW9Z50;0.7059;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486856864L2;false;TPAC,FULJ,ILQD
2021-12-03T11:30:16.297Z;ISIN;EZ410LL7Y6H0;0.705898;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486856864L1;false;TPAC,FULJ,ILQD
2021-12-03T11:29:41.704Z;ISIN;EZBC11P885P5;7.524861;360T;MONE;HRK;N/A;1256300.0;HRK;2021-12-31T00:00:00.000Z;360T;1010000281486860212;false;FULJ,ILQD
2021-12-03T11:29:25.161Z;ISIN;EZ7DL1DCS7H4;1.1311143;360T;MONE;USD;N/A;20000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486858751;false;FULJ,ILQD
2021-12-03T11:28:43.698Z;ISIN;EZ7JGZ7J7TL2;1.1556982;360T;MONE;USD;N/A;1030000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486860345;false;FULJ,ILQD
2021-12-03T11:27:23.423Z;ISIN;EZ7DL1DCS7H4;1.1312643;360T;MONE;USD;N/A;21000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486857696;false;FULJ,ILQD
2021-12-03T11:27:01.600Z;ISIN;EZ5PNQGXGPS7;9.107876;360T;MONE;NOK;N/A;8.0E7;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486857926L1;false;TPAC,FULJ,ILQD
2021-12-03T11:27:01.600Z;ISIN;EZVWJ05SD3S0;9.1079903;360T;MONE;NOK;N/A;8.0E7;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486857926L2;false;TPAC,FULJ,ILQD
2021-12-03T11:26:40.169Z;ISIN;EZ7DL1DCS7H4;1.131313;360T;MONE;USD;N/A;1000000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486857607;false;FULJ,ILQD
2021-12-03T11:25:20.187Z;ISIN;EZ2WKPLY4027;0.9192519;360T;MONE;CHF;N/A;2.0E7;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486858574L2;false;TPAC,FULJ,ILQD
2021-12-03T11:25:20.187Z;ISIN;EZ16P11VGYK5;0.9193134;360T;MONE;CHF;N/A;2.0E7;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486858574L1;false;TPAC,FULJ,ILQD
2021-12-03T11:21:54.758Z;ISIN;EZ7DL1DCS7H4;1.1314435;360T;MONE;USD;N/A;31900.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486856605;false;FULJ,ILQD
2021-12-03T11:21:48.413Z;ISIN;EZ55W7L5ZSG4;1.1568594;360T;MONE;USD;N/A;1.0E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486856267;false;FULJ,ILQD
2021-12-03T11:20:43.465Z;ISIN;EZ7DL1DCS7H4;1.1314261;360T;MONE;USD;N/A;90000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486853766;false;FULJ,ILQD
2021-12-03T11:18:34.729Z;ISIN;EZ2NPL7TQPC5;18.054552;360T;MONE;ZAR;N/A;2.465E7;ZAR;2021-12-31T00:00:00.000Z;360T;1010000281486852997;false;FULJ,ILQD
2021-12-03T11:18:02.545Z;ISIN;EZ8RP4N7TWT1;1.1316078;360T;MONE;USD;N/A;5.0E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486855075L1;false;TPAC,FULJ,ILQD
2021-12-03T11:18:02.545Z;ISIN;EZ6NWWP7D6H4;1.1328475;360T;MONE;USD;N/A;5.0E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486855075L2;false;TPAC,FULJ,ILQD
2021-12-03T11:17:46.578Z;ISIN;EZ4LGT2CPFB0;1.1747406;360T;MONE;USD;N/A;1370000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486851421;false;FULJ,ILQD
2021-12-03T11:17:36.522Z;ISIN;EZ8RP4N7TWT1;1.1315878;360T;MONE;USD;N/A;5.0E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486854818L1;false;TPAC,FULJ,ILQD
2021-12-03T11:17:36.522Z;ISIN;EZ6NWWP7D6H4;1.1328274;360T;MONE;USD;N/A;5.0E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486854818L2;false;TPAC,FULJ,ILQD
2021-12-03T11:16:57.778Z;ISIN;EZBDZ93N3X40;1.1315019;360T;MONE;USD;N/A;3.0E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486850500L1;false;TPAC,FULJ,ILQD
2021-12-03T11:16:57.778Z;ISIN;EZ39V5BZSNP3;1.1316393;360T;MONE;USD;N/A;3.0E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486850500L2;false;TPAC,FULJ,ILQD
2021-12-03T11:16:21.674Z;ISIN;EZ5LRK9ZBPD6;1.143732;360T;MONE;USD;N/A;760000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486849953;false;FULJ,ILQD
2021-12-03T11:15:14.083Z;ISIN;EZVWC7TKTYJ4;9.1030957;360T;MONE;SEK;N/A;4.37E8;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486854560L1;false;TPAC,FULJ,ILQD
2021-12-03T11:15:14.083Z;ISIN;EZ4WC28CQWJ7;9.1029505;360T;MONE;SEK;N/A;4.37E8;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486854560L2;false;TPAC,FULJ,ILQD
2021-12-03T11:12:02.810Z;ISIN;EZ7DL1DCS7H4;1.131316;360T;MONE;USD;N/A;40000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486850796;false;FULJ,ILQD
2021-12-03T11:09:11.104Z;ISIN;EZ7DL1DCS7H4;1.1310862;360T;MONE;USD;N/A;606255.17;USD;2021-12-31T00:00:00.000Z;360T;1010000281486849183;false;FULJ,ILQD
2021-12-03T11:08:59.474Z;ISIN;EZN75TMFMRW2;9.10042;360T;MONE;SEK;N/A;3.0E8;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486849743L2;false;TPAC,FULJ,ILQD
2021-12-03T11:08:59.474Z;ISIN;EZ4WC28CQWJ7;9.100469;360T;MONE;SEK;N/A;3.0E8;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486849743L1;false;TPAC,FULJ,ILQD
2021-12-03T11:06:32.762Z;ISIN;EZ3DGS9ZYKH7;1.04035;360T;MONE;CHF;N/A;1060000.0;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486852632L1;false;TPAC,FULJ,ILQD
2021-12-03T11:06:32.762Z;ISIN;EZ3YRQKBFH59;1.040047;360T;MONE;CHF;N/A;1060000.0;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486852632L2;false;TPAC,FULJ,ILQD
2021-12-03T11:05:01.401Z;ISIN;EZ81Q3MWBD31;7.7932;360T;MONE;HKD;N/A;4.0E7;HKD;2021-12-31T00:00:00.000Z;360T;1010000281486848107L2;false;TPAC,FULJ,ILQD
2021-12-03T11:05:01.401Z;ISIN;EZBDKS2HCSW8;7.793217;360T;MONE;HKD;N/A;4.0E7;HKD;2021-12-31T00:00:00.000Z;360T;1010000281486848107L1;false;TPAC,FULJ,ILQD
2021-12-03T11:05:00.461Z;ISIN;EZV4LDGG32T1;1.13096;360T;MONE;USD;N/A;120000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486852496L1;false;TPAC,FULJ,ILQD
2021-12-03T11:05:00.461Z;ISIN;EZ33C69P7CD2;1.1328314;360T;MONE;USD;N/A;120000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486852496L2;false;TPAC,FULJ,ILQD
2021-12-03T11:04:28.197Z;ISIN;EZ58VBJL89Y5;6.5745471;360T;MONE;DKK;N/A;7000000.0;DKK;2021-12-31T00:00:00.000Z;360T;1010000281486847655L1;false;TPAC,FULJ,ILQD
2021-12-03T11:04:28.197Z;ISIN;EZ8X5FCHHNR5;6.57443;360T;MONE;DKK;N/A;7000000.0;DKK;2021-12-31T00:00:00.000Z;360T;1010000281486847655L2;false;TPAC,FULJ,ILQD
2021-12-03T11:04:01.780Z;ISIN;EZJ7DDYCY3W3;6.37022;360T;MONE;CNY;N/A;7.3E7;CNY;2021-12-31T00:00:00.000Z;360T;1010000281486847378L2;false;TPAC,FULJ,ILQD
2021-12-03T11:04:01.780Z;ISIN;EZHJHH3PS3F7;6.369873;360T;MONE;CNY;N/A;7.3E7;CNY;2021-12-31T00:00:00.000Z;360T;1010000281486847378L1;false;TPAC,FULJ,ILQD
2021-12-03T11:02:50.415Z;ISIN;EZ8N43TY4NT1;1.553594;360T;MONE;SGD;N/A;120000.0;SGD;2021-12-31T00:00:00.000Z;360T;1010000281486852436L2;false;TPAC,FULJ,ILQD
2021-12-03T11:02:50.415Z;ISIN;EZ634RQYV0H7;1.5506;360T;MONE;SGD;N/A;120000.0;SGD;2021-12-31T00:00:00.000Z;360T;1010000281486852436L1;false;TPAC,FULJ,ILQD
2021-12-03T11:02:48.397Z;ISIN;EZ21D2HL89J2;1.28352;360T;MONE;CAD;N/A;6.7E7;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486846205L2;false;TPAC,FULJ,ILQD
2021-12-03T11:02:48.397Z;ISIN;EZ1G1VVFM800;1.2835113;360T;MONE;CAD;N/A;6.7E7;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486846205L1;false;TPAC,FULJ,ILQD
2021-12-03T11:02:44.207Z;ISIN;EZ9LQ2ZHC962;15.981867;360T;MONE;ZAR;N/A;2.2E7;ZAR;2021-12-31T00:00:00.000Z;360T;1010000281486847256L1;false;TPAC,FULJ,ILQD
2021-12-03T11:02:44.207Z;ISIN;EZ1936XJJNS5;15.9841;360T;MONE;ZAR;N/A;2.2E7;ZAR;2021-12-31T00:00:00.000Z;360T;1010000281486847256L2;false;TPAC,FULJ,ILQD
2021-12-03T11:01:58.805Z;ISIN;EZ3RN9FK6KF5;0.8518648;360T;MONE;GBP;N/A;91000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486806473;false;FULJ,ILQD
2021-12-03T11:01:58.625Z;ISIN;EZBDZ93N3X40;1.1310169;360T;MONE;USD;N/A;615000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486801790;false;FULJ,ILQD
2021-12-03T11:01:24.658Z;ISIN;EZ7DL1DCS7H4;1.1308088;360T;MONE;USD;N/A;65000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486844161;false;FULJ,ILQD
2021-12-03T11:00:02.544Z;ISIN;EZRN9WFR5Y21;25.39182;360T;MONE;CZK;N/A;1400000.0;CZK;2021-12-31T00:00:00.000Z;360T;1010000281486846777;false;FULJ,ILQD
2021-12-03T10:59:19.015Z;ISIN;EZ58VBJL89Y5;6.5759193;360T;MONE;DKK;N/A;2.75E8;DKK;2021-12-31T00:00:00.000Z;360T;1010000281486844752L2;false;TPAC,FULJ,ILQD
2021-12-03T10:59:19.015Z;ISIN;EZ744VJ0MFC7;6.5762698;360T;MONE;DKK;N/A;2.75E8;DKK;2021-12-31T00:00:00.000Z;360T;1010000281486844752L1;false;TPAC,FULJ,ILQD
2021-12-03T10:59:10.229Z;ISIN;EZ4FY7NLNLH1;10.31096;360T;MONE;NOK;N/A;1.38E7;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486843381L1;false;TPAC,FULJ,ILQD
2021-12-03T10:59:10.229Z;ISIN;EZ2FS4Z0Q453;10.333101;360T;MONE;NOK;N/A;1.38E7;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486843381L2;false;TPAC,FULJ,ILQD
2021-12-03T10:58:23.156Z;ISIN;EZ7DL1DCS7H4;1.1303638;360T;MONE;USD;N/A;200000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486846367;false;FULJ,ILQD
2021-12-03T10:58:05.109Z;ISIN;EZB2X15ZGPX5;1.3281711;360T;MONE;USD;N/A;3.8E7;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486844496L1;false;TPAC,FULJ,ILQD
2021-12-03T10:58:05.109Z;ISIN;EZBGQZ6JNKZ4;1.3281703;360T;MONE;USD;N/A;3.8E7;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486844496L2;false;TPAC,FULJ,ILQD
2021-12-03T10:58:03.287Z;ISIN;EZVWJ05SD3S0;9.1195653;360T;MONE;NOK;N/A;2.75E8;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486845198L1;false;TPAC,FULJ,ILQD
2021-12-03T10:58:03.287Z;ISIN;EZ8K6G7PVF32;9.1196;360T;MONE;NOK;N/A;2.75E8;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486845198L2;false;TPAC,FULJ,ILQD
2021-12-03T10:58:03.205Z;ISIN;EZ2DSFZH4HJ7;1.0396755;360T;MONE;CHF;N/A;34900.0;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486845627;false;FULJ,ILQD
2021-12-03T10:57:34.324Z;ISIN;EZVWC7TKTYJ4;9.1057134;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486845141L1;false;TPAC,FULJ,ILQD
2021-12-03T10:57:34.324Z;ISIN;EZ4WC28CQWJ7;9.105555;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486845141L2;false;TPAC,FULJ,ILQD
2021-12-03T10:57:22.266Z;ISIN;EZ7NLNLV3M83;1.038688;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486845305;false;FULJ,ILQD
2021-12-03T10:57:12.289Z;ISIN;EZ9NTC4KCLB2;1.131798;360T;MONE;USD;N/A;43250.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486846248;false;FULJ,ILQD
2021-12-03T10:56:51.721Z;ISIN;EZ1936XJJNS5;15.99078;360T;MONE;ZAR;N/A;8500000.0;ZAR;2021-12-31T00:00:00.000Z;360T;1010000281486844961L2;false;TPAC,FULJ,ILQD
2021-12-03T10:56:51.721Z;ISIN;EZ9LQ2ZHC962;15.9885158;360T;MONE;ZAR;N/A;8500000.0;ZAR;2021-12-31T00:00:00.000Z;360T;1010000281486844961L1;false;TPAC,FULJ,ILQD
2021-12-03T10:56:33.896Z;ISIN;EZBDJBQDZXZ5;10.310167;360T;MONE;NOK;N/A;300000.0;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486844956;false;FULJ,ILQD
2021-12-03T10:56:32.841Z;ISIN;EZ17F8TTM234;73.6686;360T;MONE;RUB;N/A;2.5E8;RUB;2021-12-31T00:00:00.000Z;360T;1010000281486845687L1;false;TPAC,FULJ,ILQD
2021-12-03T10:56:32.841Z;ISIN;EZ69HSSJVS40;73.683449;360T;MONE;RUB;N/A;2.5E8;RUB;2021-12-31T00:00:00.000Z;360T;1010000281486845687L2;false;TPAC,FULJ,ILQD
2021-12-03T10:56:22.711Z;ISIN;EZ5NSRQRJH43;1.133351;360T;MONE;USD;N/A;241312.5;USD;2021-12-31T00:00:00.000Z;360T;1010000281486844813;false;FULJ,ILQD
2021-12-03T10:55:38.202Z;ISIN;EZ5V37VZ7XQ5;1.144617;360T;MONE;USD;N/A;900000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486842922;false;FULJ,ILQD
2021-12-03T10:55:08.696Z;ISIN;EZ69BFMNHL95;363.8034;360T;MONE;HUF;N/A;1.6E8;HUF;2021-12-31T00:00:00.000Z;360T;1010000281486841905;false;FULJ,ILQD
2021-12-03T10:55:04.091Z;ISIN;EZ8JSB8NRRF2;113.264;360T;MONE;JPY;N/A;2.0E10;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486842250L2;false;TPAC,FULJ,ILQD
2021-12-03T10:55:04.091Z;ISIN;EZ3NVTXTD5R2;113.26455;360T;MONE;JPY;N/A;2.0E10;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486842250L1;false;TPAC,FULJ,ILQD
2021-12-03T10:53:58.331Z;ISIN;EZ7DL1DCS7H4;1.1306637;360T;MONE;USD;N/A;23800.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486844255;false;FULJ,ILQD
2021-12-03T10:53:30.014Z;ISIN;EZV81BG4H1S1;1.673078;360T;MONE;NZD;N/A;2105000.0;NZD;2021-12-31T00:00:00.000Z;360T;1010000281486842566L1;false;TPAC,FULJ,ILQD
2021-12-03T10:53:30.014Z;ISIN;EZ14R9FXBQF6;1.675023;360T;MONE;NZD;N/A;668000.0;NZD;2021-12-31T00:00:00.000Z;360T;1010000281486842566L4;false;TPAC,FULJ,ILQD
2021-12-03T10:53:30.014Z;ISIN;EZ14R9FXBQF6;1.675023;360T;MONE;NZD;N/A;762000.0;NZD;2021-12-31T00:00:00.000Z;360T;1010000281486842566L3;false;TPAC,FULJ,ILQD
2021-12-03T10:53:30.014Z;ISIN;EZV81BG4H1S1;1.673078;360T;MONE;NZD;N/A;2374000.0;NZD;2021-12-31T00:00:00.000Z;360T;1010000281486842566L2;false;TPAC,FULJ,ILQD
2021-12-03T10:52:01.740Z;ISIN;EZ1FLMTW9Z50;0.70552;360T;MONE;USD;N/A;4.7E7;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486844241L2;false;TPAC,FULJ,ILQD
2021-12-03T10:52:01.740Z;ISIN;EZ410LL7Y6H0;0.7055186;360T;MONE;USD;N/A;4.7E7;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486844241L1;false;TPAC,FULJ,ILQD
2021-12-03T10:51:25.287Z;ISIN;EZ5PGJZD0Y79;4.062051;360T;MONE;PLN;N/A;2500000.0;PLN;2021-12-31T00:00:00.000Z;360T;1010000281486841535L1;false;TPAC,FULJ,ILQD
2021-12-03T10:51:25.287Z;ISIN;EZ5DV3GLDY66;4.06218;360T;MONE;PLN;N/A;2500000.0;PLN;2021-12-31T00:00:00.000Z;360T;1010000281486841535L2;false;TPAC,FULJ,ILQD
2021-12-03T10:50:06.619Z;ISIN;EZ72C8MHQHW5;1.6059619;360T;MONE;AUD;N/A;1202000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486840280L4;false;TPAC,FULJ,ILQD
2021-12-03T10:50:06.619Z;ISIN;EZ1J1LNNTLG4;1.6051459;360T;MONE;AUD;N/A;1989000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486840280L1;false;TPAC,FULJ,ILQD
2021-12-03T10:50:06.619Z;ISIN;EZ1J1LNNTLG4;1.6051459;360T;MONE;AUD;N/A;1764000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486840280L2;false;TPAC,FULJ,ILQD
2021-12-03T10:50:06.619Z;ISIN;EZ72C8MHQHW5;1.6059619;360T;MONE;AUD;N/A;1054000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486840280L3;false;TPAC,FULJ,ILQD
2021-12-03T10:48:44.253Z;ISIN;EZ19N372VVV3;9.26773;360T;MONE;MAD;N/A;4634000.0;MAD;2021-12-31T00:00:00.000Z;360T;1010000281486842404L2;false;TPAC,FULJ,ILQD
2021-12-03T10:48:44.253Z;ISIN;EZJBH32RGQ11;9.267;360T;MONE;MAD;N/A;4634000.0;MAD;2021-12-31T00:00:00.000Z;360T;1010000281486842404L1;false;TPAC,FULJ,ILQD
2021-12-03T10:47:46.511Z;ISIN;EZ7DL1DCS7H4;1.1310347;360T;MONE;USD;N/A;5.5E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486843392L1;false;TPAC,FULJ,ILQD
2021-12-03T10:47:46.511Z;ISIN;EZBDZ93N3X40;1.1310914;360T;MONE;USD;N/A;5.5E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486843392L2;false;TPAC,FULJ,ILQD
2021-12-03T10:47:31.132Z;ISIN;EZBDZ93N3X40;1.1310904;360T;MONE;USD;N/A;800000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486842190;false;FULJ,ILQD
2021-12-03T10:47:04.567Z;ISIN;EZ82YHDK8C31;0.851566;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486839668L1;false;TPAC,FULJ,ILQD
2021-12-03T10:47:04.567Z;ISIN;EZ9PQ9XLK864;0.851664;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486839668L2;false;TPAC,FULJ,ILQD
2021-12-03T10:46:23.546Z;ISIN;EZ7DL1DCS7H4;1.1309983;360T;MONE;USD;N/A;100000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486842881;false;FULJ,ILQD
2021-12-03T10:40:53.449Z;ISIN;EZBDZ93N3X40;1.1315624;360T;MONE;USD;N/A;300000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486839357L1;false;TPAC,FULJ,ILQD
2021-12-03T10:39:47.859Z;ISIN;EZBDZ93N3X40;1.1311698;360T;MONE;USD;N/A;500000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486840481;false;FULJ,ILQD
