Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-11T13:46:00.062Z;ISIN;EZZKZPWD8FK4;0.590685;360T;MONE;CHF;N/A;250000.0;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728580123L1;false;TPAC,FULJ,ILQD
2024-04-11T13:46:00.062Z;ISIN;EZM8LSNSYF18;0.582566;360T;MONE;CHF;N/A;250000.0;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728580123L6;false;TPAC,FULJ,ILQD
2024-04-11T13:45:58.640Z;ISIN;EZ7Y0TZKSY56;1.0740848;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728583432L2;false;TPAC,FULJ,ILQD
2024-04-11T13:41:44.318Z;ISIN;EZQ7PTN1N0B5;0.59218;360T;MONE;CHF;N/A;250000.0;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728578974L2;false;TPAC,FULJ,ILQD
2024-04-11T13:41:44.318Z;ISIN;EZMKJFXX1LL7;0.593887;360T;MONE;CHF;N/A;250000.0;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728578974L1;false;TPAC,FULJ,ILQD
2024-04-11T13:40:30.835Z;ISIN;EZZSHWCWQVN1;1.081465;360T;MONE;USD;N/A;295008.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728590018;false;FULJ,ILQD
2024-04-11T13:39:58.271Z;ISIN;EZ7Y1MFFDY27;1.0766946;360T;MONE;USD;N/A;3000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728587031L2;false;TPAC,FULJ,ILQD
2024-04-11T13:39:41.171Z;ISIN;EZJ95V6R6Y13;1.1514349;360T;MONE;USD;N/A;1.0E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728584501L2;false;TPAC,FULJ,ILQD
2024-04-11T13:38:14.011Z;ISIN;EZDKVLB881K0;1.0785916;360T;MONE;USD;N/A;200000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728584598;false;FULJ,ILQD
2024-04-11T13:37:45.074Z;ISIN;EZ8VNL3GGHT9;1.113309;360T;MONE;CHF;N/A;150000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728574067;false;FULJ,ILQD
2024-04-11T13:36:49.278Z;ISIN;EZHT6LPKCJQ9;1.116599;360T;MONE;CHF;N/A;150000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728573868;false;FULJ,ILQD
2024-04-11T13:36:05.000Z;ISIN;EZ9JM9PQ9HG1;1.120887;360T;MONE;CHF;N/A;150000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728573858;false;FULJ,ILQD
2024-04-11T13:35:16.240Z;ISIN;EZ3QS9N7LKL2;1.0791432;360T;MONE;USD;N/A;50000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728581668;false;FULJ,ILQD
2024-04-11T13:34:47.602Z;ISIN;EZDGQ4W2V8K7;1.124248;360T;MONE;CHF;N/A;150000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728573842;false;FULJ,ILQD
2024-04-11T13:34:36.038Z;ISIN;EZQTMV8VPG65;12.2562321;360T;MONE;ZAR;N/A;2000000.0;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728584130L2;false;TPAC,FULJ,ILQD
2024-04-11T13:34:09.898Z;ISIN;EZ8YRNBZZWS3;1.4704508;360T;MONE;CAD;N/A;35000.0;CAD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728551058;false;FULJ,ILQD
2024-04-11T13:34:05.196Z;ISIN;EZQ5VCC0WMV4;1.0937193;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728584072L2;false;TPAC,FULJ,ILQD
2024-04-11T13:34:04.584Z;ISIN;EZKMFW9CFGM2;1.127768;360T;MONE;CHF;N/A;150000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728573583;false;FULJ,ILQD
2024-04-11T13:33:00.522Z;ISIN;EZ8LQK2PW1W7;1.131918;360T;MONE;CHF;N/A;150000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728572543;false;FULJ,ILQD
2024-04-11T13:31:41.680Z;ISIN;EZM5P4BF2567;1.135222;360T;MONE;CHF;N/A;150000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728571716;false;FULJ,ILQD
2024-04-11T13:30:24.029Z;ISIN;EZHLD189DKL2;1.139253;360T;MONE;CHF;N/A;150000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728571554;false;FULJ,ILQD
2024-04-11T13:30:23.274Z;ISIN;EZ7Y1MFFDY27;1.07814;360T;MONE;USD;N/A;5.3752464E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728582772L2;false;TPAC,FULJ,ILQD
2024-04-11T13:29:19.479Z;ISIN;EZ97FRZZWPM0;1.0761376;360T;MONE;USD;N/A;500000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728582697L1;false;TPAC,FULJ,ILQD
2024-04-11T13:28:28.932Z;ISIN;EZQZ9N3H2K12;1.0762003;360T;MONE;USD;N/A;700000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728583286;false;FULJ,ILQD
2024-04-11T13:26:30.479Z;ISIN;EZFTV93HGWB4;0.00241214;360T;MONE;CHF;N/A;1.55E8;HUF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728571265;false;FULJ,ILQD
2024-04-11T13:25:24.054Z;ISIN;EZCV3MPDJVY4;0.00242276;360T;MONE;CHF;N/A;1.55E8;HUF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728571106;false;FULJ,ILQD
2024-04-11T13:25:07.484Z;ISIN;EZZSHWCWQVN1;1.082107;360T;MONE;USD;N/A;142800.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728580794;false;FULJ,ILQD
2024-04-11T13:23:53.139Z;ISIN;EZG78XKJW2Z2;0.00243533;360T;MONE;CHF;N/A;1.55E8;HUF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728571055;false;FULJ,ILQD
2024-04-11T13:23:16.473Z;ISIN;EZP2RT5NNNC8;0.00244636;360T;MONE;CHF;N/A;1.55E8;HUF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728571033;false;FULJ,ILQD
2024-04-11T13:23:01.476Z;ISIN;EZ6CZMLZL011;1.0745416;360T;MONE;USD;N/A;53805.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728576766;false;FULJ,ILQD
2024-04-11T13:22:32.315Z;ISIN;EZ1GN636XWT5;0.00245718;360T;MONE;CHF;N/A;1.55E8;HUF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728570995;false;FULJ,ILQD
2024-04-11T13:22:21.765Z;ISIN;EZZSHWCWQVN1;1.082427;360T;MONE;USD;N/A;303408.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728579207;false;FULJ,ILQD
2024-04-11T13:22:18.117Z;ISIN;EZWMMGPPTDY9;1.075822;360T;MONE;USD;N/A;6662305.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728580113L2;false;TPAC,FULJ,ILQD
2024-04-11T13:21:41.254Z;ISIN;EZS4CLM851T4;3.9624761;360T;MONE;PLN;N/A;4.0E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728576368L2;false;TPAC,FULJ,ILQD
2024-04-11T13:21:27.461Z;ISIN;EZXG1R8ZQKT3;0.00247048;360T;MONE;CHF;N/A;1.55E8;HUF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728570727;false;FULJ,ILQD
2024-04-11T13:20:26.862Z;ISIN;EZSV23QTY685;0.00248168;360T;MONE;CHF;N/A;1.55E8;HUF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728570385;false;FULJ,ILQD
2024-04-11T13:19:14.833Z;ISIN;EZ9TBW5F9SG9;0.0024964;360T;MONE;CHF;N/A;1.55E8;HUF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728570272;false;FULJ,ILQD
2024-04-11T13:16:18.997Z;ISIN;EZ5NTR241ZX8;1.0777659;360T;MONE;USD;N/A;38700.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728573688;false;FULJ,ILQD
2024-04-11T13:14:12.532Z;ISIN;EZBHM15PBB78;1.074993;360T;MONE;USD;N/A;95000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728572828L2;false;TPAC,FULJ,ILQD
2024-04-11T13:12:48.505Z;ISIN;EZ5CGZ1B41Z4;1.0760989;360T;MONE;USD;N/A;3715004.94;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728571515L2;false;TPAC,FULJ,ILQD
2024-04-11T13:11:27.176Z;ISIN;EZ7Y1MFFDY27;1.0773892;360T;MONE;USD;N/A;396456.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728570962L2;false;TPAC,FULJ,ILQD
2024-04-11T13:11:21.454Z;ISIN;EZZSHWCWQVN1;1.082551;360T;MONE;USD;N/A;305424.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728570890;false;FULJ,ILQD
2024-04-11T13:10:32.625Z;ISIN;EZ7Y0TZKSY56;1.074924;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728574083L2;false;TPAC,FULJ,ILQD
2024-04-11T13:10:03.565Z;ISIN;EZBJ24FN6K79;1.0747587;360T;MONE;USD;N/A;3607194.7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728568021L2;false;TPAC,FULJ,ILQD
2024-04-11T13:09:56.678Z;ISIN;EZBLJWJ2TNQ7;2.5936462;360T;MONE;PLN;N/A;5300000.0;PLN;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728577534L2;false;TPAC,FULJ,ILQD
2024-04-11T13:07:13.443Z;ISIN;EZ9B934BZJW1;34.7472;360T;MONE;TRY;N/A;3.2E7;TRY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728570851L2;false;TPAC,FULJ,ILQD
2024-04-11T13:05:30.284Z;ISIN;EZWMMGPPTDY9;1.0755233;360T;MONE;USD;N/A;7.833667E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728563232L2;false;TPAC,FULJ,ILQD
2024-04-11T13:04:33.878Z;ISIN;EZZ40VVKT873;1.0747291;360T;MONE;USD;N/A;300000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728573910;false;FULJ,ILQD
2024-04-11T13:04:12.440Z;ISIN;EZN4CBTN3S06;17.6265645;360T;MONE;MXN;N/A;1.2001E8;MXN;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728562153L2;false;TPAC,FULJ,ILQD
2024-04-11T13:03:11.586Z;ISIN;EZ1M8PBL4Q90;0.8546379;360T;MONE;GBP;N/A;5.0E7;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728272541L2;false;TPAC,FULJ,ILQD
2024-04-11T12:56:39.265Z;ISIN;EZ7Y0TZKSY56;1.0747639;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728569297L2;false;TPAC,FULJ,ILQD
2024-04-11T12:53:36.515Z;ISIN;EZ6VVJXFC5Q0;1.07409;360T;MONE;USD;N/A;5300000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728564907L2;false;TPAC,FULJ,ILQD
2024-04-11T12:53:01.876Z;ISIN;EZ9JYCJJSHJ3;0.854888;360T;MONE;GBP;N/A;1.102837083E7;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728562070L2;false;TPAC,FULJ,ILQD
2024-04-11T12:51:44.211Z;ISIN;EZ081MGKBP66;1.4720997;360T;MONE;CAD;N/A;818700.0;CAD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728550881;false;FULJ,ILQD
2024-04-11T12:51:03.970Z;ISIN;EZFFJZ16YKR5;1.087523;360T;MONE;USD;N/A;123646.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728549608L1;false;TPAC,FULJ,ILQD
2024-04-11T12:51:03.970Z;ISIN;EZ58C8JJTFJ0;1.09065;360T;MONE;USD;N/A;267014.7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728549608L2;false;TPAC,FULJ,ILQD
2024-04-11T12:51:03.331Z;ISIN;EZK3FQWWG743;11.5163598;360T;MONE;SEK;N/A;1.0E8;SEK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728549201;false;FULJ,ILQD
2024-04-11T12:49:07.789Z;ISIN;EZ141H8KFMW4;3.966237;360T;MONE;PLN;N/A;1.02E8;PLN;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728557845L2;false;TPAC,FULJ,ILQD
2024-04-11T12:48:52.938Z;ISIN;EZY27H4MH7Y8;17.6041648;360T;MONE;MXN;N/A;6.5E7;MXN;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728564272L2;false;TPAC,FULJ,ILQD
2024-04-11T12:48:04.174Z;ISIN;EZ8NK489JDJ6;1.0740357;360T;MONE;USD;N/A;925000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728563175;false;FULJ,ILQD
2024-04-11T12:45:48.052Z;ISIN;EZFH6WGXG7C0;11.519944;360T;MONE;SEK;N/A;1.367303293E7;SEK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728561726L2;false;TPAC,FULJ,ILQD
2024-04-11T12:45:46.280Z;ISIN;EZKC8K42Q3Q7;11.6146327;360T;MONE;NOK;N/A;1699531.78;NOK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728561712L2;false;TPAC,FULJ,ILQD
2024-04-11T12:45:44.325Z;ISIN;EZFRFGBVX8K2;0.855063;360T;MONE;GBP;N/A;704596.32;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728561672L2;false;TPAC,FULJ,ILQD
2024-04-11T12:44:49.152Z;ISIN;EZQ5VCC0WMV4;1.0922806;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728559117L2;false;TPAC,FULJ,ILQD
2024-04-11T12:43:21.729Z;ISIN;EZK0F9JYNGH0;23.64854;360T;MONE;CZK;N/A;3.0E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728251295L2;false;TPAC,FULJ,ILQD
2024-04-11T12:43:17.289Z;ISIN;EZ3L3X27GH60;1.0982408;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728558142L2;false;TPAC,FULJ,ILQD
2024-04-11T12:43:13.052Z;ISIN;EZV9FL2R4MS5;0.972567;360T;MONE;CHF;N/A;159048.0;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728548204;false;FULJ,ILQD
2024-04-11T12:42:54.973Z;ISIN;EZK0F9JYNGH0;23.64908;360T;MONE;CZK;N/A;3.0E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728251226L2;false;TPAC,FULJ,ILQD
2024-04-11T12:42:34.995Z;ISIN;EZWH85N8RSQ9;3.963524;360T;MONE;PLN;N/A;7000000.0;PLN;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728554111L2;false;TPAC,FULJ,ILQD
2024-04-11T12:40:42.047Z;ISIN;EZJS7GDNX9N5;1.0751377;360T;MONE;USD;N/A;1602595.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728553183L2;false;TPAC,FULJ,ILQD
2024-04-11T12:38:27.708Z;ISIN;EZBJ24FN6K79;1.0746026;360T;MONE;USD;N/A;1.2E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728547936L2;false;TPAC,FULJ,ILQD
2024-04-11T12:38:27.708Z;ISIN;EZBJ24FN6K79;1.0746016;360T;MONE;USD;N/A;1.2E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728547894L2;false;TPAC,FULJ,ILQD
2024-04-11T12:38:00.680Z;ISIN;EZ7Y0TZKSY56;1.0748095;360T;MONE;USD;N/A;8000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728560908L2;false;TPAC,FULJ,ILQD
2024-04-11T12:34:49.622Z;ISIN;EZYJFTQ07N16;1.468987;360T;MONE;CAD;N/A;8000000.0;CAD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728554294L2;false;TPAC,FULJ,ILQD
2024-04-11T12:33:59.538Z;ISIN;EZZQ33GSY005;1.955438;360T;MONE;BGN;N/A;4000000.0;BGN;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728554015L2;false;TPAC,FULJ,ILQD
2024-04-11T12:33:57.028Z;ISIN;EZ6CN29DN9R9;0.973242;360T;MONE;CHF;N/A;8000000.0;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728548476L2;false;TPAC,FULJ,ILQD
2024-04-11T12:33:00.392Z;ISIN;EZ9T9V4TFDR2;1.074093;360T;MONE;USD;N/A;2000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728561001L2;false;TPAC,FULJ,ILQD
2024-04-11T12:32:31.965Z;ISIN;EZ6CZMLZL011;1.074067;360T;MONE;USD;N/A;4.0E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728547821L2;false;TPAC,FULJ,ILQD
2024-04-11T12:32:31.965Z;ISIN;EZ6CZMLZL011;1.074066;360T;MONE;USD;N/A;4.0E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728547811L2;false;TPAC,FULJ,ILQD
2024-04-11T12:32:16.720Z;ISIN;EZMBYLMBMB35;1.0800566;360T;MONE;USD;N/A;400000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728547750L2;false;TPAC,FULJ,ILQD
2024-04-11T12:31:05.733Z;ISIN;EZ9YFTZ3CMR3;1.074269;360T;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728547700L2;false;TPAC,FULJ,ILQD
2024-04-11T12:31:05.733Z;ISIN;EZ9YFTZ3CMR3;1.074268;360T;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728547722L2;false;TPAC,FULJ,ILQD
2024-04-11T12:30:55.999Z;ISIN;EZVXG758VFV0;4.3412235;360T;MONE;PLN;N/A;321090.0;PLN;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728547694;false;FULJ,ILQD
2024-04-11T12:30:53.143Z;ISIN;EZFLHDXBNXT8;0.9754107;360T;MONE;CHF;N/A;30000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728551353;false;FULJ,ILQD
2024-04-11T12:30:32.632Z;ISIN;EZ6CZMLZL011;1.0737219;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728554584;false;FULJ,ILQD
2024-04-11T12:30:23.586Z;ISIN;EZQPHXH6Z5S1;0.9756989;360T;MONE;CHF;N/A;30000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728551344;false;FULJ,ILQD
2024-04-11T12:25:46.497Z;ISIN;EZHPCG8GYPF6;89.48;360T;MONE;INR;N/A;1.5E8;INR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728551181;false;FULJ,ILQD
2024-04-11T12:21:39.215Z;ISIN;EZ6VVJXFC5Q0;1.071828;360T;MONE;USD;N/A;5000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728550202L2;false;TPAC,FULJ,ILQD
2024-04-11T12:21:20.230Z;ISIN;EZF9J3GTBZQ2;11.5306807;360T;MONE;SEK;N/A;3500000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728546460;false;FULJ,ILQD
2024-04-11T12:20:37.670Z;ISIN;EZF9J3GTBZQ2;11.5337739;360T;MONE;SEK;N/A;1.3E8;SEK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728547331;false;FULJ,ILQD
2024-04-11T12:20:27.112Z;ISIN;EZ3L3X27GH60;1.0964179;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728551496L2;false;TPAC,FULJ,ILQD
2024-04-11T12:19:10.335Z;ISIN;EZ6DQHDTKTR4;0.9106729;360T;MONE;CHF;N/A;2.0E8;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728547144L2;false;TPAC,FULJ,ILQD
2024-04-11T12:17:51.941Z;ISIN;EZBJ24FN6K79;1.0724888;360T;MONE;USD;N/A;100000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728547391;false;FULJ,ILQD
2024-04-11T12:17:48.594Z;ISIN;EZ9BBL9MVCT1;1.0729;360T;MONE;USD;N/A;300000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728548693L2;false;TPAC,FULJ,ILQD
2024-04-11T12:15:38.637Z;ISIN;EZBHM15PBB78;1.0728183;360T;MONE;USD;N/A;1100000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728546881;false;FULJ,ILQD
2024-04-11T12:15:35.162Z;ISIN;EZ4WMGFV7101;36.5608;360T;MONE;THB;N/A;8.6E7;THB;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728550190L2;false;TPAC,FULJ,ILQD
2024-04-11T12:15:27.532Z;ISIN;EZWG2P9BSCQ4;11.5323647;360T;MONE;SEK;N/A;133000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728545937;false;FULJ,ILQD
2024-04-11T12:15:19.394Z;ISIN;EZL242XL6L51;1.0741297;360T;MONE;USD;N/A;65835.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728541194L2;false;TPAC,FULJ,ILQD
2024-04-11T12:14:34.251Z;ISIN;EZ3BG9QN6N81;11.5294436;360T;MONE;SEK;N/A;570000.0;SEK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728548253L2;false;TPAC,FULJ,ILQD
2024-04-11T12:14:32.925Z;ISIN;EZHF436QM3T0;7.4548123;360T;MONE;DKK;N/A;2000000.0;DKK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728548112L2;false;TPAC,FULJ,ILQD
2024-04-11T12:14:20.483Z;ISIN;EZQ7M0GDQGL5;11.5321315;360T;MONE;SEK;N/A;133000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728544654;false;FULJ,ILQD
2024-04-11T12:14:06.131Z;ISIN;EZQZ9N3H2K12;1.074301;360T;MONE;USD;N/A;500000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728546243;false;FULJ,ILQD
2024-04-11T12:13:45.211Z;ISIN;EZ89VS5ZK1W7;10.743501;360T;MONE;SEK;N/A;1500000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728544480;false;FULJ,ILQD
2024-04-11T12:13:22.937Z;ISIN;EZGB631ZGB88;1.108687;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728250824L2;false;TPAC,FULJ,ILQD
2024-04-11T12:12:55.946Z;ISIN;EZL7BCG893Z5;11.5314064;360T;MONE;SEK;N/A;83000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728543644;false;FULJ,ILQD
2024-04-11T12:11:53.132Z;ISIN;EZSZDF3JGYN9;11.5300845;360T;MONE;SEK;N/A;1604000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728543092;false;FULJ,ILQD
2024-04-11T12:11:15.948Z;ISIN;EZBHM15PBB78;1.0735044;360T;MONE;USD;N/A;300000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728546805;false;FULJ,ILQD
2024-04-11T12:11:12.900Z;ISIN;EZ21NRRVJ1M3;10.82701;360T;MONE;NOK;N/A;2600000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728546753;false;FULJ,ILQD
2024-04-11T12:11:05.316Z;ISIN;EZJ207DWB6M3;11.5321415;360T;MONE;SEK;N/A;300000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728546377;false;FULJ,ILQD
2024-04-11T12:10:57.168Z;ISIN;EZGZQMJG1BS5;10.7429955;360T;MONE;SEK;N/A;7700000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728546338;false;FULJ,ILQD
2024-04-11T12:10:56.105Z;ISIN;EZ5VB604WJQ9;10.7221369;360T;MONE;SEK;N/A;1200000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728542795;false;FULJ,ILQD
2024-04-11T12:10:51.298Z;ISIN;EZ6CZMLZL011;1.0728219;360T;MONE;USD;N/A;5500000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728546327;false;FULJ,ILQD
2024-04-11T12:10:47.102Z;ISIN;EZJ1YQJXYP72;1.2549173;360T;MONE;USD;N/A;400000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728546595L2;false;TPAC,FULJ,ILQD
2024-04-11T12:09:50.824Z;ISIN;EZVJVTFFSNZ1;11.5296409;360T;MONE;SEK;N/A;975000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728542782;false;FULJ,ILQD
2024-04-11T12:08:42.959Z;ISIN;EZJL8CX669P1;0.9920831;360T;MONE;SEK;N/A;2000000.0;NOK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728542640;false;FULJ,ILQD
2024-04-11T12:07:22.084Z;ISIN;EZK3FQWWG743;11.529518;360T;MONE;SEK;N/A;4939166.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728546177;false;FULJ,ILQD
2024-04-11T12:07:00.054Z;ISIN;EZTF2VCJV087;7.7933;360T;MONE;CNY;N/A;300000.0;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728545874L2;false;TPAC,FULJ,ILQD
2024-04-11T12:05:36.774Z;ISIN;EZHF436QM3T0;7.4545778;360T;MONE;DKK;N/A;1.395E7;DKK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728545827L2;false;TPAC,FULJ,ILQD
