Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-09T09:34:49.212Z;ISIN;EZBF58G32K79;1.0731972;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738756351L2;false;TPAC,FULJ,ILQD
2024-05-09T09:34:39.211Z;ISIN;EZBF58G32K79;1.0732272;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738756204L2;false;TPAC,FULJ,ILQD
2024-05-09T09:34:29.211Z;ISIN;EZBF58G32K79;1.0732472;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738755995L2;false;TPAC,FULJ,ILQD
2024-05-09T09:34:19.205Z;ISIN;EZBF58G32K79;1.0732372;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738755946L2;false;TPAC,FULJ,ILQD
2024-05-09T09:34:09.208Z;ISIN;EZBF58G32K79;1.0732472;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738755918L2;false;TPAC,FULJ,ILQD
2024-05-09T09:33:59.204Z;ISIN;EZBF58G32K79;1.0731972;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738755906L2;false;TPAC,FULJ,ILQD
2024-05-09T09:33:49.210Z;ISIN;EZBF58G32K79;1.0732072;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738685080L2;false;TPAC,FULJ,ILQD
2024-05-09T09:33:39.203Z;ISIN;EZBF58G32K79;1.0732072;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738685076L2;false;TPAC,FULJ,ILQD
2024-05-09T09:33:29.205Z;ISIN;EZBF58G32K79;1.0731972;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738622187L2;false;TPAC,FULJ,ILQD
2024-05-09T09:33:24.958Z;ISIN;EZ92PW6J50S8;154.05748;360T;MONE;JPY;N/A;1.0E9;JPY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739106311L2;false;TPAC,FULJ,ILQD
2024-05-09T09:33:24.958Z;ISIN;EZ4J2154ZS41;155.88468;360T;MONE;JPY;N/A;1.0E9;JPY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739106311L1;false;TPAC,FULJ,ILQD
2024-05-09T09:33:19.208Z;ISIN;EZBF58G32K79;1.0731972;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738476271L2;false;TPAC,FULJ,ILQD
2024-05-09T09:33:12.077Z;ISIN;EZ4J2154ZS41;155.88468;360T;MONE;JPY;N/A;1.0E9;JPY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739106218L1;false;TPAC,FULJ,ILQD
2024-05-09T09:33:12.077Z;ISIN;EZ92PW6J50S8;154.05742;360T;MONE;JPY;N/A;1.0E9;JPY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739106218L2;false;TPAC,FULJ,ILQD
2024-05-09T09:33:09.207Z;ISIN;EZBF58G32K79;1.0731872;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738476208L2;false;TPAC,FULJ,ILQD
2024-05-09T09:32:59.201Z;ISIN;EZBF58G32K79;1.0731972;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738476092L2;false;TPAC,FULJ,ILQD
2024-05-09T09:32:49.208Z;ISIN;EZBF58G32K79;1.0731972;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738476075L2;false;TPAC,FULJ,ILQD
2024-05-09T09:32:39.210Z;ISIN;EZBF58G32K79;1.0731872;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738475996L2;false;TPAC,FULJ,ILQD
2024-05-09T09:32:29.207Z;ISIN;EZBF58G32K79;1.0731872;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738475935L2;false;TPAC,FULJ,ILQD
2024-05-09T09:32:19.203Z;ISIN;EZBF58G32K79;1.0731872;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738475831L2;false;TPAC,FULJ,ILQD
2024-05-09T09:32:09.205Z;ISIN;EZBF58G32K79;1.0732072;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738475176L2;false;TPAC,FULJ,ILQD
2024-05-09T09:31:59.203Z;ISIN;EZBF58G32K79;1.0731972;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738475160L2;false;TPAC,FULJ,ILQD
2024-05-09T09:31:49.202Z;ISIN;EZBF58G32K79;1.0731872;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738475156L2;false;TPAC,FULJ,ILQD
2024-05-09T09:31:39.209Z;ISIN;EZBF58G32K79;1.0731572;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738475145L2;false;TPAC,FULJ,ILQD
2024-05-09T09:31:29.201Z;ISIN;EZBF58G32K79;1.0731572;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738475136L2;false;TPAC,FULJ,ILQD
2024-05-09T09:31:19.206Z;ISIN;EZBF58G32K79;1.0731872;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738475125L2;false;TPAC,FULJ,ILQD
2024-05-09T09:31:09.205Z;ISIN;EZBF58G32K79;1.0731172;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738475111L2;false;TPAC,FULJ,ILQD
2024-05-09T09:30:59.059Z;ISIN;EZBF58G32K79;1.0730172;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738475105L2;false;TPAC,FULJ,ILQD
2024-05-09T09:27:45.976Z;ISIN;EZK3FQWWG743;11.733347;360T;MONE;SEK;N/A;5.0E7;SEK;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738794864L2;false;TPAC,FULJ,ILQD
2024-05-09T09:24:16.000Z;ISIN;EZK4K7FTSWZ9;0.861233;360T;MONE;GBP;N/A;75000.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739095028;false;FULJ,ILQD
2024-05-09T09:23:53.320Z;ISIN;EZK4K7FTSWZ9;0.861243;360T;MONE;GBP;N/A;30000.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739094847;false;FULJ,ILQD
2024-05-09T09:23:16.345Z;ISIN;EZN3SL9X5ZG0;0.8601675;360T;MONE;GBP;N/A;6.0E7;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738895585L2;false;TPAC,FULJ,ILQD
2024-05-09T09:21:28.756Z;ISIN;EZ4LGT2CPFB0;1.076612;360T;MONE;USD;N/A;2.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739094787L2;false;TPAC,FULJ,ILQD
2024-05-09T09:17:06.683Z;ISIN;EZ222G19GDJ8;11.7318349;360T;MONE;SEK;N/A;8000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739103963L2;false;TPAC,FULJ,ILQD
2024-05-09T09:16:24.688Z;ISIN;EZ85S7JB6F32;11.7170227;360T;MONE;NOK;N/A;8300000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739103800L2;false;TPAC,FULJ,ILQD
2024-05-09T09:15:35.075Z;ISIN;EZL242XL6L51;1.0729227;360T;MONE;USD;N/A;579765.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739098000;false;FULJ,ILQD
2024-05-09T09:13:42.579Z;ISIN;EZQLTQZJ6KN0;19.9289787;360T;MONE;ZAR;N/A;1.25E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739103095L2;false;TPAC,FULJ,ILQD
2024-05-09T09:13:06.969Z;ISIN;EZ95058SG541;35.039878;360T;MONE;TRY;N/A;2000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739102873L2;false;TPAC,FULJ,ILQD
2024-05-09T09:12:42.042Z;ISIN;EZP1M27TT189;0.8613732;360T;MONE;GBP;N/A;2.5E7;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739093987L2;false;TPAC,FULJ,ILQD
2024-05-09T09:10:40.572Z;ISIN;EZ70C1FVM2K8;7.655276;360T;MONE;DKK;N/A;3.5E7;DKK;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739096745;false;FULJ,ILQD
2024-05-09T09:09:14.865Z;ISIN;EZW516HG8HB4;10.884882;360T;MONE;SEK;N/A;5.0E7;SEK;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739093607L2;false;TPAC,FULJ,ILQD
2024-05-09T09:06:59.956Z;ISIN;EZNGMF77XJ03;4.000511;360T;MONE;ILS;N/A;1000000.0;ILS;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739101796L2;false;TPAC,FULJ,ILQD
2024-05-09T08:57:52.510Z;ISIN;EZ40RBXQVV73;1.0818413;360T;MONE;USD;N/A;12617.5;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739094375L2;false;TPAC,FULJ,ILQD
2024-05-09T08:56:35.887Z;ISIN;EZ67M0RKP7W4;1.0744318;360T;MONE;USD;N/A;500000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739094393L4;false;TPAC,FULJ,ILQD
2024-05-09T08:56:35.887Z;ISIN;EZ67M0RKP7W4;1.0744318;360T;MONE;USD;N/A;100000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739094393L3;false;TPAC,FULJ,ILQD
2024-05-09T08:56:35.878Z;ISIN;EZ67M0RKP7W4;1.0744318;360T;MONE;USD;N/A;700000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739094222L2;false;TPAC,FULJ,ILQD
2024-05-09T08:55:20.209Z;ISIN;EZMHMQW73673;4.3201966;360T;MONE;PLN;N/A;2.6E7;PLN;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739093296L2;false;TPAC,FULJ,ILQD
2024-05-09T08:55:01.448Z;ISIN;EZGDQ2C5MXL5;389.06605;360T;MONE;HUF;N/A;1.0E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738791668L2;false;TPAC,FULJ,ILQD
2024-05-09T08:54:36.952Z;ISIN;EZGDQ2C5MXL5;388.9912;360T;MONE;HUF;N/A;1.0E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738791388L2;false;TPAC,FULJ,ILQD
2024-05-09T08:51:45.576Z;ISIN;EZ438TN1PH98;7.457887;360T;MONE;DKK;N/A;1.8E7;DKK;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739093151L2;false;TPAC,FULJ,ILQD
2024-05-09T08:51:18.695Z;ISIN;EZ9SZXK0PML9;1.121135;360T;MONE;USD;N/A;1.5E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738784625L2;false;TPAC,FULJ,ILQD
2024-05-09T08:51:05.271Z;ISIN;EZ9SZXK0PML9;1.1212376;360T;MONE;USD;N/A;1.5E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738783293L2;false;TPAC,FULJ,ILQD
2024-05-09T08:43:40.126Z;ISIN;EZHT3896WM81;1.0771873;360T;MONE;USD;N/A;2.5E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739093337L2;false;TPAC,FULJ,ILQD
2024-05-09T08:42:14.099Z;ISIN;EZ4BLMBNGNG5;167.19968;360T;MONE;JPY;N/A;3.0E8;JPY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739092645L2;false;TPAC,FULJ,ILQD
2024-05-09T08:42:04.733Z;ISIN;EZMBSKRYB4F4;3.67287;360T;MONE;AED;N/A;500000.0;AED;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739094467L2;false;TPAC,FULJ,ILQD
2024-05-09T08:40:07.983Z;ISIN;EZ72QWP0YZR7;1.077254;360T;MONE;USD;N/A;119000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739092600;false;FULJ,ILQD
2024-05-09T08:39:27.418Z;ISIN;EZC00DZF6ZY8;4.329799;360T;MONE;PLN;N/A;10000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739092546;false;FULJ,ILQD
2024-05-09T08:38:46.388Z;ISIN;EZX0Y6XYZJH5;4.321946;360T;MONE;PLN;N/A;10000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739092533;false;FULJ,ILQD
2024-05-09T08:38:06.525Z;ISIN;EZ3MTZGZFK79;4.3152522;360T;MONE;PLN;N/A;130000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739092526;false;FULJ,ILQD
2024-05-09T08:37:06.602Z;ISIN;EZK4K7FTSWZ9;0.861253;360T;MONE;GBP;N/A;118240.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739092248;false;FULJ,ILQD
2024-05-09T08:37:01.894Z;ISIN;EZ0KCZ7ZJ3H1;4.307054;360T;MONE;PLN;N/A;650000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739092237;false;FULJ,ILQD
2024-05-09T08:36:29.081Z;ISIN;EZQDT8YL7X07;0.8640758;360T;MONE;GBP;N/A;915000.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739092112L2;false;TPAC,FULJ,ILQD
2024-05-09T08:36:19.281Z;ISIN;EZ18FG5RHQP6;0.861434;360T;MONE;GBP;N/A;39000.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739091510;false;FULJ,ILQD
2024-05-09T08:35:54.988Z;ISIN;EZGWMHPT7SW9;0.9019482;360T;MONE;CHF;N/A;257000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739088136L2;false;TPAC,FULJ,ILQD
2024-05-09T08:35:54.988Z;ISIN;EZ9F4K9L59C2;0.9092975;360T;MONE;CHF;N/A;240000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739088136L1;false;TPAC,FULJ,ILQD
2024-05-09T08:35:42.719Z;ISIN;EZ9P41MF1740;0.8603728;360T;MONE;GBP;N/A;17500.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739091294;false;FULJ,ILQD
2024-05-09T08:34:41.466Z;ISIN;EZC2FSVLGKJ9;1.474481;360T;MONE;CAD;N/A;47000.0;CAD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739090220;false;FULJ,ILQD
2024-05-09T08:34:35.580Z;ISIN;EZTC1Y0DXCD2;0.666768;360T;MONE;CHF;N/A;4200000.0;SGD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739087711L2;false;TPAC,FULJ,ILQD
2024-05-09T08:34:35.580Z;ISIN;EZT74GN30RG5;0.6700313;360T;MONE;CHF;N/A;4181000.0;SGD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739087711L1;false;TPAC,FULJ,ILQD
2024-05-09T08:34:34.765Z;ISIN;EZBF58G32K79;1.0729372;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738475098L2;false;TPAC,FULJ,ILQD
2024-05-09T08:33:13.695Z;ISIN;EZZ14HVGQ7W0;0.015682;360T;MONE;CHF;N/A;8900000.0;PHP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739087011;false;FULJ,ILQD
2024-05-09T08:32:10.417Z;ISIN;EZTZMSLQPKB0;6.5983E-4;360T;MONE;CHF;N/A;4.153E8;KRW;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739086875;false;FULJ,ILQD
2024-05-09T08:31:24.084Z;ISIN;EZVKN2C62TH9;7.187709;360T;MONE;CNY;N/A;8.6E7;CNY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739091830L2;false;TPAC,FULJ,ILQD
2024-05-09T08:30:30.507Z;ISIN;EZHC6DWNQ0W3;0.00583433;360T;MONE;CHF;N/A;1.5289E9;JPY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739086568L1;false;TPAC,FULJ,ILQD
2024-05-09T08:30:30.507Z;ISIN;EZ80FWZN3N73;0.00584968;360T;MONE;CHF;N/A;1.4966E9;JPY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739086568L2;false;TPAC,FULJ,ILQD
2024-05-09T08:29:14.078Z;ISIN;EZQ88PNZ4YT1;0.1163053;360T;MONE;CHF;N/A;2.07E7;HKD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739085362L1;false;TPAC,FULJ,ILQD
2024-05-09T08:29:14.078Z;ISIN;EZDCZB3HF0T8;0.115603;360T;MONE;CHF;N/A;2.08E7;HKD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739085362L2;false;TPAC,FULJ,ILQD
2024-05-09T08:27:23.329Z;ISIN;EZL242XL6L51;1.0730727;360T;MONE;USD;N/A;558000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739084148;false;FULJ,ILQD
2024-05-09T08:26:53.562Z;ISIN;EZTZ1V7BHBH1;0.5980428;360T;MONE;CHF;N/A;8072000.0;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739084563L1;false;TPAC,FULJ,ILQD
2024-05-09T08:26:53.562Z;ISIN;EZ76BYQH2LJ2;0.5944566;360T;MONE;CHF;N/A;8080000.0;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739084563L2;false;TPAC,FULJ,ILQD
2024-05-09T08:22:34.354Z;ISIN;EZRNQ6RTFS99;1.37013;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738475081L2;false;TPAC,FULJ,ILQD
2024-05-09T08:22:24.197Z;ISIN;EZRNQ6RTFS99;1.37014;360T;MONE;CAD;N/A;1.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738475072L2;false;TPAC,FULJ,ILQD
2024-05-09T08:15:28.132Z;ISIN;EZ9D27QYMWK9;1.090691;360T;MONE;USD;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739083673L2;false;TPAC,FULJ,ILQD
2024-05-09T08:12:55.357Z;ISIN;EZBPBRX5DDD6;18.190234;360T;MONE;MXN;N/A;8.6E7;MXN;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739082510L2;false;TPAC,FULJ,ILQD
2024-05-09T08:11:39.702Z;ISIN;EZBPBRX5DDD6;18.187734;360T;MONE;MXN;N/A;1.75E8;MXN;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739082384L2;false;TPAC,FULJ,ILQD
2024-05-09T08:10:38.903Z;ISIN;EZWNFBH90044;1.0735268;360T;MONE;USD;N/A;1.5E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739078191L2;false;TPAC,FULJ,ILQD
2024-05-09T08:10:11.269Z;ISIN;EZJ0Y5L469S9;0.866396;360T;MONE;GBP;N/A;3.214E7;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739077960L2;false;TPAC,FULJ,ILQD
2024-05-09T08:09:03.681Z;ISIN;EZL242XL6L51;1.0734039;360T;MONE;USD;N/A;3200000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739074136;false;FULJ,ILQD
2024-05-09T08:08:40.879Z;ISIN;EZY5D8ZRJT35;23.121159;360T;MONE;ZAR;N/A;3460000.0;ZAR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739084873L1;false;TPAC,FULJ,ILQD
2024-05-09T08:08:40.879Z;ISIN;EZ9GLKBK54X7;23.131856;360T;MONE;ZAR;N/A;3460000.0;ZAR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739084873L2;false;TPAC,FULJ,ILQD
2024-05-09T08:07:56.600Z;ISIN;EZ9GLKBK54X7;23.147507;360T;MONE;ZAR;N/A;1040000.0;ZAR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739084301L2;false;TPAC,FULJ,ILQD
2024-05-09T08:07:56.600Z;ISIN;EZY5D8ZRJT35;23.120792;360T;MONE;ZAR;N/A;1040000.0;ZAR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739084301L1;false;TPAC,FULJ,ILQD
2024-05-09T08:05:44.597Z;ISIN;EZ8ZR1819GX4;46.0771;360T;MONE;THB;N/A;4640000.0;THB;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739082827L2;false;TPAC,FULJ,ILQD
2024-05-09T08:04:23.151Z;ISIN;EZZ2X570BLQ2;0.8611302;360T;MONE;GBP;N/A;3.7E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739082426L2;false;TPAC,FULJ,ILQD
2024-05-09T08:03:53.873Z;ISIN;EZ0GR5F6M0W6;4.996794;360T;MONE;PLN;N/A;5.7E7;PLN;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739082412L2;false;TPAC,FULJ,ILQD
2024-05-09T08:01:56.184Z;ISIN;EZ2CHSPMH3H4;167.0731;360T;MONE;JPY;N/A;6.2E7;JPY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739081437L4;false;TPAC,FULJ,ILQD
2024-05-09T08:01:56.184Z;ISIN;EZ2CHSPMH3H4;167.0731;360T;MONE;JPY;N/A;4.4E7;JPY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739081437L3;false;TPAC,FULJ,ILQD
2024-05-09T08:01:55.421Z;ISIN;EZMTWYZNDDH0;1.632759;360T;MONE;AUD;N/A;1200000.0;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739081427L3;false;TPAC,FULJ,ILQD
2024-05-09T08:01:55.421Z;ISIN;EZMTWYZNDDH0;1.632759;360T;MONE;AUD;N/A;770000.0;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739081427L4;false;TPAC,FULJ,ILQD
2024-05-09T08:01:55.074Z;ISIN;EZGT4G89JZK7;1.0738606;360T;MONE;USD;N/A;1.9E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739081413L4;false;TPAC,FULJ,ILQD
2024-05-09T08:01:55.074Z;ISIN;EZGT4G89JZK7;1.0738606;360T;MONE;USD;N/A;1.18E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739081413L3;false;TPAC,FULJ,ILQD
2024-05-09T07:58:53.677Z;ISIN;EZDJHBG7C6W6;4.582286;360T;MONE;AED;N/A;3400000.0;AED;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739081665L2;false;TPAC,FULJ,ILQD
2024-05-09T07:55:30.643Z;ISIN;EZMTWYZNDDH0;1.632632;360T;MONE;AUD;N/A;746977.06;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739077621L3;false;TPAC,FULJ,ILQD
2024-05-09T07:55:30.643Z;ISIN;EZMTWYZNDDH0;1.632632;360T;MONE;AUD;N/A;1246751.31;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739077621L4;false;TPAC,FULJ,ILQD
2024-05-09T07:54:16.151Z;ISIN;EZ1XVVDJYTR6;0.5996264;360T;MONE;USD;N/A;4.004E8;NZD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739077453L2;false;TPAC,FULJ,ILQD
2024-05-09T07:51:22.826Z;ISIN;EZFCZF8WP8J2;0.5996979;360T;MONE;USD;N/A;1300000.0;NZD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738871680L2;false;TPAC,FULJ,ILQD
2024-05-09T07:51:02.816Z;ISIN;EZ5BH43RNC49;1.076119;360T;MONE;USD;N/A;2.0E8;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739078843L2;false;TPAC,FULJ,ILQD
2024-05-09T07:46:12.698Z;ISIN;EZJ4S0SGDGB4;1.0922065;360T;MONE;USD;N/A;148752.95;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739068992L2;false;TPAC,FULJ,ILQD
2024-05-09T07:35:42.684Z;ISIN;EZZCSVS0WGJ6;11.725105;360T;MONE;SEK;N/A;5000000.0;SEK;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739074658L2;false;TPAC,FULJ,ILQD
2024-05-09T07:33:41.317Z;ISIN;EZ6MFBP5VWR6;1.356201;360T;MONE;SGD;N/A;2000000.0;SGD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739072250L2;false;TPAC,FULJ,ILQD
2024-05-09T07:32:49.382Z;ISIN;EZKBQN31T9Y9;7.81543;360T;MONE;HKD;N/A;1.0E7;HKD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739072180L2;false;TPAC,FULJ,ILQD
2024-05-09T07:32:03.061Z;ISIN;EZ10FFHDPG22;7.185729;360T;MONE;CNY;N/A;4000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739065946;false;FULJ,ILQD
2024-05-09T07:31:45.830Z;ISIN;EZ74KMBX9QZ4;0.3301132;360T;MONE;KWD;N/A;800000.0;KWD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738783110L2;false;TPAC,FULJ,ILQD
2024-05-09T07:28:53.223Z;ISIN;EZ2ZTHZ4R0F7;0.8614512;360T;MONE;GBP;N/A;3.5E7;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739073414L2;false;TPAC,FULJ,ILQD
2024-05-09T07:28:08.973Z;ISIN;EZKM264RJ792;0.6570505;360T;MONE;USD;N/A;1.0E8;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739069838L2;false;TPAC,FULJ,ILQD
2024-05-09T07:27:35.793Z;ISIN;EZK8540YTZL2;1.2479149;360T;MONE;USD;N/A;2300000.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738868634L2;false;TPAC,FULJ,ILQD
