Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-17T11:10:01.348Z;ISIN;EZRPFQGNVXH8;0.9389888;360T;MONE;CHF;N/A;2.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701964252L2;false;TPAC,FULJ,ILQD
2024-01-17T11:09:13.543Z;ISIN;EZ8Q5LXVL8W6;19.0872741;360T;MONE;ZAR;N/A;3.0E7;ZAR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701972562L2;false;TPAC,FULJ,ILQD
2024-01-17T11:03:30.751Z;ISIN;EZ6835HS0XT0;1.0900689;360T;MONE;USD;N/A;2.4837488749E8;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701959033L2;false;TPAC,FULJ,ILQD
2024-01-17T11:02:56.866Z;ISIN;EZCJ8LZW2R86;1.100717;360T;MONE;USD;N/A;3.898E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701971647;false;FULJ,ILQD
2024-01-17T11:01:44.120Z;ISIN;EZ0JP8JW44V6;1.4702728;360T;MONE;CAD;N/A;1500000.0;CAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701960403L2;false;TPAC,FULJ,ILQD
2024-01-17T11:00:17.967Z;ISIN;EZ913D1KVZ98;1.2678374;360T;MONE;USD;N/A;1253416.42;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370871L2;false;TPAC,FULJ,ILQD
2024-01-17T10:59:22.603Z;ISIN;EZ6835HS0XT0;1.090082;360T;MONE;USD;N/A;7.0831104138E8;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701952784L2;false;TPAC,FULJ,ILQD
2024-01-17T10:59:17.390Z;ISIN;EZBK6T2VY0Z9;0.658532;360T;MONE;USD;N/A;1000000.0;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701963074L1;false;TPAC,FULJ,ILQD
2024-01-17T10:59:17.390Z;ISIN;EZBK6T2VY0Z9;0.658532;360T;MONE;USD;N/A;1.23E7;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701963074L2;false;TPAC,FULJ,ILQD
2024-01-17T10:59:16.073Z;ISIN;EZ8L39B4PXL2;4.3951009;360T;MONE;PLN;N/A;1.15E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701962288L2;false;TPAC,FULJ,ILQD
2024-01-17T10:58:31.045Z;ISIN;EZPPHL1BKF89;1.7776423;360T;MONE;NZD;N/A;4000000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701961865L2;false;TPAC,FULJ,ILQD
2024-01-17T10:57:26.851Z;ISIN;EZ913D1KVZ98;1.2677379;360T;MONE;USD;N/A;265453.1;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370862L6;false;TPAC,FULJ,ILQD
2024-01-17T10:57:26.851Z;ISIN;EZ913D1KVZ98;1.2677379;360T;MONE;USD;N/A;292827.22;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370862L5;false;TPAC,FULJ,ILQD
2024-01-17T10:56:55.789Z;ISIN;EZ82V98M0HK6;1.1051184;360T;MONE;USD;N/A;2000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701964455;false;FULJ,ILQD
2024-01-17T10:56:49.815Z;ISIN;EZYLP0RT06N0;10.391228;360T;MONE;SEK;N/A;4354000.0;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701962244L1;false;TPAC,FULJ,ILQD
2024-01-17T10:56:49.815Z;ISIN;EZYLP0RT06N0;10.391228;360T;MONE;SEK;N/A;1.394E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701962244L3;false;TPAC,FULJ,ILQD
2024-01-17T10:56:49.815Z;ISIN;EZYLP0RT06N0;10.391228;360T;MONE;SEK;N/A;2903000.0;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701962244L2;false;TPAC,FULJ,ILQD
2024-01-17T10:56:49.815Z;ISIN;EZYLP0RT06N0;10.391228;360T;MONE;SEK;N/A;2.005E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701962244L4;false;TPAC,FULJ,ILQD
2024-01-17T10:56:39.198Z;ISIN;EZ3VB2R17FF3;1.0876251;360T;MONE;USD;N/A;23115.29;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370854L6;false;TPAC,FULJ,ILQD
2024-01-17T10:56:39.198Z;ISIN;EZ3VB2R17FF3;1.0876251;360T;MONE;USD;N/A;1238056.48;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370854L2L2;false;TPAC,FULJ,ILQD
2024-01-17T10:56:39.198Z;ISIN;EZ3VB2R17FF3;1.0876251;360T;MONE;USD;N/A;214466.05;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370854L7;false;TPAC,FULJ,ILQD
2024-01-17T10:56:39.198Z;ISIN;EZ3VB2R17FF3;1.0876251;360T;MONE;USD;N/A;6969237.41;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370854L3L2;false;TPAC,FULJ,ILQD
2024-01-17T10:55:06.511Z;ISIN;EZ1C46KWSF72;4.393697;360T;MONE;PLN;N/A;1400000.0;PLN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701956802L2;false;TPAC,FULJ,ILQD
2024-01-17T10:53:36.162Z;ISIN;EZ844THXN0S0;11.370196;360T;MONE;SEK;N/A;1.3E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701959167L2;false;TPAC,FULJ,ILQD
2024-01-17T10:49:17.106Z;ISIN;EZVQ9871BS73;160.47101;360T;MONE;JPY;N/A;7000000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701959657L2;false;TPAC,FULJ,ILQD
2024-01-17T10:48:15.360Z;ISIN;EZ07NQ6BL3B6;7.4578091;360T;MONE;DKK;N/A;3500000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701958644L2;false;TPAC,FULJ,ILQD
2024-01-17T10:47:19.626Z;ISIN;EZ8VZLVCTSW6;144.63786;360T;MONE;JPY;N/A;2.84E9;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701958597;false;FULJ,ILQD
2024-01-17T10:45:23.718Z;ISIN;EZDTWMC68909;10.38446;360T;MONE;SEK;N/A;1.264E8;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701956775L2;false;TPAC,FULJ,ILQD
2024-01-17T10:45:23.718Z;ISIN;EZDTWMC68909;10.38446;360T;MONE;SEK;N/A;1.74E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701956775L1;false;TPAC,FULJ,ILQD
2024-01-17T10:45:07.994Z;ISIN;EZ4XM8VNGBP8;1.0901434;360T;MONE;USD;N/A;1500000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701958460L2;false;TPAC,FULJ,ILQD
2024-01-17T10:44:27.277Z;ISIN;EZT79YW42723;1.0884044;360T;MONE;USD;N/A;4500000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701957910L1;false;TPAC,FULJ,ILQD
2024-01-17T10:44:27.277Z;ISIN;EZLVSHYQXRC6;1.0987725;360T;MONE;USD;N/A;4500000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701957910L2;false;TPAC,FULJ,ILQD
2024-01-17T10:43:23.558Z;ISIN;EZ62PGVWSLV0;0.658709;360T;MONE;USD;N/A;6200000.0;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701955973;false;FULJ,ILQD
2024-01-17T10:43:18.285Z;ISIN;EZ1XY4QK3WG6;1.0888478;360T;MONE;USD;N/A;63000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701956294;false;FULJ,ILQD
2024-01-17T10:42:23.732Z;ISIN;EZV5QFJW9VH1;0.857731;360T;MONE;GBP;N/A;2500000.0;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701957440L2;false;TPAC,FULJ,ILQD
2024-01-17T10:42:20.211Z;ISIN;EZ8Y5KD822K6;22.70073;360T;MONE;CZK;N/A;5000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701616795L2;false;TPAC,FULJ,ILQD
2024-01-17T10:42:14.202Z;ISIN;EZV3HZFQB9M4;1.0883952;360T;MONE;USD;N/A;300000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701955892L1;false;TPAC,FULJ,ILQD
2024-01-17T10:36:09.058Z;ISIN;EZ29NTZ1M712;0.8575998;360T;MONE;GBP;N/A;9500000.0;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701955840L2;false;TPAC,FULJ,ILQD
2024-01-17T10:35:09.483Z;ISIN;EZFTNFB52RV0;7.848721;360T;MONE;CNY;N/A;1.73E7;CNY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701952131L2;false;TPAC,FULJ,ILQD
2024-01-17T10:34:23.130Z;ISIN;EZM35FP68KF5;4.9771882;360T;MONE;RON;N/A;2300000.0;RON;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701954874L2;false;TPAC,FULJ,ILQD
2024-01-17T10:32:58.153Z;ISIN;EZBJ24FN6K79;1.0911433;360T;MONE;USD;N/A;2000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701950761L2;false;TPAC,FULJ,ILQD
2024-01-17T10:32:08.800Z;ISIN;EZ86MG2KR1C2;11.3889057;360T;MONE;NOK;N/A;5000000.0;NOK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701954347L2;false;TPAC,FULJ,ILQD
2024-01-17T10:30:43.489Z;ISIN;EZ8PC7W8N2V0;0.9360573;360T;MONE;CHF;N/A;4000000.0;CHF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701953567L2;false;TPAC,FULJ,ILQD
2024-01-17T10:29:20.678Z;ISIN;EZ29NTZ1M712;0.857549;360T;MONE;GBP;N/A;1000000.0;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701952638L2;false;TPAC,FULJ,ILQD
2024-01-17T10:28:09.906Z;ISIN;EZ6XJT3S5BT0;0.8582231;360T;MONE;GBP;N/A;6000000.0;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701951950L2;false;TPAC,FULJ,ILQD
2024-01-17T10:25:49.938Z;ISIN;EZ75TW62M0X2;159.92094;360T;MONE;JPY;N/A;9.0E7;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701951366L2;false;TPAC,FULJ,ILQD
2024-01-17T10:24:59.352Z;ISIN;EZ1GY0G4SCR9;160.4095;360T;MONE;JPY;N/A;8.5E8;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701950892L2;false;TPAC,FULJ,ILQD
2024-01-17T10:24:26.793Z;ISIN;EZTB0WS1YBV2;142.70122;360T;MONE;JPY;N/A;2.3087E9;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701951277;false;FULJ,ILQD
2024-01-17T10:23:03.000Z;ISIN;EZPY9CSH8JK0;0.8616664;360T;MONE;GBP;N/A;1000000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701940338;false;FULJ,ILQD
2024-01-17T10:22:06.806Z;ISIN;EZB322HPV707;1.0882226;360T;MONE;USD;N/A;847000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701948847L2;false;TPAC,FULJ,ILQD
2024-01-17T10:21:50.490Z;ISIN;EZX3GN3JF4R0;10.380995;360T;MONE;SEK;N/A;1.74E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701949771L1;false;TPAC,FULJ,ILQD
2024-01-17T10:21:50.490Z;ISIN;EZX3GN3JF4R0;10.380995;360T;MONE;SEK;N/A;1.264E8;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701949771L2;false;TPAC,FULJ,ILQD
2024-01-17T10:20:12.109Z;ISIN;EZBXSDX5GKW1;0.658433;360T;MONE;USD;N/A;4.28E7;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701949544;false;FULJ,ILQD
2024-01-17T10:19:43.651Z;ISIN;EZDT658GQML1;3.997387;360T;MONE;AED;N/A;7000000.0;AED;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701949048L2;false;TPAC,FULJ,ILQD
2024-01-17T10:18:38.293Z;ISIN;EZ3VB2R17FF3;1.0883155;360T;MONE;USD;N/A;5000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701947673;false;FULJ,ILQD
2024-01-17T10:17:19.985Z;ISIN;EZZRPSG8QPD0;0.9366879;360T;MONE;CHF;N/A;296000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701943428;false;FULJ,ILQD
2024-01-17T10:17:12.232Z;ISIN;EZ3VB2R17FF3;1.0884581;360T;MONE;USD;N/A;800000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701946132;false;FULJ,ILQD
2024-01-17T10:15:23.832Z;ISIN;EZFQP5FT9XL0;0.110041;360T;MONE;CHF;N/A;2190000.0;HKD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701942313;false;FULJ,ILQD
2024-01-17T10:13:55.275Z;ISIN;EZ8F4H6YRYH3;147.53843;360T;MONE;JPY;N/A;2.0E10;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701944417L2;false;TPAC,FULJ,ILQD
2024-01-17T10:12:56.278Z;ISIN;EZKSTVC74885;33.907447;360T;MONE;TRY;N/A;2.0E7;TRY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701943580L2;false;TPAC,FULJ,ILQD
2024-01-17T10:12:44.742Z;ISIN;EZJPH1SLZVL6;1.461836;360T;MONE;SGD;N/A;1.05E7;SGD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701942291L2;false;TPAC,FULJ,ILQD
2024-01-17T10:11:39.685Z;ISIN;EZ7RNZ9BW9Z6;1.1049309;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701937908L2;false;TPAC,FULJ,ILQD
2024-01-17T10:11:24.813Z;ISIN;EZF138TK22T4;1.128818;360T;MONE;USD;N/A;1000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701943772L2;false;TPAC,FULJ,ILQD
2024-01-17T10:08:36.127Z;ISIN;EZ2FCT6RJ555;1.470736;360T;MONE;CAD;N/A;2.3E7;CAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701934916;false;FULJ,ILQD
2024-01-17T10:08:09.246Z;ISIN;EZJS7GDNX9N5;1.0934571;360T;MONE;USD;N/A;4100000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701935558L2;false;TPAC,FULJ,ILQD
2024-01-17T10:07:56.841Z;ISIN;EZJDJHK7JQ53;7.20344;360T;MONE;CNY;N/A;3.5E8;CNY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701939313L2;false;TPAC,FULJ,ILQD
2024-01-17T10:07:40.095Z;ISIN;EZ9W3FG538H2;4.413523;360T;MONE;PLN;N/A;1.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701451595L2;false;TPAC,FULJ,ILQD
2024-01-17T10:07:21.369Z;ISIN;EZ9W3FG538H2;4.411858;360T;MONE;PLN;N/A;1.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701451123L2;false;TPAC,FULJ,ILQD
2024-01-17T10:05:17.649Z;ISIN;EZF0RSDLN0Q0;1.1000136;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701934338L2;false;TPAC,FULJ,ILQD
2024-01-17T10:04:17.384Z;ISIN;EZ1Q4CPCQ489;1.3420007;360T;MONE;SGD;N/A;1000000.0;SGD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701795684L2;false;TPAC,FULJ,ILQD
2024-01-17T10:03:37.486Z;ISIN;EZ4XM8VNGBP8;1.0910755;360T;MONE;USD;N/A;502104.64;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701938216L2;false;TPAC,FULJ,ILQD
2024-01-17T10:02:16.923Z;ISIN;EZ4KMR071JG9;1.0880893;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701795671L2;false;TPAC,FULJ,ILQD
2024-01-17T10:02:08.910Z;ISIN;EZ6S6K9DC7D4;4.573153;360T;MONE;RON;N/A;3400000.0;RON;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701935226L2;false;TPAC,FULJ,ILQD
2024-01-17T10:02:07.814Z;ISIN;EZ7KQ7F2JNM9;1.1026353;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701932732L2;false;TPAC,FULJ,ILQD
2024-01-17T09:58:37.654Z;ISIN;EZ913D1KVZ98;1.268216;360T;MONE;USD;N/A;1.45E7;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701795473L2;false;TPAC,FULJ,ILQD
2024-01-17T09:57:31.632Z;ISIN;EZ8F4H6YRYH3;147.6284;360T;MONE;JPY;N/A;2.0E10;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701934848L2;false;TPAC,FULJ,ILQD
2024-01-17T09:54:47.933Z;ISIN;EZ9NHYKBKLW1;8.510672;360T;MONE;HKD;N/A;2000000.0;HKD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701784267;false;FULJ,ILQD
2024-01-17T09:54:47.933Z;ISIN;EZ9NHYKBKLW1;8.512672;360T;MONE;HKD;N/A;2000000.0;HKD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701783260;false;FULJ,ILQD
2024-01-17T09:54:26.372Z;ISIN;EZ4D320G3L08;1.3519407;360T;MONE;CAD;N/A;5500000.0;CAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701762594L2;false;TPAC,FULJ,ILQD
2024-01-17T09:53:06.145Z;ISIN;EZ57G9WT9517;1.08878;360T;MONE;USD;N/A;5.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701935473L2;false;TPAC,FULJ,ILQD
2024-01-17T09:52:50.664Z;ISIN;EZ57G9WT9517;1.08874;360T;MONE;USD;N/A;5.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701935286L2;false;TPAC,FULJ,ILQD
2024-01-17T09:49:24.895Z;ISIN;EZBKMNPC2XK5;1.102169;360T;MONE;USD;N/A;2000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701933690L2;false;TPAC,FULJ,ILQD
2024-01-17T09:48:44.884Z;ISIN;EZCHNQQ69391;0.862955;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701935372L2;false;TPAC,FULJ,ILQD
2024-01-17T09:47:12.980Z;ISIN;EZ6V602QF5L5;7.85087;360T;MONE;CNY;N/A;8.0E8;CNY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701933272L2;false;TPAC,FULJ,ILQD
2024-01-17T09:46:05.739Z;ISIN;EZ45F3G04GL7;1.1085642;360T;MONE;USD;N/A;900000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701934448;false;FULJ,ILQD
2024-01-17T09:38:22.648Z;ISIN;EZ90H1HVVHW4;7.21918;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701926147L2;false;TPAC,FULJ,ILQD
2024-01-17T09:37:46.159Z;ISIN;EZ90H1HVVHW4;7.21948;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701923676L2;false;TPAC,FULJ,ILQD
2024-01-17T09:36:06.640Z;ISIN;EZN1XK55YWC4;4.049273;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701929178L2;false;TPAC,FULJ,ILQD
2024-01-17T09:32:49.606Z;ISIN;EZ90H1HVVHW4;7.22013;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701919101L2;false;TPAC,FULJ,ILQD
2024-01-17T09:27:51.848Z;ISIN;EZB322HPV707;1.0865113;360T;MONE;USD;N/A;1.5E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701905636L2;false;TPAC,FULJ,ILQD
2024-01-17T09:26:32.363Z;ISIN;EZ90H1HVVHW4;7.21858;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701914621L2;false;TPAC,FULJ,ILQD
2024-01-17T09:25:57.026Z;ISIN;EZKSTVC74885;33.842704;360T;MONE;TRY;N/A;2.695E7;TRY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701913695L2;false;TPAC,FULJ,ILQD
2024-01-17T09:25:25.019Z;ISIN;EZVHWSFJW9L8;1.460458;360T;MONE;SGD;N/A;800000.0;SGD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701912381L2;false;TPAC,FULJ,ILQD
2024-01-17T09:24:11.303Z;ISIN;EZ90H1HVVHW4;7.21937;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701910602L2;false;TPAC,FULJ,ILQD
2024-01-17T09:23:16.389Z;ISIN;EZ90H1HVVHW4;7.2206;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701909733L2;false;TPAC,FULJ,ILQD
2024-01-17T09:23:06.983Z;ISIN;EZV9Y3WYYKJ6;0.859616;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701905522L2;false;TPAC,FULJ,ILQD
2024-01-17T09:23:06.983Z;ISIN;EZ29NTZ1M712;0.85903;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701905522L1;false;TPAC,FULJ,ILQD
2024-01-17T09:22:16.190Z;ISIN;EZ9N8HC5KCM1;6.8333258;360T;MONE;DKK;N/A;2.53E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701907337L2;false;TPAC,FULJ,ILQD
2024-01-17T09:19:29.553Z;ISIN;EZ2TBMFHHTB1;34.922592;360T;MONE;TRY;N/A;1.5E8;TRY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701902214L2;false;TPAC,FULJ,ILQD
2024-01-17T09:18:34.807Z;ISIN;EZTCZD7X7C05;7.1809;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701902356L2;false;TPAC,FULJ,ILQD
2024-01-17T09:18:28.995Z;ISIN;EZ2TBMFHHTB1;34.928142;360T;MONE;TRY;N/A;1.5E8;TRY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701901591L2;false;TPAC,FULJ,ILQD
2024-01-17T09:17:59.108Z;ISIN;EZ29NTZ1M712;0.85936;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701904327L1;false;TPAC,FULJ,ILQD
2024-01-17T09:17:59.108Z;ISIN;EZV9Y3WYYKJ6;0.8599462;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701904327L2;false;TPAC,FULJ,ILQD
2024-01-17T09:15:11.774Z;ISIN;EZ41K7LNC693;1.087886;360T;MONE;USD;N/A;70000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701907093L2;false;TPAC,FULJ,ILQD
2024-01-17T09:15:03.330Z;ISIN;EZ3VB2R17FF3;1.0871616;360T;MONE;USD;N/A;2500000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701905672L1;false;TPAC,FULJ,ILQD
2024-01-17T09:12:27.137Z;ISIN;EZ41K7LNC693;1.0879018;360T;MONE;USD;N/A;36080.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701900748;false;FULJ,ILQD
2024-01-17T09:05:56.012Z;ISIN;EZB322HPV707;1.086985;360T;MONE;USD;N/A;1600000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701900648L2;false;TPAC,FULJ,ILQD
2024-01-17T09:05:19.748Z;ISIN;EZ2HF0X39XZ5;7.4578862;360T;MONE;DKK;N/A;500000.0;DKK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701900345L2;false;TPAC,FULJ,ILQD
2024-01-17T09:04:12.750Z;ISIN;EZ9V9W384X10;147.64072;360T;MONE;JPY;N/A;4000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701899392L1;false;TPAC,FULJ,ILQD
2024-01-17T09:01:42.728Z;ISIN;EZ4KMR071JG9;1.0866777;360T;MONE;USD;N/A;3000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701897985L2;false;TPAC,FULJ,ILQD
2024-01-17T09:01:42.728Z;ISIN;EZ4KMR071JG9;1.0866787;360T;MONE;USD;N/A;3000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701897948L2;false;TPAC,FULJ,ILQD
2024-01-17T09:01:12.609Z;ISIN;EZBJ24FN6K79;1.0904786;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701897308L2;false;TPAC,FULJ,ILQD
2024-01-17T09:00:20.205Z;ISIN;EZ451QTGGDP4;1.0892214;360T;MONE;USD;N/A;1.125E8;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701898327L2;false;TPAC,FULJ,ILQD
2024-01-17T08:59:43.729Z;ISIN;EZ41BHG4TLJ1;11.3659831;360T;MONE;SEK;N/A;1.5E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701898037L2;false;TPAC,FULJ,ILQD
2024-01-17T08:59:40.770Z;ISIN;EZ451QTGGDP4;1.0893127;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701897243L2;false;TPAC,FULJ,ILQD
2024-01-17T08:59:13.042Z;ISIN;EZ8PK7ZFKKQ6;11.4113526;360T;MONE;NOK;N/A;3.0E7;NOK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701897442L2;false;TPAC,FULJ,ILQD
