Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-14T10:31:54.307Z;ISIN;EZVXST63BCV8;10.648836;360T;MONE;SEK;N/A;3266446.03;SEK;2022-10-12T00:00:00.000Z;360T;1010000281556085347L1;false;TPAC,FULJ,ILQD
2022-09-14T10:31:48.203Z;ISIN;EZM093661LV9;1.320017;360T;MONE;CAD;N/A;1611079.53;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556085227L2;false;TPAC,FULJ,ILQD
2022-09-14T10:31:48.203Z;ISIN;EZZN5TG0DZJ8;1.318701;360T;MONE;CAD;N/A;1611079.53;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556085227L1;false;TPAC,FULJ,ILQD
2022-09-14T10:31:44.073Z;ISIN;EZ0HNFYJCM11;0.67398;360T;MONE;USD;N/A;5.7E7;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556085131L2;false;TPAC,FULJ,ILQD
2022-09-14T10:31:44.073Z;ISIN;EZ89YXJ0BNK4;0.6739787;360T;MONE;USD;N/A;5.7E7;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556085131L1;false;TPAC,FULJ,ILQD
2022-09-14T10:31:35.330Z;ISIN;EZRRG4H6NZF9;1.4866961;360T;MONE;AUD;N/A;317763.53;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556085085L1;false;TPAC,FULJ,ILQD
2022-09-14T10:31:35.330Z;ISIN;EZRCCL5P9X56;1.4876666;360T;MONE;AUD;N/A;317763.53;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556085085L2;false;TPAC,FULJ,ILQD
2022-09-14T10:31:30.495Z;ISIN;EZDVYFXPT8P3;1.4071098;360T;MONE;SGD;N/A;500000.0;SGD;2022-10-12T00:00:00.000Z;360T;1010000281556084900L2;false;TPAC,FULJ,ILQD
2022-09-14T10:31:30.495Z;ISIN;EZY0TW7DXSN7;1.4061042;360T;MONE;SGD;N/A;500000.0;SGD;2022-10-12T00:00:00.000Z;360T;1010000281556084900L1;false;TPAC,FULJ,ILQD
2022-09-14T10:31:25.467Z;ISIN;EZQGXWCJZ417;0.8672592;360T;MONE;GBP;N/A;5209525.81;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556084885L2;false;TPAC,FULJ,ILQD
2022-09-14T10:31:25.467Z;ISIN;EZ7C7SGHLFH0;0.8667924;360T;MONE;GBP;N/A;5209525.81;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556084885L1;false;TPAC,FULJ,ILQD
2022-09-14T10:31:20.289Z;ISIN;EZ752T632P47;1.0029619;360T;MONE;USD;N/A;2.336734291E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556084752L2;false;TPAC,FULJ,ILQD
2022-09-14T10:31:20.289Z;ISIN;EZV6YT5XN0R3;1.0021582;360T;MONE;USD;N/A;2.336734291E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556084752L1;false;TPAC,FULJ,ILQD
2022-09-14T10:31:02.525Z;ISIN;EZRDJWY97J01;0.868129;360T;MONE;GBP;N/A;4180954.02;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556049987L2;false;TPAC,FULJ,ILQD
2022-09-14T10:31:02.525Z;ISIN;EZ6256PK2WJ7;0.8666883;360T;MONE;GBP;N/A;912348.87;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556049987L1;false;TPAC,FULJ,ILQD
2022-09-14T10:30:57.349Z;ISIN;EZN1QY0Z7903;0.30865;360T;MONE;KWD;N/A;500000.0;KWD;2022-10-12T00:00:00.000Z;360T;1010000281556084941L1;false;TPAC,FULJ,ILQD
2022-09-14T10:30:57.349Z;ISIN;EZMSBF155WT9;0.3085485;360T;MONE;KWD;N/A;500000.0;KWD;2022-10-12T00:00:00.000Z;360T;1010000281556084941L2;false;TPAC,FULJ,ILQD
2022-09-14T10:30:27.099Z;ISIN;EZMYP3CSNKP5;6.9702;360T;MONE;CNY;N/A;2.18E8;CNY;2022-10-12T00:00:00.000Z;360T;1010000281556084527L2;false;TPAC,FULJ,ILQD
2022-09-14T10:30:27.099Z;ISIN;EZ423G87WCJ8;6.97041;360T;MONE;CNY;N/A;2.18E8;CNY;2022-10-12T00:00:00.000Z;360T;1010000281556084527L1;false;TPAC,FULJ,ILQD
2022-09-14T10:28:50.451Z;ISIN;EZ1MD4F59NC8;1.1572484;360T;MONE;USD;N/A;871118.9;USD;2022-10-12T00:00:00.000Z;360T;1010000281556049975L3;false;TPAC,FULJ,ILQD
2022-09-14T10:28:50.451Z;ISIN;EZ2NKP5X9JB0;1.1566266;360T;MONE;USD;N/A;6300572.19;USD;2022-10-12T00:00:00.000Z;360T;1010000281556049975L1;false;TPAC,FULJ,ILQD
2022-09-14T10:28:50.451Z;ISIN;EZ1MD4F59NC8;1.1572484;360T;MONE;USD;N/A;1437544.65;USD;2022-10-12T00:00:00.000Z;360T;1010000281556049975L2;false;TPAC,FULJ,ILQD
2022-09-14T10:28:48.902Z;ISIN;EZRGR0RHR565;7.848197;360T;MONE;HKD;N/A;3.2E8;HKD;2022-10-12T00:00:00.000Z;360T;1010000281556083763L1;false;TPAC,FULJ,ILQD
2022-09-14T10:28:48.902Z;ISIN;EZ00QKJLBRH0;7.8481;360T;MONE;HKD;N/A;3.2E8;HKD;2022-10-12T00:00:00.000Z;360T;1010000281556083763L2;false;TPAC,FULJ,ILQD
2022-09-14T10:28:01.842Z;ISIN;EZ44JFC9QJC0;1.001653;360T;MONE;USD;N/A;100000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556083211;false;FULJ,ILQD
2022-09-14T10:28:01.191Z;ISIN;EZFMPMXP3QP3;0.8662595;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556084034L1;false;TPAC,FULJ,ILQD
2022-09-14T10:28:01.191Z;ISIN;EZ5C190KN8B6;0.8701392;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556084034L2;false;TPAC,FULJ,ILQD
2022-09-14T10:27:58.658Z;ISIN;EZ44JFC9QJC0;1.0016531;360T;MONE;USD;N/A;685016.9;USD;2022-10-12T00:00:00.000Z;360T;1010000281556049961L1;false;TPAC,FULJ,ILQD
2022-09-14T10:27:58.658Z;ISIN;EZ6S3DG8NQ56;1.00176;360T;MONE;USD;N/A;1.179371292E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556049961L2L1;false;TPAC,FULJ,ILQD
2022-09-14T10:27:58.658Z;ISIN;EZMBJYGWZDH9;1.0046048;360T;MONE;USD;N/A;4.22E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556049961L2L2;false;TPAC,FULJ,ILQD
2022-09-14T10:27:58.658Z;ISIN;EZ8RWTRLDY48;1.0041536;360T;MONE;USD;N/A;3.656852933E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556049961L4;false;TPAC,FULJ,ILQD
2022-09-14T10:27:58.658Z;ISIN;EZS2BWS1XXB0;1.0036363;360T;MONE;USD;N/A;1433199.72;USD;2022-10-12T00:00:00.000Z;360T;1010000281556049961L3;false;TPAC,FULJ,ILQD
2022-09-14T10:27:48.590Z;ISIN;EZ44JFC9QJC0;1.0016926;360T;MONE;USD;N/A;2.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556081596L1;false;TPAC,FULJ,ILQD
2022-09-14T10:27:48.590Z;ISIN;EZV6YT5XN0R3;1.0017473;360T;MONE;USD;N/A;2.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556081596L2;false;TPAC,FULJ,ILQD
2022-09-14T10:27:45.395Z;ISIN;EZJFHG1N5ZP9;143.052;360T;MONE;JPY;N/A;2.0E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556083187L2;false;TPAC,FULJ,ILQD
2022-09-14T10:27:45.395Z;ISIN;EZV72Z016HZ4;143.06172;360T;MONE;JPY;N/A;2.0E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556083187L1;false;TPAC,FULJ,ILQD
2022-09-14T10:26:51.530Z;ISIN;EZXSCG8R92C8;0.6005931;360T;MONE;USD;N/A;7000000.0;NZD;2022-10-12T00:00:00.000Z;360T;1010000281556082827L1;false;TPAC,FULJ,ILQD
2022-09-14T10:26:51.530Z;ISIN;EZR70LXBD7V5;0.60059;360T;MONE;USD;N/A;7000000.0;NZD;2022-10-12T00:00:00.000Z;360T;1010000281556082827L2;false;TPAC,FULJ,ILQD
2022-09-14T10:26:28.004Z;ISIN;EZ2HWGRLQJH0;1.0041322;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556084113;false;FULJ,ILQD
2022-09-14T10:26:15.886Z;ISIN;EZN4CF8MWBP8;10.6308;360T;MONE;SEK;N/A;1.86E8;SEK;2022-10-12T00:00:00.000Z;360T;1010000281556082460L2;false;TPAC,FULJ,ILQD
2022-09-14T10:26:15.886Z;ISIN;EZ0S8SH96H76;10.6313721;360T;MONE;SEK;N/A;1.86E8;SEK;2022-10-12T00:00:00.000Z;360T;1010000281556082460L1;false;TPAC,FULJ,ILQD
2022-09-14T10:25:39.505Z;ISIN;EZ44JFC9QJC0;1.0018654;360T;MONE;USD;N/A;122067.5;USD;2022-10-12T00:00:00.000Z;360T;1010000281556081116;false;FULJ,ILQD
2022-09-14T10:24:47.756Z;ISIN;EZ44JFC9QJC0;1.0018921;360T;MONE;USD;N/A;52791.84;USD;2022-10-12T00:00:00.000Z;360T;1010000281556080855;false;FULJ,ILQD
2022-09-14T10:24:09.774Z;ISIN;EZ098WV3F2X2;1.3181417;360T;MONE;CAD;N/A;5000000.0;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556083305L1;false;TPAC,FULJ,ILQD
2022-09-14T10:24:09.774Z;ISIN;EZFT0QSC09C0;1.3186537;360T;MONE;CAD;N/A;5000000.0;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556083305L2;false;TPAC,FULJ,ILQD
2022-09-14T10:20:53.359Z;ISIN;EZ5C190KN8B6;0.8703637;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556081621L2;false;TPAC,FULJ,ILQD
2022-09-14T10:20:53.359Z;ISIN;EZXRPYRXD9D3;0.86639;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556081621L1;false;TPAC,FULJ,ILQD
2022-09-14T10:20:53.359Z;ISIN;EZXRPYRXD9D3;0.86639;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556081556L1;false;TPAC,FULJ,ILQD
2022-09-14T10:20:53.359Z;ISIN;EZ5C190KN8B6;0.870355;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556081556L2;false;TPAC,FULJ,ILQD
2022-09-14T10:20:46.180Z;ISIN;EZ1R6FKT07R5;7.437327;360T;MONE;DKK;N/A;2000000.0;DKK;2022-10-12T00:00:00.000Z;360T;1010000281556081748L2;false;TPAC,FULJ,ILQD
2022-09-14T10:20:46.180Z;ISIN;EZX5GWW8K6P7;7.4372737;360T;MONE;DKK;N/A;2000000.0;DKK;2022-10-12T00:00:00.000Z;360T;1010000281556081748L1;false;TPAC,FULJ,ILQD
2022-09-14T10:20:29.992Z;ISIN;EZQDPW6PS576;1.4883948;360T;MONE;AUD;N/A;3.36E7;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556081485L2;false;TPAC,FULJ,ILQD
2022-09-14T10:20:29.992Z;ISIN;EZ7CM5TLZ2H3;1.48589;360T;MONE;AUD;N/A;3.36E7;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556081485L1;false;TPAC,FULJ,ILQD
2022-09-14T10:20:14.128Z;ISIN;EZ44JFC9QJC0;1.0014929;360T;MONE;USD;N/A;23067.9;USD;2022-10-12T00:00:00.000Z;360T;1010000281556074887;false;FULJ,ILQD
2022-09-14T10:20:05.746Z;ISIN;EZV6YT5XN0R3;1.0016344;360T;MONE;USD;N/A;2.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556076877L2;false;TPAC,FULJ,ILQD
2022-09-14T10:20:05.746Z;ISIN;EZ44JFC9QJC0;1.00158;360T;MONE;USD;N/A;2.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556076877L1;false;TPAC,FULJ,ILQD
2022-09-14T10:19:22.806Z;ISIN;EZ44JFC9QJC0;1.0015745;360T;MONE;USD;N/A;900000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556081094L1;false;TPAC,FULJ,ILQD
2022-09-14T10:19:22.806Z;ISIN;EZ6V54N7VC97;1.0019342;360T;MONE;USD;N/A;900000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556081094L2;false;TPAC,FULJ,ILQD
2022-09-14T10:18:45.043Z;ISIN;EZV6YT5XN0R3;1.0015681;360T;MONE;USD;N/A;3100000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556080607L2;false;TPAC,FULJ,ILQD
2022-09-14T10:18:45.043Z;ISIN;EZ44JFC9QJC0;1.0015144;360T;MONE;USD;N/A;3100000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556080607L1;false;TPAC,FULJ,ILQD
2022-09-14T10:18:28.705Z;ISIN;EZV304YPMHJ6;1.002438;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556081495L2;false;TPAC,FULJ,ILQD
2022-09-14T10:18:28.705Z;ISIN;EZ6S3DG8NQ56;1.00154;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556081495L1;false;TPAC,FULJ,ILQD
2022-09-14T10:18:15.547Z;ISIN;EZV6YT5XN0R3;1.0017482;360T;MONE;USD;N/A;1.33E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556080414L1;false;TPAC,FULJ,ILQD
2022-09-14T10:18:15.547Z;ISIN;EZ6S3DG8NQ56;1.0018;360T;MONE;USD;N/A;1.33E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556080414L2;false;TPAC,FULJ,ILQD
2022-09-14T10:17:41.133Z;ISIN;EZB2HH7Z6RD9;1.0035709;360T;MONE;USD;N/A;2000000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556079868L2;false;TPAC,FULJ,ILQD
2022-09-14T10:17:41.133Z;ISIN;EZ44JFC9QJC0;1.0015128;360T;MONE;USD;N/A;2000000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556079868L1;false;TPAC,FULJ,ILQD
2022-09-14T10:17:06.292Z;ISIN;EZ80N3V939D3;0.960717;360T;MONE;CHF;N/A;165000.0;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556079855L2;false;TPAC,FULJ,ILQD
2022-09-14T10:17:06.292Z;ISIN;EZ2BBQGXVG72;0.962716;360T;MONE;CHF;N/A;162000.0;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556079855L1;false;TPAC,FULJ,ILQD
2022-09-14T10:17:06.010Z;ISIN;EZ44JFC9QJC0;1.00173;360T;MONE;USD;N/A;2.5E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556076228L1;false;TPAC,FULJ,ILQD
2022-09-14T10:17:06.010Z;ISIN;EZV6YT5XN0R3;1.0017843;360T;MONE;USD;N/A;2.5E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556076228L2;false;TPAC,FULJ,ILQD
2022-09-14T10:16:57.706Z;ISIN;EZ73L016LFH4;1.0250324;360T;MONE;USD;N/A;1100000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556079295L2;false;TPAC,FULJ,ILQD
2022-09-14T10:16:57.706Z;ISIN;EZ44JFC9QJC0;1.0015828;360T;MONE;USD;N/A;1100000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556079295L1;false;TPAC,FULJ,ILQD
2022-09-14T10:15:00.312Z;ISIN;EZ44JFC9QJC0;1.0013938;360T;MONE;USD;N/A;3.45E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556077940L1;false;TPAC,FULJ,ILQD
2022-09-14T10:15:00.312Z;ISIN;EZ793VSTWKP6;1.0020989;360T;MONE;USD;N/A;3.45E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556077940L2;false;TPAC,FULJ,ILQD
2022-09-14T10:11:15.230Z;ISIN;EZ44JFC9QJC0;1.0007733;360T;MONE;USD;N/A;129706.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556072885;false;FULJ,ILQD
2022-09-14T10:10:49.865Z;ISIN;EZ1TQT7NGNP2;1.0078509;360T;MONE;USD;N/A;2640000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556075836L2;false;TPAC,FULJ,ILQD
2022-09-14T10:10:49.865Z;ISIN;EZ4FKR7XF3B2;1.0010221;360T;MONE;USD;N/A;2640000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556075836L1;false;TPAC,FULJ,ILQD
2022-09-14T10:10:18.381Z;ISIN;EZ44JFC9QJC0;1.0008863;360T;MONE;USD;N/A;300000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556076778;false;FULJ,ILQD
2022-09-14T10:09:48.143Z;ISIN;EZFYCYMJ0MX0;10.0827;360T;MONE;NOK;N/A;1.0E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556075708L1;false;TPAC,FULJ,ILQD
2022-09-14T10:09:48.143Z;ISIN;EZ2FJ1CZPPV5;10.0883399;360T;MONE;NOK;N/A;1.0E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556075708L2;false;TPAC,FULJ,ILQD
2022-09-14T10:09:25.826Z;ISIN;EZ6256PK2WJ7;0.8658678;360T;MONE;GBP;N/A;234099.99;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556049951L1;false;TPAC,FULJ,ILQD
2022-09-14T10:09:25.826Z;ISIN;EZ0PYC10FS94;0.866975;360T;MONE;GBP;N/A;40607.65;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556049951L2;false;TPAC,FULJ,ILQD
2022-09-14T10:08:28.596Z;ISIN;EZD3B90BYJH0;1.1557924;360T;MONE;USD;N/A;533179.17;USD;2022-10-12T00:00:00.000Z;360T;1010000281556049944L1;false;TPAC,FULJ,ILQD
2022-09-14T10:08:28.596Z;ISIN;EZ1MD4F59NC8;1.1565668;360T;MONE;USD;N/A;1017661.81;USD;2022-10-12T00:00:00.000Z;360T;1010000281556049944L2;false;TPAC,FULJ,ILQD
2022-09-14T10:08:24.580Z;ISIN;EZV6YT5XN0R3;1.0007181;360T;MONE;USD;N/A;8.5E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556079946L1;false;TPAC,FULJ,ILQD
2022-09-14T10:08:24.580Z;ISIN;EZ13TBRPN693;1.0146208;360T;MONE;USD;N/A;4.25E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556079946L2;false;TPAC,FULJ,ILQD
2022-09-14T10:07:30.215Z;ISIN;EZV72Z016HZ4;143.21273;360T;MONE;JPY;N/A;2.4683917E7;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556049935L2;false;TPAC,FULJ,ILQD
2022-09-14T10:07:30.215Z;ISIN;EZV72Z016HZ4;143.21273;360T;MONE;JPY;N/A;1.73693298E8;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556049935L4L1;false;TPAC,FULJ,ILQD
2022-09-14T10:07:30.215Z;ISIN;EZH6N2S4Q9Z8;142.85741;360T;MONE;JPY;N/A;1.75067542E8;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556049935L4L2;false;TPAC,FULJ,ILQD
2022-09-14T10:07:30.215Z;ISIN;EZV72Z016HZ4;143.21273;360T;MONE;JPY;N/A;5.6763144E7;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556049935L1;false;TPAC,FULJ,ILQD
2022-09-14T10:07:30.215Z;ISIN;EZV72Z016HZ4;143.21273;360T;MONE;JPY;N/A;6.432276E7;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556049935L3L1;false;TPAC,FULJ,ILQD
2022-09-14T10:07:30.215Z;ISIN;EZH6N2S4Q9Z8;142.85741;360T;MONE;JPY;N/A;6.4831746E7;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556049935L3L2;false;TPAC,FULJ,ILQD
2022-09-14T10:06:31.642Z;ISIN;EZHGTVYMDG07;0.8734073;360T;MONE;GBP;N/A;43996.38;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556075817;false;FULJ,ILQD
2022-09-14T10:05:50.936Z;ISIN;EZV6YT5XN0R3;1.000742;360T;MONE;USD;N/A;2308821.58;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556049926L2;false;TPAC,FULJ,ILQD
2022-09-14T10:05:50.936Z;ISIN;EZV6YT5XN0R3;1.000742;360T;MONE;USD;N/A;2302695.45;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556049926L4L1;false;TPAC,FULJ,ILQD
2022-09-14T10:05:50.936Z;ISIN;EZV6YT5XN0R3;1.000742;360T;MONE;USD;N/A;898782.47;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556049926L3L1;false;TPAC,FULJ,ILQD
2022-09-14T10:05:50.936Z;ISIN;EZV6YT5XN0R3;1.000742;360T;MONE;USD;N/A;180035.83;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556049926L1;false;TPAC,FULJ,ILQD
2022-09-14T10:05:50.936Z;ISIN;EZS2BWS1XXB0;1.002653;360T;MONE;USD;N/A;1028010.2;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556049926L3L2;false;TPAC,FULJ,ILQD
2022-09-14T10:05:50.936Z;ISIN;EZS2BWS1XXB0;1.002653;360T;MONE;USD;N/A;2345169.93;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556049926L4L2;false;TPAC,FULJ,ILQD
2022-09-14T10:05:35.339Z;ISIN;EZ44JFC9QJC0;1.0012057;360T;MONE;USD;N/A;341000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556074621;false;FULJ,ILQD
2022-09-14T10:03:57.479Z;ISIN;EZD3B90BYJH0;1.1566738;360T;MONE;USD;N/A;280000.0;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556073761;false;FULJ,ILQD
2022-09-14T10:03:57.102Z;ISIN;EZM9150LWSQ0;0.9623436;360T;MONE;CHF;N/A;15000.0;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556073717;false;FULJ,ILQD
2022-09-14T10:03:37.816Z;ISIN;EZ0PYC10FS94;0.866678;360T;MONE;GBP;N/A;367010.92;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556049918L1L2;false;TPAC,FULJ,ILQD
2022-09-14T10:03:37.816Z;ISIN;EZ0PYC10FS94;0.866678;360T;MONE;GBP;N/A;28579.27;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556049918L2;false;TPAC,FULJ,ILQD
2022-09-14T10:03:37.816Z;ISIN;EZ7C7SGHLFH0;0.865583;360T;MONE;GBP;N/A;376328.31;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556049918L1L1;false;TPAC,FULJ,ILQD
2022-09-14T10:02:04.154Z;ISIN;EZ7C7SGHLFH0;0.8655022;360T;MONE;GBP;N/A;3372081.01;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556049900L2;false;TPAC,FULJ,ILQD
2022-09-14T10:02:04.154Z;ISIN;EZ6256PK2WJ7;0.8654805;360T;MONE;GBP;N/A;126827.63;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556049900L1;false;TPAC,FULJ,ILQD
2022-09-14T10:00:18.836Z;ISIN;EZBF4FF8ZFV6;4.92565;360T;MONE;RON;N/A;4246999.62;RON;2022-10-12T00:00:00.000Z;360T;1010000281556073231L1;false;TPAC,FULJ,ILQD
2022-09-14T10:00:18.836Z;ISIN;EZGDXMP60S35;4.92647;360T;MONE;RON;N/A;4246999.62;RON;2022-10-12T00:00:00.000Z;360T;1010000281556073231L2;false;TPAC,FULJ,ILQD
2022-09-14T10:00:05.176Z;ISIN;EZM9150LWSQ0;0.9623494;360T;MONE;CHF;N/A;50000.0;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556073197;false;FULJ,ILQD
2022-09-14T09:57:49.410Z;ISIN;EZLNQYDXLQB1;10.07679;360T;MONE;NOK;N/A;1.0E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556072415L2;false;TPAC,FULJ,ILQD
2022-09-14T09:57:49.410Z;ISIN;EZ4S4WBF53F8;10.077056;360T;MONE;NOK;N/A;1.0E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556072415L1;false;TPAC,FULJ,ILQD
2022-09-14T09:57:32.469Z;ISIN;EZKVVRRF1JH8;1.402674;360T;MONE;SGD;N/A;2000000.0;SGD;2022-10-12T00:00:00.000Z;360T;1010000281555971053L2;false;TPAC,FULJ,ILQD
2022-09-14T09:57:32.469Z;ISIN;EZ74CCKXJ7R0;1.403376;360T;MONE;SGD;N/A;2000000.0;SGD;2022-10-12T00:00:00.000Z;360T;1010000281555971053L1;false;TPAC,FULJ,ILQD
2022-09-14T09:56:54.807Z;ISIN;EZFNFZ0K0TL2;0.96117;360T;MONE;CHF;N/A;3500000.0;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556072098L2;false;TPAC,FULJ,ILQD
2022-09-14T09:56:54.807Z;ISIN;EZ3H3PP1ZB81;0.961244;360T;MONE;CHF;N/A;3500000.0;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556072098L1;false;TPAC,FULJ,ILQD
2022-09-14T09:56:45.042Z;ISIN;EZ44JFC9QJC0;1.0005933;360T;MONE;USD;N/A;19783.44;USD;2022-10-12T00:00:00.000Z;360T;1010000281556069556;false;FULJ,ILQD
2022-09-14T09:56:25.192Z;ISIN;EZV72Z016HZ4;143.27573;360T;MONE;JPY;N/A;2.7E9;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556071856L1;false;TPAC,FULJ,ILQD
2022-09-14T09:56:25.192Z;ISIN;EZJFHG1N5ZP9;143.266;360T;MONE;JPY;N/A;2.7E9;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556071856L2;false;TPAC,FULJ,ILQD
2022-09-14T09:55:32.921Z;ISIN;EZ6SYJNL9Y82;0.961359;360T;MONE;CHF;N/A;2.3E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281555971043L1;false;TPAC,FULJ,ILQD
2022-09-14T09:55:32.921Z;ISIN;EZFNFZ0K0TL2;0.96121;360T;MONE;CHF;N/A;2.3E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281555971043L2;false;TPAC,FULJ,ILQD
2022-09-14T09:55:06.974Z;ISIN;EZ44JFC9QJC0;1.0006;360T;MONE;USD;N/A;4530000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556072115L1;false;TPAC,FULJ,ILQD
2022-09-14T09:55:06.974Z;ISIN;EZ752T632P47;1.0014469;360T;MONE;USD;N/A;4530000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556072115L2;false;TPAC,FULJ,ILQD
2022-09-14T09:54:43.933Z;ISIN;EZY3G8ZL1ST7;4.7165;360T;MONE;PLN;N/A;3.03E8;PLN;2022-10-12T00:00:00.000Z;360T;1010000281556071593L1;false;TPAC,FULJ,ILQD
2022-09-14T09:54:43.933Z;ISIN;EZ63TRSB9FB4;4.734817;360T;MONE;PLN;N/A;3.03E8;PLN;2022-10-12T00:00:00.000Z;360T;1010000281556071593L2;false;TPAC,FULJ,ILQD
