Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-11T14:30:11.055Z;ISIN;EZVH0CYTPP43;1.2123149;360T;MONE;USD;N/A;3405393.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406103758L1;false;TPAC,FULJ,ILQD
2020-12-11T14:29:26.234Z;ISIN;EZ2Z1QPW2RD9;104.05585;360T;MONE;JPY;N/A;1.05E10;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406104106L1;false;TPAC,FULJ,ILQD
2020-12-11T14:29:26.234Z;ISIN;EZDCJLCCXVV2;104.055;360T;MONE;JPY;N/A;1.05E10;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406104106L2;false;TPAC,FULJ,ILQD
2020-12-11T14:26:13.976Z;ISIN;EZHD97705S55;1.266507;360T;MONE;USD;N/A;300000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406101733L2;false;TPAC,FULJ,ILQD
2020-12-11T14:26:13.976Z;ISIN;EZL946QWXT75;1.2127;360T;MONE;USD;N/A;300000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406101733L1;false;TPAC,FULJ,ILQD
2020-12-11T14:25:59.327Z;ISIN;EZ80DNWQWXK4;1.276203;360T;MONE;USD;N/A;200000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406101665L2;false;TPAC,FULJ,ILQD
2020-12-11T14:25:59.327Z;ISIN;EZL946QWXT75;1.21269;360T;MONE;USD;N/A;200000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406101665L1;false;TPAC,FULJ,ILQD
2020-12-11T14:22:44.266Z;ISIN;EZL946QWXT75;1.21296;360T;MONE;USD;N/A;3600000.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406099957L1;false;TPAC,FULJ,ILQD
2020-12-11T14:22:44.266Z;ISIN;EZV9FT3P0NK2;1.214327;360T;MONE;USD;N/A;3600000.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406099957L2;false;TPAC,FULJ,ILQD
2020-12-11T14:21:06.104Z;ISIN;EZ1D4QNBZ805;1.0782045;360T;MONE;CHF;N/A;2.5E7;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406101058L2;false;TPAC,FULJ,ILQD
2020-12-11T14:21:06.104Z;ISIN;EZB0335QJ7M4;1.07832;360T;MONE;CHF;N/A;2.5E7;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406101058L1;false;TPAC,FULJ,ILQD
2020-12-11T14:20:08.910Z;ISIN;EZVH0CYTPP43;1.2130449;360T;MONE;USD;N/A;5950000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406100191L1;false;TPAC,FULJ,ILQD
2020-12-11T14:20:08.910Z;ISIN;EZ4JYM43HLB5;1.2160257;360T;MONE;USD;N/A;6200000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406100191L2;false;TPAC,FULJ,ILQD
2020-12-11T14:15:58.411Z;ISIN;EZ1XMQ9D9QT2;1.2126019;360T;MONE;USD;N/A;65000.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406096213;false;FULJ,ILQD
2020-12-11T14:15:56.964Z;ISIN;EZ4JX85JJTN8;0.9202297;360T;MONE;GBP;N/A;3000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406098340L1;false;TPAC,FULJ,ILQD
2020-12-11T14:15:56.964Z;ISIN;EZNTHLM8LYN3;0.9216713;360T;MONE;GBP;N/A;15000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406098340L2;false;TPAC,FULJ,ILQD
2020-12-11T14:14:54.733Z;ISIN;EZYNRK54HQV0;8.98569;360T;MONE;MAD;N/A;6200000.0;MAD;2021-01-08T00:00:00.000Z;360T;1010000281406097896L2;false;TPAC,FULJ,ILQD
2020-12-11T14:14:54.733Z;ISIN;EZPQ0V3QGVW5;8.98;360T;MONE;MAD;N/A;6200000.0;MAD;2021-01-08T00:00:00.000Z;360T;1010000281406097896L1;false;TPAC,FULJ,ILQD
2020-12-11T14:13:52.705Z;ISIN;EZ1D4QNBZ805;1.077878;360T;MONE;CHF;N/A;100000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406095918;false;FULJ,ILQD
2020-12-11T14:11:31.840Z;ISIN;EZBHVKR1TZR5;7.442437;360T;MONE;DKK;N/A;70000.0;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406079271;false;FULJ,ILQD
2020-12-11T14:11:25.012Z;ISIN;EZ1XMQ9D9QT2;1.2117727;360T;MONE;USD;N/A;15000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406096364;false;FULJ,ILQD
2020-12-11T14:10:45.122Z;ISIN;EZ7YPZV1WX31;1.2118853;360T;MONE;USD;N/A;3.0E8;USD;2021-01-08T00:00:00.000Z;360T;1010000281406093881L2;false;TPAC,FULJ,ILQD
2020-12-11T14:10:45.122Z;ISIN;EZL946QWXT75;1.21186;360T;MONE;USD;N/A;3.0E8;USD;2021-01-08T00:00:00.000Z;360T;1010000281406093881L1;false;TPAC,FULJ,ILQD
2020-12-11T14:08:17.002Z;ISIN;EZ9S350FW0Q1;30.09;360T;MONE;THB;N/A;4000000.0;THB;2021-01-08T00:00:00.000Z;360T;1010000281406093212L1;false;TPAC,FULJ,ILQD
2020-12-11T14:08:17.002Z;ISIN;EZ6H122SCC80;30.05661;360T;MONE;THB;N/A;4000000.0;THB;2021-01-08T00:00:00.000Z;360T;1010000281406093212L2;false;TPAC,FULJ,ILQD
2020-12-11T14:06:49.797Z;ISIN;EZSPDBM6RB82;3.32007;360T;MONE;TND;N/A;700000.0;TND;2021-01-08T00:00:00.000Z;360T;1010000281406095134L1;false;TPAC,FULJ,ILQD
2020-12-11T14:06:49.797Z;ISIN;EZ4JR2TBBSP8;3.3207094;360T;MONE;TND;N/A;700000.0;TND;2021-01-08T00:00:00.000Z;360T;1010000281406095134L2;false;TPAC,FULJ,ILQD
2020-12-11T14:06:14.786Z;ISIN;EZ20QHK1B985;1.2115268;360T;MONE;USD;N/A;500000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406095668;false;FULJ,ILQD
2020-12-11T14:06:03.119Z;ISIN;EZ9S350FW0Q1;30.1;360T;MONE;THB;N/A;2000000.0;THB;2021-01-08T00:00:00.000Z;360T;1010000281406091887L1;false;TPAC,FULJ,ILQD
2020-12-11T14:06:03.119Z;ISIN;EZ6H122SCC80;30.07382;360T;MONE;THB;N/A;2000000.0;THB;2021-01-08T00:00:00.000Z;360T;1010000281406091887L2;false;TPAC,FULJ,ILQD
2020-12-11T14:04:01.339Z;ISIN;EZ1L203N3KM1;1.3178553;360T;MONE;USD;N/A;4.0E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406091371L1;false;TPAC,FULJ,ILQD
2020-12-11T14:04:01.339Z;ISIN;EZ3DV3FQ7ZY5;1.3178555;360T;MONE;USD;N/A;4.0E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406091371L2;false;TPAC,FULJ,ILQD
2020-12-11T14:02:53.076Z;ISIN;EZ7NN5ZYMYL9;8.8217;360T;MONE;NOK;N/A;2.0E8;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406099645L2;false;TPAC,FULJ,ILQD
2020-12-11T14:02:53.076Z;ISIN;EZ9MDY6TCCR6;8.821711;360T;MONE;NOK;N/A;2.0E8;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406099645L1;false;TPAC,FULJ,ILQD
2020-12-11T13:57:31.952Z;ISIN;EZ7YRBTFG273;1.21425;360T;MONE;USD;N/A;170000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406093874;false;FULJ,ILQD
2020-12-11T13:55:49.472Z;ISIN;EZ1XMQ9D9QT2;1.2116454;360T;MONE;USD;N/A;15000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406091715;false;FULJ,ILQD
2020-12-11T13:55:35.511Z;ISIN;EZ4LTLPXGML0;0.889701;360T;MONE;CHF;N/A;2200000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406091611L1;false;TPAC,FULJ,ILQD
2020-12-11T13:55:35.511Z;ISIN;EZ26BB0TRQJ4;0.889634;360T;MONE;CHF;N/A;2200000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406091611L2;false;TPAC,FULJ,ILQD
2020-12-11T13:55:11.706Z;ISIN;EZ20QHK1B985;1.212127;360T;MONE;USD;N/A;1.5E8;USD;2021-01-08T00:00:00.000Z;360T;1010000281406091472L2;false;TPAC,FULJ,ILQD
2020-12-11T13:55:11.706Z;ISIN;EZ1XMQ9D9QT2;1.212065;360T;MONE;USD;N/A;1.5E8;USD;2021-01-08T00:00:00.000Z;360T;1010000281406091472L1;false;TPAC,FULJ,ILQD
2020-12-11T13:55:09.422Z;ISIN;EZ104CSBXXT7;7.91989;360T;MONE;CNY;N/A;2000000.0;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406093610L1;false;TPAC,FULJ,ILQD
2020-12-11T13:55:09.422Z;ISIN;EZWDCV3K8ND4;7.920579;360T;MONE;CNY;N/A;2000000.0;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406093610L2;false;TPAC,FULJ,ILQD
2020-12-11T13:54:35.890Z;ISIN;EZ20QHK1B985;1.2120454;360T;MONE;USD;N/A;3400000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406092524;false;FULJ,ILQD
2020-12-11T13:54:31.160Z;ISIN;EZ95HLNXN5K9;1.077975;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406089383L2;false;TPAC,FULJ,ILQD
2020-12-11T13:54:31.160Z;ISIN;EZB0335QJ7M4;1.07804;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406089383L1;false;TPAC,FULJ,ILQD
2020-12-11T13:54:19.789Z;ISIN;EZ2WB1RTPX97;354.6188;360T;MONE;HUF;N/A;1.5E7;HUF;2021-01-08T00:00:00.000Z;360T;1010000281406093514L2;false;TPAC,FULJ,ILQD
2020-12-11T13:54:19.789Z;ISIN;EZB9VZH9K8F4;354.561;360T;MONE;HUF;N/A;1.5E7;HUF;2021-01-08T00:00:00.000Z;360T;1010000281406093514L1;false;TPAC,FULJ,ILQD
2020-12-11T13:54:08.942Z;ISIN;EZV7Z8KQ1WM0;1.078218;360T;MONE;CHF;N/A;50000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406094060;false;FULJ,ILQD
2020-12-11T13:53:50.211Z;ISIN;EZ68C8GMWYR6;8.46766;360T;MONE;SEK;N/A;3000000.0;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406092225L1;false;TPAC,FULJ,ILQD
2020-12-11T13:53:50.211Z;ISIN;EZ12J8ZR9HP4;8.46758;360T;MONE;SEK;N/A;3000000.0;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406092225L2;false;TPAC,FULJ,ILQD
2020-12-11T13:53:21.719Z;ISIN;EZD37RNCNZ47;10.8724654;360T;MONE;MAD;N/A;5000000.0;MAD;2021-01-08T00:00:00.000Z;360T;1010000281406093362L2;false;TPAC,FULJ,ILQD
2020-12-11T13:53:21.719Z;ISIN;EZ5P11WY1YX0;10.86801;360T;MONE;MAD;N/A;5000000.0;MAD;2021-01-08T00:00:00.000Z;360T;1010000281406093362L1;false;TPAC,FULJ,ILQD
2020-12-11T13:53:12.934Z;ISIN;EZ7NN5ZYMYL9;8.81956;360T;MONE;NOK;N/A;3000000.0;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406092146L2;false;TPAC,FULJ,ILQD
2020-12-11T13:53:12.934Z;ISIN;EZ9MDY6TCCR6;8.819578;360T;MONE;NOK;N/A;3000000.0;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406092146L1;false;TPAC,FULJ,ILQD
2020-12-11T13:52:15.966Z;ISIN;EZDCJLCCXVV2;104.044;360T;MONE;JPY;N/A;2.2E8;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406092097L2;false;TPAC,FULJ,ILQD
2020-12-11T13:52:15.966Z;ISIN;EZ2Z1QPW2RD9;104.04494;360T;MONE;JPY;N/A;2.2E8;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406092097L1;false;TPAC,FULJ,ILQD
2020-12-11T13:52:06.150Z;ISIN;EZB9CKB0HQG9;0.9202244;360T;MONE;GBP;N/A;619627.31;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406091824;false;FULJ,ILQD
2020-12-11T13:51:07.301Z;ISIN;EZBHVKR1TZR5;7.4425917;360T;MONE;DKK;N/A;321536.83;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406091652;false;FULJ,ILQD
2020-12-11T13:50:06.906Z;ISIN;EZ7NN5ZYMYL9;8.81898;360T;MONE;NOK;N/A;2.15E8;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406091230L1;false;TPAC,FULJ,ILQD
2020-12-11T13:50:06.906Z;ISIN;EZ6WBJJV1JH3;8.818856;360T;MONE;NOK;N/A;2.15E8;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406091230L2;false;TPAC,FULJ,ILQD
2020-12-11T13:49:58.266Z;ISIN;EZ3D6Q7YGD35;7.75125;360T;MONE;HKD;N/A;1800000.0;HKD;2021-01-08T00:00:00.000Z;360T;1010000281406091223L2;false;TPAC,FULJ,ILQD
2020-12-11T13:49:58.266Z;ISIN;EZ7Z211H3PF9;7.7512712;360T;MONE;HKD;N/A;1800000.0;HKD;2021-01-08T00:00:00.000Z;360T;1010000281406091223L1;false;TPAC,FULJ,ILQD
2020-12-11T13:49:09.663Z;ISIN;EZVWKMHB8PD9;1.2766086;360T;MONE;CAD;N/A;7700000.0;CAD;2021-01-08T00:00:00.000Z;360T;1010000281406091017L2;false;TPAC,FULJ,ILQD
2020-12-11T13:49:09.663Z;ISIN;EZ67Q298B4N3;1.27662;360T;MONE;CAD;N/A;7700000.0;CAD;2021-01-08T00:00:00.000Z;360T;1010000281406091017L1;false;TPAC,FULJ,ILQD
2020-12-11T13:48:37.213Z;ISIN;EZV7Z8KQ1WM0;1.078095;360T;MONE;CHF;N/A;130000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406089700;false;FULJ,ILQD
2020-12-11T13:45:55.609Z;ISIN;EZ4JYM43HLB5;1.2155468;360T;MONE;USD;N/A;250000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406088160L2;false;TPAC,FULJ,ILQD
2020-12-11T13:45:55.609Z;ISIN;EZL946QWXT75;1.2125;360T;MONE;USD;N/A;250000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406088160L1;false;TPAC,FULJ,ILQD
2020-12-11T13:45:03.889Z;ISIN;EZ9MDY6TCCR6;8.813608;360T;MONE;NOK;N/A;4.5E7;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406089654L1;false;TPAC,FULJ,ILQD
2020-12-11T13:45:03.889Z;ISIN;EZ7NN5ZYMYL9;8.81359;360T;MONE;NOK;N/A;4.5E7;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406089654L2;false;TPAC,FULJ,ILQD
2020-12-11T13:43:38.246Z;ISIN;EZ2W81L55H66;104.08122;360T;MONE;JPY;N/A;2.215E9;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406089530L2;false;TPAC,FULJ,ILQD
2020-12-11T13:43:38.246Z;ISIN;EZDCJLCCXVV2;104.088;360T;MONE;JPY;N/A;2.215E9;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406089530L1;false;TPAC,FULJ,ILQD
2020-12-11T13:43:10.913Z;ISIN;EZ6V2168P1B4;0.9224116;360T;MONE;GBP;N/A;1500000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406088845L2;false;TPAC,FULJ,ILQD
2020-12-11T13:43:10.913Z;ISIN;EZ3VZ2SGMQH2;0.9210144;360T;MONE;GBP;N/A;1500000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406088845L1;false;TPAC,FULJ,ILQD
2020-12-11T13:43:10.404Z;ISIN;EZ1G0TXKR850;1.0771623;360T;MONE;CHF;N/A;3500000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406088778L2;false;TPAC,FULJ,ILQD
2020-12-11T13:43:10.404Z;ISIN;EZ1JPBKZQ7X4;1.0778423;360T;MONE;CHF;N/A;3500000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406088778L1;false;TPAC,FULJ,ILQD
2020-12-11T13:42:13.654Z;ISIN;EZV7Z8KQ1WM0;1.077968;360T;MONE;CHF;N/A;8410.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406088782;false;FULJ,ILQD
2020-12-11T13:41:01.740Z;ISIN;EZL946QWXT75;1.21261;360T;MONE;USD;N/A;1.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406090800L2;false;TPAC,FULJ,ILQD
2020-12-11T13:41:01.740Z;ISIN;EZ1XMQ9D9QT2;1.2125235;360T;MONE;USD;N/A;1.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406090800L1;false;TPAC,FULJ,ILQD
2020-12-11T13:40:53.951Z;ISIN;EZBJVZT2KF19;126.20401;360T;MONE;JPY;N/A;3.0E8;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406088571L2;false;TPAC,FULJ,ILQD
2020-12-11T13:40:53.951Z;ISIN;EZ3YT43D9XV2;126.19958;360T;MONE;JPY;N/A;3.0E8;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406088571L1;false;TPAC,FULJ,ILQD
2020-12-11T13:39:41.944Z;ISIN;EZJV2C1RTX77;7.924383;360T;MONE;CNY;N/A;500000.0;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406089820L1;false;TPAC,FULJ,ILQD
2020-12-11T13:39:41.944Z;ISIN;EZWDCV3K8ND4;7.925672;360T;MONE;CNY;N/A;500000.0;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406089820L2;false;TPAC,FULJ,ILQD
2020-12-11T13:38:51.546Z;ISIN;EZ2LC4H51PY1;0.88909;360T;MONE;CHF;N/A;2.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406088368L2;false;TPAC,FULJ,ILQD
2020-12-11T13:38:51.546Z;ISIN;EZ26BB0TRQJ4;0.889114;360T;MONE;CHF;N/A;2.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406088368L1;false;TPAC,FULJ,ILQD
2020-12-11T13:38:36.734Z;ISIN;EZVWKMHB8PD9;1.27665;360T;MONE;CAD;N/A;3000000.0;CAD;2021-01-08T00:00:00.000Z;360T;1010000281406089712L2;false;TPAC,FULJ,ILQD
2020-12-11T13:38:36.734Z;ISIN;EZ67Q298B4N3;1.27666;360T;MONE;CAD;N/A;3000000.0;CAD;2021-01-08T00:00:00.000Z;360T;1010000281406089712L1;false;TPAC,FULJ,ILQD
2020-12-11T13:38:04.598Z;ISIN;EZVYYTDY9K08;10.697121;360T;MONE;NOK;N/A;5000000.0;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406089048L2;false;TPAC,FULJ,ILQD
2020-12-11T13:38:04.598Z;ISIN;EZ7371NMVST6;10.696711;360T;MONE;NOK;N/A;5000000.0;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406089048L1;false;TPAC,FULJ,ILQD
2020-12-11T13:37:48.255Z;ISIN;EZ8CSWJ2ZZC7;1.2145318;360T;MONE;USD;N/A;1.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406087848L2;false;TPAC,FULJ,ILQD
2020-12-11T13:37:48.255Z;ISIN;EZL946QWXT75;1.2123;360T;MONE;USD;N/A;1.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406087848L1;false;TPAC,FULJ,ILQD
2020-12-11T13:37:24.277Z;ISIN;EZ20QHK1B985;1.2121964;360T;MONE;USD;N/A;2.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406088102L2;false;TPAC,FULJ,ILQD
2020-12-11T13:37:24.277Z;ISIN;EZ1XMQ9D9QT2;1.2121341;360T;MONE;USD;N/A;2.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406088102L1;false;TPAC,FULJ,ILQD
2020-12-11T13:37:12.614Z;ISIN;EZ20QHK1B985;1.212296;360T;MONE;USD;N/A;3.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406087723L1;false;TPAC,FULJ,ILQD
2020-12-11T13:37:12.614Z;ISIN;EZL946QWXT75;1.21232;360T;MONE;USD;N/A;3.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406087723L2;false;TPAC,FULJ,ILQD
2020-12-11T13:37:03.578Z;ISIN;EZ20QHK1B985;1.2122556;360T;MONE;USD;N/A;2.4E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406087857L2;false;TPAC,FULJ,ILQD
2020-12-11T13:37:03.578Z;ISIN;EZ1XMQ9D9QT2;1.2121925;360T;MONE;USD;N/A;2.4E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406087857L1;false;TPAC,FULJ,ILQD
2020-12-11T13:36:50.777Z;ISIN;EZ70LQC4XHK4;1.2148397;360T;MONE;USD;N/A;3000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406087612L2;false;TPAC,FULJ,ILQD
2020-12-11T13:36:50.777Z;ISIN;EZ1XMQ9D9QT2;1.2119922;360T;MONE;USD;N/A;3000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406087612L1;false;TPAC,FULJ,ILQD
2020-12-11T13:36:04.100Z;ISIN;EZ104CSBXXT7;7.92353;360T;MONE;CNY;N/A;1.4E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406087482L2;false;TPAC,FULJ,ILQD
2020-12-11T13:36:04.100Z;ISIN;EZJV2C1RTX77;7.922923;360T;MONE;CNY;N/A;1.4E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406087482L1;false;TPAC,FULJ,ILQD
2020-12-11T13:32:51.174Z;ISIN;EZB9CKB0HQG9;0.9213655;360T;MONE;GBP;N/A;800000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406085206L2;false;TPAC,FULJ,ILQD
2020-12-11T13:32:51.174Z;ISIN;EZ9T3YM9MP73;0.9213189;360T;MONE;GBP;N/A;800000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406085206L1;false;TPAC,FULJ,ILQD
2020-12-11T13:31:11.206Z;ISIN;EZ20QHK1B985;1.21201;360T;MONE;USD;N/A;5000000.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406085027;false;FULJ,ILQD
2020-12-11T13:29:47.044Z;ISIN;EZ1XMQ9D9QT2;1.2117528;360T;MONE;USD;N/A;45200.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406085547;false;FULJ,ILQD
2020-12-11T13:27:56.437Z;ISIN;EZ59KW0GK6X0;0.92201;360T;MONE;GBP;N/A;8000000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406085258L2;false;TPAC,FULJ,ILQD
2020-12-11T13:27:56.437Z;ISIN;EZ9T3YM9MP73;0.9219473;360T;MONE;GBP;N/A;8000000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406085258L1;false;TPAC,FULJ,ILQD
2020-12-11T13:25:33.104Z;ISIN;EZ1XMQ9D9QT2;1.2119596;360T;MONE;USD;N/A;120000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406085758;false;FULJ,ILQD
2020-12-11T13:24:37.488Z;ISIN;EZ1XMQ9D9QT2;1.21199;360T;MONE;USD;N/A;4.5E7;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406082020L1;false;TPAC,FULJ,ILQD
2020-12-11T13:24:37.488Z;ISIN;EZ20QHK1B985;1.212055;360T;MONE;USD;N/A;4.5E7;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406082020L2;false;TPAC,FULJ,ILQD
2020-12-11T13:23:02.879Z;ISIN;EZ1XMQ9D9QT2;1.2120654;360T;MONE;USD;N/A;15000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406083617;false;FULJ,ILQD
2020-12-11T13:22:49.117Z;ISIN;EZ1XMQ9D9QT2;1.2119613;360T;MONE;USD;N/A;1.34E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406083705L1;false;TPAC,FULJ,ILQD
2020-12-11T13:22:49.117Z;ISIN;EZ20QHK1B985;1.2120253;360T;MONE;USD;N/A;1.34E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406083705L2;false;TPAC,FULJ,ILQD
2020-12-11T13:20:18.904Z;ISIN;EZ59KW0GK6X0;0.9219;360T;MONE;GBP;N/A;1100000.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406083503L1;false;TPAC,FULJ,ILQD
2020-12-11T13:20:18.904Z;ISIN;EZ67WR9LPLM8;0.921905;360T;MONE;GBP;N/A;2100000.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406083503L2;false;TPAC,FULJ,ILQD
2020-12-11T13:17:48.386Z;ISIN;EZ9T3YM9MP73;0.922459;360T;MONE;GBP;N/A;6000000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406083298L1;false;TPAC,FULJ,ILQD
2020-12-11T13:17:48.386Z;ISIN;EZ67WR9LPLM8;0.922551;360T;MONE;GBP;N/A;6000000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406083298L2;false;TPAC,FULJ,ILQD
2020-12-11T13:17:25.516Z;ISIN;EZBHVKR1TZR5;7.4429745;360T;MONE;DKK;N/A;1.5E7;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406082498L1;false;TPAC,FULJ,ILQD
2020-12-11T13:17:25.516Z;ISIN;EZVXR1JH1MY6;7.4429855;360T;MONE;DKK;N/A;1.5E7;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406082498L2;false;TPAC,FULJ,ILQD
2020-12-11T13:17:13.720Z;ISIN;EZ1XMQ9D9QT2;1.2128426;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406082817L1;false;TPAC,FULJ,ILQD
2020-12-11T13:17:13.720Z;ISIN;EZ20QHK1B985;1.212906;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406082817L2;false;TPAC,FULJ,ILQD
2020-12-11T13:14:32.881Z;ISIN;EZ2W991Z0XT2;0.75353;360T;MONE;USD;N/A;3600000.0;AUD;2021-01-08T00:00:00.000Z;360T;1010000281406081757L2;false;TPAC,FULJ,ILQD
2020-12-11T13:14:32.881Z;ISIN;EZ101LTQ0HH5;0.7535251;360T;MONE;USD;N/A;3600000.0;AUD;2021-01-08T00:00:00.000Z;360T;1010000281406081757L1;false;TPAC,FULJ,ILQD
2020-12-11T13:13:31.113Z;ISIN;EZ1XMQ9D9QT2;1.2122313;360T;MONE;USD;N/A;35000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406081585;false;FULJ,ILQD
2020-12-11T13:13:07.479Z;ISIN;EZ3TD6P0K606;4.434;360T;MONE;PLN;N/A;1800000.0;PLN;2021-01-08T00:00:00.000Z;360T;1010000281406081638L2;false;TPAC,FULJ,ILQD
2020-12-11T13:13:07.479Z;ISIN;EZ6B44291H38;4.4339415;360T;MONE;PLN;N/A;1800000.0;PLN;2021-01-08T00:00:00.000Z;360T;1010000281406081638L1;false;TPAC,FULJ,ILQD
2020-12-11T13:12:59.114Z;ISIN;EZ12J8ZR9HP4;8.46214;360T;MONE;SEK;N/A;1.85E8;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406081071L2;false;TPAC,FULJ,ILQD
