Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-08T13:00:33.534Z;ISIN;EZB21S0K6RG3;1.1225719;360T;MONE;USD;N/A;2332000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329565796L2;false;TPAC,FULJ,ILQD
2019-07-08T13:00:33.534Z;ISIN;EZ5R8JRL4FC5;1.1222562;360T;MONE;USD;N/A;2332000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329565796L1;false;TPAC,FULJ,ILQD
2019-07-08T12:59:01.531Z;ISIN;EZVMGT1R7RJ7;1.2524;360T;MONE;USD;N/A;1.2E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329565351L1;false;TPAC,FULJ,ILQD
2019-07-08T12:59:01.531Z;ISIN;EZ12KM5KG9L4;1.252478;360T;MONE;USD;N/A;1.2E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329565351L2;false;TPAC,FULJ,ILQD
2019-07-08T12:58:50.802Z;ISIN;EZ1VCRWZ7HS5;4.29044;360T;MONE;BRL;N/A;2942842.0;BRL;2019-08-05T00:00:00.000Z;360T;1010000281329566065;false;FULJ,ILQD
2019-07-08T12:56:46.171Z;ISIN;EZ5R8JRL4FC5;1.12246;360T;MONE;USD;N/A;8000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329565952L2;false;TPAC,FULJ,ILQD
2019-07-08T12:56:46.171Z;ISIN;EZ7HRYP35TP3;1.1223448;360T;MONE;USD;N/A;8000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329565952L1;false;TPAC,FULJ,ILQD
2019-07-08T12:55:26.149Z;ISIN;EZ751YMMTQY1;0.7000493;360T;MONE;USD;N/A;5.0E7;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329564443L2;false;TPAC,FULJ,ILQD
2019-07-08T12:55:26.149Z;ISIN;EZB6Y69FP8G9;0.6994713;360T;MONE;USD;N/A;5.0E7;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329564443L1;false;TPAC,FULJ,ILQD
2019-07-08T12:54:07.615Z;ISIN;EZ7HRYP35TP3;1.1223703;360T;MONE;USD;N/A;75000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329563885;false;FULJ,ILQD
2019-07-08T12:53:01.642Z;ISIN;EZ7HRYP35TP3;1.1222709;360T;MONE;USD;N/A;3.5E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329562334L1;false;TPAC,FULJ,ILQD
2019-07-08T12:53:01.642Z;ISIN;EZ5R8JRL4FC5;1.1223819;360T;MONE;USD;N/A;3.5E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329562334L2;false;TPAC,FULJ,ILQD
2019-07-08T12:50:49.199Z;ISIN;EZ5Z5VPKWNW8;1.305707;360T;MONE;CAD;N/A;6.0E7;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329562021L1;false;TPAC,FULJ,ILQD
2019-07-08T12:50:49.199Z;ISIN;EZ9VJ0GJ6Q83;1.30567;360T;MONE;CAD;N/A;6.0E7;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329562021L2;false;TPAC,FULJ,ILQD
2019-07-08T12:50:35.443Z;ISIN;EZ7HRYP35TP3;1.1223462;360T;MONE;USD;N/A;5.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329564540L1;false;TPAC,FULJ,ILQD
2019-07-08T12:50:35.443Z;ISIN;EZ5R8JRL4FC5;1.12246;360T;MONE;USD;N/A;5.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329564540L2;false;TPAC,FULJ,ILQD
2019-07-08T12:50:26.186Z;ISIN;EZV53SF82JV3;9.444;360T;MONE;SEK;N/A;1.0E7;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329564351L2;false;TPAC,FULJ,ILQD
2019-07-08T12:50:26.186Z;ISIN;EZ5VWHQBQMM9;9.4448453;360T;MONE;SEK;N/A;1.0E7;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329564351L1;false;TPAC,FULJ,ILQD
2019-07-08T12:50:04.700Z;ISIN;EZ1WHDGQ9BY3;289.3635;360T;MONE;HUF;N/A;1.0E7;HUF;2019-08-05T00:00:00.000Z;360T;1010000281329563905L1;false;TPAC,FULJ,ILQD
2019-07-08T12:50:04.700Z;ISIN;EZ36DKC1CLG3;288.7714;360T;MONE;HUF;N/A;1.0E7;HUF;2019-08-05T00:00:00.000Z;360T;1010000281329563905L2;false;TPAC,FULJ,ILQD
2019-07-08T12:50:01.555Z;ISIN;EZ9VJ0GJ6Q83;1.30556;360T;MONE;CAD;N/A;7.0E7;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329561942L2;false;TPAC,FULJ,ILQD
2019-07-08T12:50:01.555Z;ISIN;EZ5Z5VPKWNW8;1.305597;360T;MONE;CAD;N/A;7.0E7;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329561942L1;false;TPAC,FULJ,ILQD
2019-07-08T12:48:06.867Z;ISIN;EZ7HRYP35TP3;1.121708;360T;MONE;USD;N/A;350000.0;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329560764;false;FULJ,ILQD
2019-07-08T12:47:51.284Z;ISIN;EZ5R8JRL4FC5;1.1218676;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329563614L1;false;TPAC,FULJ,ILQD
2019-07-08T12:47:51.284Z;ISIN;EZ5W4L64B0M0;1.12198;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329563614L2;false;TPAC,FULJ,ILQD
2019-07-08T12:47:27.154Z;ISIN;EZ5W4L64B0M0;1.1219;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329563404L2;false;TPAC,FULJ,ILQD
2019-07-08T12:47:27.154Z;ISIN;EZ5R8JRL4FC5;1.1217875;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329563404L1;false;TPAC,FULJ,ILQD
2019-07-08T12:46:23.194Z;ISIN;EZ5R8JRL4FC5;1.1219298;360T;MONE;USD;N/A;7.5E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329563222L2;false;TPAC,FULJ,ILQD
2019-07-08T12:46:23.194Z;ISIN;EZ7HRYP35TP3;1.1218153;360T;MONE;USD;N/A;7.5E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329563222L1;false;TPAC,FULJ,ILQD
2019-07-08T12:42:24.960Z;ISIN;EZ5W4L64B0M0;1.12226;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329559912L1;false;TPAC,FULJ,ILQD
2019-07-08T12:42:24.960Z;ISIN;EZVM113VSHV6;1.141347;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329559912L2;false;TPAC,FULJ,ILQD
2019-07-08T12:41:07.082Z;ISIN;EZ1PW2Q7CHY2;6.423148;360T;MONE;TRY;N/A;50000.0;TRY;2019-08-05T00:00:00.000Z;360T;1010000281329560021;false;FULJ,ILQD
2019-07-08T12:40:13.399Z;ISIN;EZ12KM5KG9L4;1.252321;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329559575L2;false;TPAC,FULJ,ILQD
2019-07-08T12:40:13.399Z;ISIN;EZVMGT1R7RJ7;1.252233;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329559575L1;false;TPAC,FULJ,ILQD
2019-07-08T12:39:43.838Z;ISIN;EZ7Q2RQ826M2;1.125085;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329560096L2;false;TPAC,FULJ,ILQD
2019-07-08T12:39:43.838Z;ISIN;EZB21S0K6RG3;1.122461;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329560096L1;false;TPAC,FULJ,ILQD
2019-07-08T12:38:19.546Z;ISIN;EZ56MY5VX914;1.111737;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329559856L2;false;TPAC,FULJ,ILQD
2019-07-08T12:38:19.546Z;ISIN;EZ5LTFYZXZJ7;1.112506;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329559856L1;false;TPAC,FULJ,ILQD
2019-07-08T12:35:48.809Z;ISIN;EZ883DDCR8G3;1.464898;360T;MONE;CAD;N/A;220000.0;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329558527;false;FULJ,ILQD
2019-07-08T12:33:32.269Z;ISIN;EZPWNPGQ6VF2;14.1483;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-08-05T00:00:00.000Z;360T;1010000281329559905L2;false;TPAC,FULJ,ILQD
2019-07-08T12:33:32.269Z;ISIN;EZ7NK6KZGR65;14.14664;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-08-05T00:00:00.000Z;360T;1010000281329559905L1;false;TPAC,FULJ,ILQD
2019-07-08T12:33:10.300Z;ISIN;EZ5W4L64B0M0;1.12201;360T;MONE;USD;N/A;3.0E8;USD;2019-08-05T00:00:00.000Z;360T;1010000281329559143L1;false;TPAC,FULJ,ILQD
2019-07-08T12:33:10.300Z;ISIN;EZ9M3SJVCDS1;1.1227051;360T;MONE;USD;N/A;3.0E8;USD;2019-08-05T00:00:00.000Z;360T;1010000281329559143L2;false;TPAC,FULJ,ILQD
2019-07-08T12:31:55.710Z;ISIN;EZ42QXG8SCR8;18.93458;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329558980L2;false;TPAC,FULJ,ILQD
2019-07-08T12:31:55.710Z;ISIN;EZ51THP8L9G4;18.93157;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329558980L1;false;TPAC,FULJ,ILQD
2019-07-08T12:31:22.096Z;ISIN;EZ7HRYP35TP3;1.121701;360T;MONE;USD;N/A;20000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329558572;false;FULJ,ILQD
2019-07-08T12:28:59.057Z;ISIN;EZ152RZX11M3;3.814696;360T;MONE;BRL;N/A;2000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329560636;false;FULJ,ILQD
2019-07-08T12:25:47.726Z;ISIN;EZ7HRYP35TP3;1.1216319;360T;MONE;USD;N/A;10000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329556448;false;FULJ,ILQD
2019-07-08T12:24:27.003Z;ISIN;EZJNT5KQRQK0;1.121983;360T;MONE;USD;N/A;1.32E8;USD;2019-08-05T00:00:00.000Z;360T;1010000281329558607L2;false;TPAC,FULJ,ILQD
2019-07-08T12:24:27.003Z;ISIN;EZ5W4L64B0M0;1.12188;360T;MONE;USD;N/A;1.32E8;USD;2019-08-05T00:00:00.000Z;360T;1010000281329558607L1;false;TPAC,FULJ,ILQD
2019-07-08T12:23:09.959Z;ISIN;EZ20WW5FCMC4;22.7314;360T;MONE;CZK;N/A;5000000.0;CZK;2019-08-05T00:00:00.000Z;360T;1010000281329557815L2;false;TPAC,FULJ,ILQD
2019-07-08T12:23:09.959Z;ISIN;EZN1S041VJM9;22.731988;360T;MONE;CZK;N/A;5000000.0;CZK;2019-08-05T00:00:00.000Z;360T;1010000281329557815L1;false;TPAC,FULJ,ILQD
2019-07-08T12:22:36.122Z;ISIN;EZ5R8JRL4FC5;1.1217921;360T;MONE;USD;N/A;1.8E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329557762L2;false;TPAC,FULJ,ILQD
2019-07-08T12:22:36.122Z;ISIN;EZ7HRYP35TP3;1.1216762;360T;MONE;USD;N/A;1.8E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329557762L1;false;TPAC,FULJ,ILQD
2019-07-08T12:21:54.054Z;ISIN;EZ29PWNRWPR4;1.112651;360T;MONE;CHF;N/A;64260.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329557808;false;FULJ,ILQD
2019-07-08T12:18:28.877Z;ISIN;EZ1R70K843P6;7.726365;360T;MONE;CNY;N/A;7325810.0;CNY;2019-08-05T00:00:00.000Z;360T;1010000281329553981;false;FULJ,ILQD
2019-07-08T12:17:11.380Z;ISIN;EZ7HRYP35TP3;1.1212334;360T;MONE;USD;N/A;10000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329555142;false;FULJ,ILQD
2019-07-08T12:12:55.093Z;ISIN;EZV4BHLR6Y51;0.9923364;360T;MONE;CHF;N/A;2250000.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329554717L1;false;TPAC,FULJ,ILQD
2019-07-08T12:12:55.093Z;ISIN;EZC5R2ZMMH07;0.9922194;360T;MONE;CHF;N/A;2250000.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329554717L2;false;TPAC,FULJ,ILQD
2019-07-08T12:11:07.195Z;ISIN;EZ5Z5VPKWNW8;1.305566;360T;MONE;CAD;N/A;6.5E7;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329556672L1;false;TPAC,FULJ,ILQD
2019-07-08T12:11:07.195Z;ISIN;EZ9VJ0GJ6Q83;1.30553;360T;MONE;CAD;N/A;6.5E7;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329556672L2;false;TPAC,FULJ,ILQD
2019-07-08T12:09:42.384Z;ISIN;EZ7HRYP35TP3;1.1214132;360T;MONE;USD;N/A;2422436.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329557463;false;FULJ,ILQD
2019-07-08T12:09:23.245Z;ISIN;EZ7HRYP35TP3;1.1214344;360T;MONE;USD;N/A;1.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329556527;false;FULJ,ILQD
2019-07-08T12:08:30.359Z;ISIN;EZ32PY4KJYC0;0.99222;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-05T00:00:00.000Z;360T;1010000281329554675L2;false;TPAC,FULJ,ILQD
2019-07-08T12:08:30.359Z;ISIN;EZC5R2ZMMH07;0.9923269;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-05T00:00:00.000Z;360T;1010000281329554675L1;false;TPAC,FULJ,ILQD
2019-07-08T12:08:11.593Z;ISIN;EZ5PJ3G74LF1;1.11288;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329554661L2;false;TPAC,FULJ,ILQD
2019-07-08T12:08:11.593Z;ISIN;EZ99D7Y8KFZ0;1.1128939;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329554661L1;false;TPAC,FULJ,ILQD
2019-07-08T12:05:31.828Z;ISIN;EZ7HRYP35TP3;1.121631;360T;MONE;USD;N/A;91566.65;USD;2019-08-05T00:00:00.000Z;360T;1010000281329555608;false;FULJ,ILQD
2019-07-08T12:05:11.994Z;ISIN;EZBK1VDN79J8;71.5136;360T;MONE;RUB;N/A;8.5E7;RUB;2019-08-05T00:00:00.000Z;360T;1010000281329554348L2;false;TPAC,FULJ,ILQD
2019-07-08T12:05:11.994Z;ISIN;EZ6GB5C8ZJ38;71.497;360T;MONE;RUB;N/A;8.5E7;RUB;2019-08-05T00:00:00.000Z;360T;1010000281329554348L1;false;TPAC,FULJ,ILQD
2019-07-08T12:03:09.666Z;ISIN;EZ29PWNRWPR4;1.113094;360T;MONE;CHF;N/A;10000.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329553405;false;FULJ,ILQD
2019-07-08T12:02:37.436Z;ISIN;EZ6HPS55HNB9;0.700276;360T;MONE;USD;N/A;3000000.0;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329553107L2;false;TPAC,FULJ,ILQD
2019-07-08T12:02:37.436Z;ISIN;EZ7PHBTV6CD4;0.69866;360T;MONE;USD;N/A;3000000.0;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329553107L1;false;TPAC,FULJ,ILQD
2019-07-08T11:59:13.898Z;ISIN;EZC5R2ZMMH07;0.9925039;360T;MONE;CHF;N/A;1.08E8;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329552201L2;false;TPAC,FULJ,ILQD
2019-07-08T11:59:13.898Z;ISIN;EZV4BHLR6Y51;0.9926223;360T;MONE;CHF;N/A;1.08E8;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329552201L1;false;TPAC,FULJ,ILQD
2019-07-08T11:57:40.549Z;ISIN;EZNTH5BMXD95;1.113177;360T;MONE;CHF;N/A;1000000.0;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329551008;false;FULJ,ILQD
2019-07-08T11:57:22.566Z;ISIN;EZ5W4L64B0M0;1.12183;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329551827L1;false;TPAC,FULJ,ILQD
2019-07-08T11:57:22.566Z;ISIN;EZ7SJMMYZHP3;1.130078;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329551827L2;false;TPAC,FULJ,ILQD
2019-07-08T11:56:10.367Z;ISIN;EZ1G7W165K52;68.8625;360T;MONE;INR;N/A;1000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329552112;false;FULJ,ILQD
2019-07-08T11:55:22.239Z;ISIN;EZ7HRYP35TP3;1.1216073;360T;MONE;USD;N/A;83000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329550078;false;FULJ,ILQD
2019-07-08T11:54:06.958Z;ISIN;EZ5W4L64B0M0;1.12183;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329551376L1;false;TPAC,FULJ,ILQD
2019-07-08T11:54:06.958Z;ISIN;EZ7SJMMYZHP3;1.130077;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329551376L2;false;TPAC,FULJ,ILQD
2019-07-08T11:53:55.660Z;ISIN;EZ87HXCS8PL1;0.8967813;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329543847L2;false;TPAC,FULJ,ILQD
2019-07-08T11:53:55.660Z;ISIN;EZ14JP0CHCW4;0.89638;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329543847L1;false;TPAC,FULJ,ILQD
2019-07-08T11:53:50.978Z;ISIN;EZ7HRYP35TP3;1.1216286;360T;MONE;USD;N/A;3.4E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329544767L1;false;TPAC,FULJ,ILQD
2019-07-08T11:53:50.978Z;ISIN;EZ5R8JRL4FC5;1.1217422;360T;MONE;USD;N/A;3.4E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329544767L2;false;TPAC,FULJ,ILQD
2019-07-08T11:53:14.418Z;ISIN;EZ7NK6KZGR65;14.152247;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-08-05T00:00:00.000Z;360T;1010000281329552937L1;false;TPAC,FULJ,ILQD
2019-07-08T11:53:14.418Z;ISIN;EZPWNPGQ6VF2;14.1539;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-08-05T00:00:00.000Z;360T;1010000281329552937L2;false;TPAC,FULJ,ILQD
2019-07-08T11:52:47.339Z;ISIN;EZ14JP0CHCW4;0.89639;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329543381L1;false;TPAC,FULJ,ILQD
2019-07-08T11:52:47.339Z;ISIN;EZ1HY25ST3V2;0.898205;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329543381L2;false;TPAC,FULJ,ILQD
2019-07-08T11:52:24.281Z;ISIN;EZC5R2ZMMH07;0.9919082;360T;MONE;CHF;N/A;2.2E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329552427L1;false;TPAC,FULJ,ILQD
2019-07-08T11:52:24.281Z;ISIN;EZ32PY4KJYC0;0.9918;360T;MONE;CHF;N/A;2.2E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329552427L2;false;TPAC,FULJ,ILQD
2019-07-08T11:50:19.057Z;ISIN;EZ4R8TPYH0J9;0.899126;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329541737L2;false;TPAC,FULJ,ILQD
2019-07-08T11:50:19.057Z;ISIN;EZ14JP0CHCW4;0.89635;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329541737L1;false;TPAC,FULJ,ILQD
2019-07-08T11:47:53.767Z;ISIN;EZ12KM5KG9L4;1.25146;360T;MONE;USD;N/A;1.4E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329551477L2;false;TPAC,FULJ,ILQD
2019-07-08T11:47:53.767Z;ISIN;EZVMGT1R7RJ7;1.2513803;360T;MONE;USD;N/A;1.4E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329551477L1;false;TPAC,FULJ,ILQD
2019-07-08T11:47:19.101Z;ISIN;EZ9VJ0GJ6Q83;1.30645;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329551262L2;false;TPAC,FULJ,ILQD
2019-07-08T11:47:19.101Z;ISIN;EZ5Z5VPKWNW8;1.3064878;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329551262L1;false;TPAC,FULJ,ILQD
2019-07-08T11:46:37.840Z;ISIN;EZ3TRV630BH8;9.44362;360T;MONE;SEK;N/A;1.0E7;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329540440L1;false;TPAC,FULJ,ILQD
2019-07-08T11:46:37.840Z;ISIN;EZ5VWHQBQMM9;9.4428361;360T;MONE;SEK;N/A;1.0E7;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329540440L2;false;TPAC,FULJ,ILQD
2019-07-08T11:44:32.135Z;ISIN;EZ8RYHQ81SM2;7.463194;360T;MONE;DKK;N/A;121000.0;DKK;2019-08-05T00:00:00.000Z;360T;1010000281329540342;false;FULJ,ILQD
2019-07-08T11:39:39.308Z;ISIN;EZV4BHLR6Y51;0.991933;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329544163L1;false;TPAC,FULJ,ILQD
2019-07-08T11:39:39.308Z;ISIN;EZC5R2ZMMH07;0.991832;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329544163L2;false;TPAC,FULJ,ILQD
2019-07-08T11:38:22.760Z;ISIN;EZBH810NY7P3;324.605;360T;MONE;HUF;N/A;2.0E8;HUF;2019-08-05T00:00:00.000Z;360T;1010000281329539913L1;false;TPAC,FULJ,ILQD
2019-07-08T11:38:22.760Z;ISIN;EZ313QM1CQJ1;324.6411;360T;MONE;HUF;N/A;2.0E8;HUF;2019-08-05T00:00:00.000Z;360T;1010000281329539913L2;false;TPAC,FULJ,ILQD
2019-07-08T11:27:45.329Z;ISIN;EZ42QXG8SCR8;18.971034;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-05T00:00:00.000Z;360T;1010000281329541993L1;false;TPAC,FULJ,ILQD
2019-07-08T11:27:45.329Z;ISIN;EZ47RYBXQRJ6;18.993163;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-05T00:00:00.000Z;360T;1010000281329541993L2;false;TPAC,FULJ,ILQD
2019-07-08T11:23:13.601Z;ISIN;EZQ1Z08NQX14;7.72762;360T;MONE;CNY;N/A;6800000.0;CNY;2019-08-05T00:00:00.000Z;360T;1010000281329541234L1;false;TPAC,FULJ,ILQD
2019-07-08T11:23:13.601Z;ISIN;EZHVRFGD8NW4;7.804958;360T;MONE;CNY;N/A;6800000.0;CNY;2019-08-05T00:00:00.000Z;360T;1010000281329541234L2;false;TPAC,FULJ,ILQD
2019-07-08T11:21:53.330Z;ISIN;EZQ1Z08NQX14;7.72708;360T;MONE;CNY;N/A;4060000.0;CNY;2019-08-05T00:00:00.000Z;360T;1010000281329541067L1;false;TPAC,FULJ,ILQD
2019-07-08T11:21:53.330Z;ISIN;EZ37NHR3QVL3;7.781994;360T;MONE;CNY;N/A;4060000.0;CNY;2019-08-05T00:00:00.000Z;360T;1010000281329541067L2;false;TPAC,FULJ,ILQD
2019-07-08T11:19:41.436Z;ISIN;EZV2R3P9ZLL2;19.734453;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329537386L2;false;TPAC,FULJ,ILQD
2019-07-08T11:19:41.436Z;ISIN;EZ6LL7BBLMN2;18.98558;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329537386L1;false;TPAC,FULJ,ILQD
2019-07-08T11:19:16.802Z;ISIN;EZ9WP5RGRCF5;0.8955981;360T;MONE;GBP;N/A;1450000.0;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329537472L1;false;TPAC,FULJ,ILQD
2019-07-08T11:19:16.802Z;ISIN;EZ5BQLC4GS76;0.896125;360T;MONE;GBP;N/A;1450000.0;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329537472L2;false;TPAC,FULJ,ILQD
2019-07-08T11:15:55.321Z;ISIN;EZ6LL7BBLMN2;18.98099;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329536477L1;false;TPAC,FULJ,ILQD
2019-07-08T11:15:55.321Z;ISIN;EZVKG5CWJ571;19.160755;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329536477L2;false;TPAC,FULJ,ILQD
2019-07-08T11:14:55.586Z;ISIN;EZV4BHLR6Y51;0.9921893;360T;MONE;CHF;N/A;1000000.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329537090L1;false;TPAC,FULJ,ILQD
2019-07-08T11:14:55.586Z;ISIN;EZC5R2ZMMH07;0.9920841;360T;MONE;CHF;N/A;1000000.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329537090L2;false;TPAC,FULJ,ILQD
2019-07-08T11:09:10.378Z;ISIN;EZ7HRYP35TP3;1.1212397;360T;MONE;USD;N/A;27300.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329539213;false;FULJ,ILQD
2019-07-08T11:08:43.199Z;ISIN;EZ18TDXNC1K1;1.127234;360T;MONE;USD;N/A;3.67622E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329538922L2;false;TPAC,FULJ,ILQD
2019-07-08T11:08:43.199Z;ISIN;EZ5W4L64B0M0;1.12138;360T;MONE;USD;N/A;3.67622E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329538922L1;false;TPAC,FULJ,ILQD
2019-07-08T11:07:55.183Z;ISIN;EZ7HRYP35TP3;1.1212044;360T;MONE;USD;N/A;10000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329537895;false;FULJ,ILQD
2019-07-08T11:05:26.466Z;ISIN;EZ9WP5RGRCF5;0.8956815;360T;MONE;GBP;N/A;5470.0;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329538964;false;FULJ,ILQD
2019-07-08T11:05:17.323Z;ISIN;EZ6J52Q7R6X6;1.124611;360T;MONE;USD;N/A;1300000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329536452L2;false;TPAC,FULJ,ILQD
