Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-22T11:49:44.880Z;ISIN;EZ8F36ZFS3P1;8.7403784;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324022115L2;false;TPAC,FULJ,ILQD
2019-05-22T11:48:23.274Z;ISIN;EZ1H0Z01B6R0;110.39;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324017431L2;false;TPAC,FULJ,ILQD
2019-05-22T11:48:23.274Z;ISIN;EZ5ZJ3LD0TT3;110.39837;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324017431L1;false;TPAC,FULJ,ILQD
2019-05-22T11:46:16.720Z;ISIN;EZ9K780W4408;1.339039;360T;MONE;CAD;N/A;6.7E7;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324016652L1;false;TPAC,FULJ,ILQD
2019-05-22T11:46:16.720Z;ISIN;EZ2RTJNHCMW9;1.33901;360T;MONE;CAD;N/A;6.7E7;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324016652L2;false;TPAC,FULJ,ILQD
2019-05-22T11:45:45.764Z;ISIN;EZ8X44W1ZQ14;1.0079135;360T;MONE;CHF;N/A;1.8E7;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324016517L2;false;TPAC,FULJ,ILQD
2019-05-22T11:45:45.764Z;ISIN;EZ3Q1C23TPL1;1.0080065;360T;MONE;CHF;N/A;1.8E7;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324016517L1;false;TPAC,FULJ,ILQD
2019-05-22T11:45:24.662Z;ISIN;EZ8X44W1ZQ14;1.007812;360T;MONE;CHF;N/A;7800000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324021766L2;false;TPAC,FULJ,ILQD
2019-05-22T11:45:24.662Z;ISIN;EZ3Q1C23TPL1;1.007904;360T;MONE;CHF;N/A;7800000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324021766L1;false;TPAC,FULJ,ILQD
2019-05-22T11:43:47.653Z;ISIN;EZ8WY170X3S8;1.265457;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324016095L1;false;TPAC,FULJ,ILQD
2019-05-22T11:43:47.653Z;ISIN;EZN6XMYSW7J3;1.265518;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324016095L2;false;TPAC,FULJ,ILQD
2019-05-22T11:43:12.385Z;ISIN;EZ3ZQL79JK66;1.116646;360T;MONE;USD;N/A;5000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324020382;false;FULJ,ILQD
2019-05-22T11:41:02.165Z;ISIN;EZ9SSSFSG2P8;1.117856;360T;MONE;USD;N/A;2.5E8;USD;2019-06-19T00:00:00.000Z;360T;1010000281324015361L2;false;TPAC,FULJ,ILQD
2019-05-22T11:41:02.165Z;ISIN;EZ2V0TJCHWG5;1.11674;360T;MONE;USD;N/A;2.5E8;USD;2019-06-19T00:00:00.000Z;360T;1010000281324015361L1;false;TPAC,FULJ,ILQD
2019-05-22T11:38:36.476Z;ISIN;EZ3ZQL79JK66;1.1165246;360T;MONE;USD;N/A;191000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324023867;false;FULJ,ILQD
2019-05-22T11:33:40.136Z;ISIN;EZ8WY170X3S8;1.26523;360T;MONE;USD;N/A;3.75E7;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324021513L1;false;TPAC,FULJ,ILQD
2019-05-22T11:33:40.136Z;ISIN;EZN6XMYSW7J3;1.2652913;360T;MONE;USD;N/A;3.75E7;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324021513L2;false;TPAC,FULJ,ILQD
2019-05-22T11:33:05.194Z;ISIN;EZN6XMYSW7J3;1.265118;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324014466L2;false;TPAC,FULJ,ILQD
2019-05-22T11:33:05.194Z;ISIN;EZ8WY170X3S8;1.265057;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324014466L1;false;TPAC,FULJ,ILQD
2019-05-22T11:30:33.804Z;ISIN;EZ8X44W1ZQ14;1.008611;360T;MONE;CHF;N/A;4.5E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324020242L2;false;TPAC,FULJ,ILQD
2019-05-22T11:30:33.804Z;ISIN;EZ3Q1C23TPL1;1.008702;360T;MONE;CHF;N/A;4.5E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324020242L1;false;TPAC,FULJ,ILQD
2019-05-22T11:29:31.850Z;ISIN;EZ3ZQL79JK66;1.116368;360T;MONE;USD;N/A;39000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324019945;false;FULJ,ILQD
2019-05-22T11:26:49.107Z;ISIN;EZ78RMXBD4T7;0.693328;360T;MONE;CHF;N/A;4450000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324021285;false;FULJ,ILQD
2019-05-22T11:26:48.181Z;ISIN;EZV6HR6TCH99;8.7424692;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324021277L1;false;TPAC,FULJ,ILQD
2019-05-22T11:26:48.181Z;ISIN;EZ8F36ZFS3P1;8.7420684;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324021277L2;false;TPAC,FULJ,ILQD
2019-05-22T11:16:37.215Z;ISIN;EZB6DTBGZ1Y5;9.7617;360T;MONE;NOK;N/A;1.0E7;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324018273L2;false;TPAC,FULJ,ILQD
2019-05-22T11:16:37.215Z;ISIN;EZ3GR76P8MR5;9.7612995;360T;MONE;NOK;N/A;1.0E7;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324018273L1;false;TPAC,FULJ,ILQD
2019-05-22T11:15:36.012Z;ISIN;EZ9JHP2FRFW7;0.88257;360T;MONE;GBP;N/A;1000000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324017863L2;false;TPAC,FULJ,ILQD
2019-05-22T11:15:36.012Z;ISIN;EZ971YTYD864;0.8825405;360T;MONE;GBP;N/A;1000000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324017863L1;false;TPAC,FULJ,ILQD
2019-05-22T11:14:33.254Z;ISIN;EZ4KCFTVGGY1;7.734722;360T;MONE;CNY;N/A;7000000.0;CNY;2019-06-19T00:00:00.000Z;360T;1010000281324017705L1;false;TPAC,FULJ,ILQD
2019-05-22T11:14:33.254Z;ISIN;EZ6DZN0Z1V97;7.739638;360T;MONE;CNY;N/A;7000000.0;CNY;2019-06-19T00:00:00.000Z;360T;1010000281324017705L2;false;TPAC,FULJ,ILQD
2019-05-22T11:07:54.408Z;ISIN;EZ2V0TJCHWG5;1.11662;360T;MONE;USD;N/A;4000000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324017137L1;false;TPAC,FULJ,ILQD
2019-05-22T11:07:54.408Z;ISIN;EZ2Q7B9KFXF0;1.119492;360T;MONE;USD;N/A;4000000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324017137L2;false;TPAC,FULJ,ILQD
2019-05-22T11:06:48.105Z;ISIN;EZ2V0TJCHWG5;1.11673;360T;MONE;USD;N/A;3300000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324017078L2;false;TPAC,FULJ,ILQD
2019-05-22T11:06:48.105Z;ISIN;EZ3ZQL79JK66;1.116548;360T;MONE;USD;N/A;3300000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324017078L1;false;TPAC,FULJ,ILQD
2019-05-22T11:06:41.195Z;ISIN;EZ4LH8C85V12;0.88166;360T;MONE;GBP;N/A;480000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324017038L1;false;TPAC,FULJ,ILQD
2019-05-22T11:06:41.195Z;ISIN;EZ971YTYD864;0.881708;360T;MONE;GBP;N/A;480000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324017038L2;false;TPAC,FULJ,ILQD
2019-05-22T11:06:32.323Z;ISIN;EZ2V0TJCHWG5;1.11683;360T;MONE;USD;N/A;1.95E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324016901L2;false;TPAC,FULJ,ILQD
2019-05-22T11:06:32.323Z;ISIN;EZ8HV0RRWPV4;1.1167389;360T;MONE;USD;N/A;1.95E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324016901L1;false;TPAC,FULJ,ILQD
2019-05-22T11:06:26.385Z;ISIN;EZ7FDGLZ7ML9;0.882579;360T;MONE;GBP;N/A;115000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324016897L2;false;TPAC,FULJ,ILQD
2019-05-22T11:06:26.385Z;ISIN;EZ971YTYD864;0.881771;360T;MONE;GBP;N/A;115000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324016897L1;false;TPAC,FULJ,ILQD
2019-05-22T11:06:20.772Z;ISIN;EZ495QVY63T1;1.126938;360T;MONE;CHF;N/A;250000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324016722L2;false;TPAC,FULJ,ILQD
2019-05-22T11:06:20.772Z;ISIN;EZ50MYJL5T52;1.1272609;360T;MONE;CHF;N/A;250000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324016722L1;false;TPAC,FULJ,ILQD
2019-05-22T11:06:15.382Z;ISIN;EZ56CRM5QC51;123.353;360T;MONE;JPY;N/A;1.3E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324016703L1;false;TPAC,FULJ,ILQD
2019-05-22T11:06:15.382Z;ISIN;EZ11WS60SJC8;123.3763;360T;MONE;JPY;N/A;1.3E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324016703L2;false;TPAC,FULJ,ILQD
2019-05-22T11:06:09.429Z;ISIN;EZ6JN9J867D7;9.7756965;360T;MONE;NOK;N/A;5300000.0;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324016670L2;false;TPAC,FULJ,ILQD
2019-05-22T11:06:09.429Z;ISIN;EZ3GR76P8MR5;9.763738;360T;MONE;NOK;N/A;5300000.0;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324016670L1;false;TPAC,FULJ,ILQD
2019-05-22T11:06:00.564Z;ISIN;EZ34VGMXDH25;10.7630824;360T;MONE;SEK;N/A;700000.0;SEK;2019-06-19T00:00:00.000Z;360T;1010000281324016580L2;false;TPAC,FULJ,ILQD
2019-05-22T11:06:00.564Z;ISIN;EZ752HXJQ330;10.7604983;360T;MONE;SEK;N/A;700000.0;SEK;2019-06-19T00:00:00.000Z;360T;1010000281324016580L1;false;TPAC,FULJ,ILQD
2019-05-22T11:05:54.852Z;ISIN;EZ9PSVFY7DV6;1.4973383;360T;MONE;CAD;N/A;200000.0;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324016501L2;false;TPAC,FULJ,ILQD
2019-05-22T11:05:54.852Z;ISIN;EZRR22RCHCX5;1.4948302;360T;MONE;CAD;N/A;200000.0;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324016501L1;false;TPAC,FULJ,ILQD
2019-05-22T11:05:47.754Z;ISIN;EZ7FJQF90QN7;35.663;360T;MONE;THB;N/A;4700000.0;THB;2019-06-19T00:00:00.000Z;360T;1010000281324016346L1;false;TPAC,FULJ,ILQD
2019-05-22T11:05:47.754Z;ISIN;EZ9TW7SD4JG0;35.7475;360T;MONE;THB;N/A;4700000.0;THB;2019-06-19T00:00:00.000Z;360T;1010000281324016346L2;false;TPAC,FULJ,ILQD
2019-05-22T11:03:07.078Z;ISIN;EZ50MYJL5T52;1.12737;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324015171L1;false;TPAC,FULJ,ILQD
2019-05-22T11:03:07.078Z;ISIN;EZ3VKHLP69X3;1.127214;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324015171L2;false;TPAC,FULJ,ILQD
2019-05-22T11:00:48.514Z;ISIN;EZ3ZQL79JK66;1.116766;360T;MONE;USD;N/A;20000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324014778;false;FULJ,ILQD
2019-05-22T10:59:52.061Z;ISIN;EZB7Q1TVBJQ1;1.621716;360T;MONE;AUD;N/A;800000.0;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324011184L2;false;TPAC,FULJ,ILQD
2019-05-22T10:59:52.061Z;ISIN;EZ2R0401QK47;1.62136;360T;MONE;AUD;N/A;800000.0;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324011184L1;false;TPAC,FULJ,ILQD
2019-05-22T10:59:04.468Z;ISIN;EZ3ZQL79JK66;1.1166695;360T;MONE;USD;N/A;500000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324010011;false;FULJ,ILQD
2019-05-22T10:49:43.821Z;ISIN;EZ3ZQL79JK66;1.116656;360T;MONE;USD;N/A;66000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324009334;false;FULJ,ILQD
2019-05-22T10:45:32.797Z;ISIN;EZ2V0TJCHWG5;1.11678;360T;MONE;USD;N/A;1.7E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324009410L2;false;TPAC,FULJ,ILQD
2019-05-22T10:45:32.797Z;ISIN;EZ8HV0RRWPV4;1.1166884;360T;MONE;USD;N/A;1.7E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324009410L1;false;TPAC,FULJ,ILQD
2019-05-22T10:45:04.597Z;ISIN;EZ15J8DLKY52;1.117461;360T;MONE;USD;N/A;5.1E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324008918L2;false;TPAC,FULJ,ILQD
2019-05-22T10:45:04.597Z;ISIN;EZ8HV0RRWPV4;1.116818;360T;MONE;USD;N/A;5.1E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324008918L1;false;TPAC,FULJ,ILQD
2019-05-22T10:44:24.869Z;ISIN;EZ3ZQL79JK66;1.116738;360T;MONE;USD;N/A;3.25E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324008263L1;false;TPAC,FULJ,ILQD
2019-05-22T10:44:24.869Z;ISIN;EZ2V0TJCHWG5;1.11692;360T;MONE;USD;N/A;3.25E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324008263L2;false;TPAC,FULJ,ILQD
2019-05-22T10:42:05.063Z;ISIN;EZ613TNQDGV3;7.73663;360T;MONE;CNY;N/A;2000000.0;CNY;2019-06-19T00:00:00.000Z;360T;1010000281324007774L2;false;TPAC,FULJ,ILQD
2019-05-22T10:42:05.063Z;ISIN;EZ4KCFTVGGY1;7.736051;360T;MONE;CNY;N/A;2000000.0;CNY;2019-06-19T00:00:00.000Z;360T;1010000281324007774L1;false;TPAC,FULJ,ILQD
2019-05-22T10:41:33.770Z;ISIN;EZZJTSL4V4Q5;16.04224;360T;MONE;ZAR;N/A;3.9E7;ZAR;2019-06-19T00:00:00.000Z;360T;1010000281324006204L2;false;TPAC,FULJ,ILQD
2019-05-22T10:41:33.770Z;ISIN;EZ9TQDS08Z82;16.0389718;360T;MONE;ZAR;N/A;3.9E7;ZAR;2019-06-19T00:00:00.000Z;360T;1010000281324006204L1;false;TPAC,FULJ,ILQD
2019-05-22T10:41:08.052Z;ISIN;EZ7SZ9GY6JW8;4.30511;360T;MONE;PLN;N/A;1.4E7;PLN;2019-06-19T00:00:00.000Z;360T;1010000281324005502L2;false;TPAC,FULJ,ILQD
2019-05-22T10:41:08.052Z;ISIN;EZ9ZSQT6CJZ0;4.304875;360T;MONE;PLN;N/A;1.4E7;PLN;2019-06-19T00:00:00.000Z;360T;1010000281324005502L1;false;TPAC,FULJ,ILQD
2019-05-22T10:40:05.547Z;ISIN;EZ613TNQDGV3;7.7371;360T;MONE;CNY;N/A;1.0E7;CNY;2019-06-19T00:00:00.000Z;360T;1010000281324012990L1;false;TPAC,FULJ,ILQD
2019-05-22T10:40:05.547Z;ISIN;EZ6S2R63VPG4;7.799071;360T;MONE;CNY;N/A;1.0E7;CNY;2019-06-19T00:00:00.000Z;360T;1010000281324012990L2;false;TPAC,FULJ,ILQD
2019-05-22T10:37:40.865Z;ISIN;EZ2NHP1R2JY5;8.73908;360T;MONE;NOK;N/A;1.13E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324005096L2;false;TPAC,FULJ,ILQD
2019-05-22T10:37:40.865Z;ISIN;EZ8F36ZFS3P1;8.739438;360T;MONE;NOK;N/A;1.13E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324005096L1;false;TPAC,FULJ,ILQD
2019-05-22T10:37:11.095Z;ISIN;EZ985MGPCWP7;0.6890202;360T;MONE;USD;N/A;6.5E7;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324004428L1;false;TPAC,FULJ,ILQD
2019-05-22T10:37:11.095Z;ISIN;EZB7G8WPPYW1;0.68904;360T;MONE;USD;N/A;6.5E7;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324004428L2;false;TPAC,FULJ,ILQD
2019-05-22T10:36:15.214Z;ISIN;EZ1H0Z01B6R0;110.466;360T;MONE;JPY;N/A;2.25E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324004347L2;false;TPAC,FULJ,ILQD
2019-05-22T10:36:15.214Z;ISIN;EZ5ZJ3LD0TT3;110.47422;360T;MONE;JPY;N/A;2.25E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324004347L1;false;TPAC,FULJ,ILQD
2019-05-22T10:35:29.585Z;ISIN;EZ85VF53NZT7;1.12812;360T;MONE;CHF;N/A;7000000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324004313L2;false;TPAC,FULJ,ILQD
2019-05-22T10:35:29.585Z;ISIN;EZ50MYJL5T52;1.1281316;360T;MONE;CHF;N/A;7000000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324004313L1;false;TPAC,FULJ,ILQD
2019-05-22T10:35:19.924Z;ISIN;EZ3ZQL79JK66;1.1166062;360T;MONE;USD;N/A;3.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324004128L1;false;TPAC,FULJ,ILQD
2019-05-22T10:35:19.924Z;ISIN;EZ2V0TJCHWG5;1.11679;360T;MONE;USD;N/A;3.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324004128L2;false;TPAC,FULJ,ILQD
2019-05-22T10:34:39.171Z;ISIN;EZ971YTYD864;0.881221;360T;MONE;GBP;N/A;80000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324004118;false;FULJ,ILQD
2019-05-22T10:34:05.940Z;ISIN;EZ1BR9RRQZ17;0.8822273;360T;MONE;GBP;N/A;200000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324003376L2;false;TPAC,FULJ,ILQD
2019-05-22T10:34:05.940Z;ISIN;EZ4LH8C85V12;0.8811787;360T;MONE;GBP;N/A;200000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324003376L1;false;TPAC,FULJ,ILQD
2019-05-22T10:30:59.714Z;ISIN;EZ1H0Z01B6R0;110.47;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324010252L2;false;TPAC,FULJ,ILQD
2019-05-22T10:30:59.714Z;ISIN;EZ5ZJ3LD0TT3;110.47832;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324010252L1;false;TPAC,FULJ,ILQD
2019-05-22T10:30:22.941Z;ISIN;EZ972C0WBCY1;1.269451;360T;MONE;USD;N/A;1.5E8;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324002526L2;false;TPAC,FULJ,ILQD
2019-05-22T10:30:22.941Z;ISIN;EZ8X4CBRCPQ4;1.269201;360T;MONE;USD;N/A;1.5E8;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324002526L1;false;TPAC,FULJ,ILQD
2019-05-22T10:29:21.662Z;ISIN;EZ1H0Z01B6R0;110.467;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324010200L2;false;TPAC,FULJ,ILQD
2019-05-22T10:29:21.662Z;ISIN;EZ5ZJ3LD0TT3;110.4753;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324010200L1;false;TPAC,FULJ,ILQD
2019-05-22T10:28:19.603Z;ISIN;EZ8ZB53DMX84;14.334137;360T;MONE;ZAR;N/A;1.62E8;ZAR;2019-06-19T00:00:00.000Z;360T;1010000281324000136L1;false;TPAC,FULJ,ILQD
2019-05-22T10:28:19.603Z;ISIN;EZ55CNPFC0F4;14.33598;360T;MONE;ZAR;N/A;1.62E8;ZAR;2019-06-19T00:00:00.000Z;360T;1010000281324000136L2;false;TPAC,FULJ,ILQD
2019-05-22T10:28:18.985Z;ISIN;EZ8WY170X3S8;1.2673758;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324002307L1;false;TPAC,FULJ,ILQD
2019-05-22T10:28:18.985Z;ISIN;EZN6XMYSW7J3;1.2674381;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324002307L2;false;TPAC,FULJ,ILQD
2019-05-22T10:27:30.795Z;ISIN;EZ5RTDWQWM35;1.128309;360T;MONE;CHF;N/A;60000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324003250;false;FULJ,ILQD
2019-05-22T10:27:27.288Z;ISIN;EZ8ZB53DMX84;14.342917;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-06-19T00:00:00.000Z;360T;1010000281324000044L1;false;TPAC,FULJ,ILQD
2019-05-22T10:27:27.288Z;ISIN;EZ55CNPFC0F4;14.34476;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-06-19T00:00:00.000Z;360T;1010000281324000044L2;false;TPAC,FULJ,ILQD
2019-05-22T10:27:25.728Z;ISIN;EZ1PLF8T3ZR4;7.84979;360T;MONE;HKD;N/A;3.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324002226L1;false;TPAC,FULJ,ILQD
2019-05-22T10:27:25.728Z;ISIN;EZ5LBGC4GGJ6;7.84408;360T;MONE;HKD;N/A;3.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324002226L2;false;TPAC,FULJ,ILQD
2019-05-22T10:25:49.333Z;ISIN;EZ1YV5PSLHF4;1.378105;360T;MONE;SGD;N/A;1.5E7;SGD;2019-06-19T00:00:00.000Z;360T;1010000281323999876L1;false;TPAC,FULJ,ILQD
2019-05-22T10:25:49.333Z;ISIN;EZ6G1K9S8ZS8;1.37809;360T;MONE;SGD;N/A;1.5E7;SGD;2019-06-19T00:00:00.000Z;360T;1010000281323999876L2;false;TPAC,FULJ,ILQD
2019-05-22T10:25:29.566Z;ISIN;EZ88LM5JT9J4;31.915;360T;MONE;THB;N/A;3.5E7;THB;2019-06-19T00:00:00.000Z;360T;1010000281323999503L2;false;TPAC,FULJ,ILQD
2019-05-22T10:25:29.566Z;ISIN;EZV3DKDMYBP1;31.9106;360T;MONE;THB;N/A;3.5E7;THB;2019-06-19T00:00:00.000Z;360T;1010000281323999503L1;false;TPAC,FULJ,ILQD
2019-05-22T10:25:10.583Z;ISIN;EZ7SP31W7RM6;6.92502;360T;MONE;CNY;N/A;1.3E8;CNY;2019-06-19T00:00:00.000Z;360T;1010000281323999441L2;false;TPAC,FULJ,ILQD
2019-05-22T10:25:10.583Z;ISIN;EZ4FGTLGX266;6.9251575;360T;MONE;CNY;N/A;1.3E8;CNY;2019-06-19T00:00:00.000Z;360T;1010000281323999441L1;false;TPAC,FULJ,ILQD
2019-05-22T10:24:59.565Z;ISIN;EZ3CNK1TCXK0;6.1127;360T;MONE;TRY;N/A;6000000.0;TRY;2019-06-19T00:00:00.000Z;360T;1010000281324009498L2;false;TPAC,FULJ,ILQD
2019-05-22T10:24:59.565Z;ISIN;EZZ04XM8LQT6;6.0864;360T;MONE;TRY;N/A;6000000.0;TRY;2019-06-19T00:00:00.000Z;360T;1010000281324009498L1;false;TPAC,FULJ,ILQD
2019-05-22T10:24:51.490Z;ISIN;EZ68TV2TDQ24;18.989249;360T;MONE;MXN;N/A;4.0E7;MXN;2019-06-19T00:00:00.000Z;360T;1010000281323999397L1;false;TPAC,FULJ,ILQD
2019-05-22T10:24:51.490Z;ISIN;EZ76FR2Z93C6;18.9926;360T;MONE;MXN;N/A;4.0E7;MXN;2019-06-19T00:00:00.000Z;360T;1010000281323999397L2;false;TPAC,FULJ,ILQD
2019-05-22T10:24:30.771Z;ISIN;EZ7BR4W059G8;6.647317;360T;MONE;HRK;N/A;3000000.0;HRK;2019-06-19T00:00:00.000Z;360T;1010000281323999383L1;false;TPAC,FULJ,ILQD
2019-05-22T10:24:30.771Z;ISIN;EZ3MXPYBBR29;6.6468;360T;MONE;HRK;N/A;3000000.0;HRK;2019-06-19T00:00:00.000Z;360T;1010000281323999383L2;false;TPAC,FULJ,ILQD
2019-05-22T10:24:19.079Z;ISIN;EZVM9GHWZNJ2;1.75012;360T;MONE;BGN;N/A;3000000.0;BGN;2019-06-19T00:00:00.000Z;360T;1010000281323999352L2;false;TPAC,FULJ,ILQD
2019-05-22T10:24:19.079Z;ISIN;EZ1MP78ZKVL3;1.750818;360T;MONE;BGN;N/A;3000000.0;BGN;2019-06-19T00:00:00.000Z;360T;1010000281323999352L1;false;TPAC,FULJ,ILQD
2019-05-22T10:23:54.344Z;ISIN;EZVZY0P6Q7W4;19.009914;360T;MONE;MXN;N/A;5.0E7;MXN;2019-06-19T00:00:00.000Z;360T;1010000281324008770L2;false;TPAC,FULJ,ILQD
2019-05-22T10:23:54.344Z;ISIN;EZ68TV2TDQ24;18.987005;360T;MONE;MXN;N/A;5.0E7;MXN;2019-06-19T00:00:00.000Z;360T;1010000281324008770L1;false;TPAC,FULJ,ILQD
2019-05-22T10:23:36.297Z;ISIN;EZ50MYJL5T52;1.1283984;360T;MONE;CHF;N/A;200000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324002103;false;FULJ,ILQD
2019-05-22T10:23:06.265Z;ISIN;EZ5ZJ3LD0TT3;110.48027;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324008116L1;false;TPAC,FULJ,ILQD
2019-05-22T10:23:06.265Z;ISIN;EZ1H0Z01B6R0;110.472;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324008116L2;false;TPAC,FULJ,ILQD
2019-05-22T10:22:50.879Z;ISIN;EZB6WZLFMK56;71.6958;360T;MONE;RUB;N/A;769648.8;RUB;2019-06-19T00:00:00.000Z;360T;1010000281323999730;false;FULJ,ILQD
2019-05-22T10:22:03.535Z;ISIN;EZ88CJR0Q8H7;6.6843;360T;MONE;DKK;N/A;2.5E7;DKK;2019-06-19T00:00:00.000Z;360T;1010000281324005993L2;false;TPAC,FULJ,ILQD
2019-05-22T10:22:03.535Z;ISIN;EZ5LN0W21G66;6.6848746;360T;MONE;DKK;N/A;2.5E7;DKK;2019-06-19T00:00:00.000Z;360T;1010000281324005993L1;false;TPAC,FULJ,ILQD
