Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-01T13:23:24.803Z;ISIN;EZ7ZVWP193N0;9.032039;360T;MONE;HKD;N/A;2000000.0;HKD;2021-10-29T00:00:00.000Z;360T;1010000281471346763;false;FULJ,ILQD
2021-10-01T13:22:46.912Z;ISIN;EZ78CV5DXB01;1.1601588;360T;MONE;USD;N/A;200000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471407407;false;FULJ,ILQD
2021-10-01T13:22:22.843Z;ISIN;EZ78CV5DXB01;1.1602086;360T;MONE;USD;N/A;8.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471409422L2;false;TPAC,FULJ,ILQD
2021-10-01T13:22:22.843Z;ISIN;EZ94V73VTCN3;1.1601456;360T;MONE;USD;N/A;8.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471409422L1;false;TPAC,FULJ,ILQD
2021-10-01T13:21:58.679Z;ISIN;EZ1F0JF7MFK6;72.948134;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-29T00:00:00.000Z;360T;1010000281471407447L2;false;TPAC,FULJ,ILQD
2021-10-01T13:21:58.679Z;ISIN;EZV9Q0DMZQ34;72.8443;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-29T00:00:00.000Z;360T;1010000281471407447L1;false;TPAC,FULJ,ILQD
2021-10-01T13:21:31.265Z;ISIN;EZ24KK6GYPM0;1.1611658;360T;MONE;USD;N/A;1400000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471346654;false;FULJ,ILQD
2021-10-01T13:19:32.424Z;ISIN;EZ1QN8JRXY66;1.16045;360T;MONE;USD;N/A;4.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471407037L1;false;TPAC,FULJ,ILQD
2021-10-01T13:19:32.424Z;ISIN;EZ5S30NDMWB9;1.1650383;360T;MONE;USD;N/A;4.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471407037L2;false;TPAC,FULJ,ILQD
2021-10-01T13:19:32.062Z;ISIN;EZ5YQY4L4TY6;0.85615;360T;MONE;GBP;N/A;1.3E8;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471406853L1;false;TPAC,FULJ,ILQD
2021-10-01T13:19:32.062Z;ISIN;EZVP4L7SZTJ1;0.858342;360T;MONE;GBP;N/A;1.3E8;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471406853L2;false;TPAC,FULJ,ILQD
2021-10-01T13:19:10.079Z;ISIN;EZ24KK6GYPM0;1.1613469;360T;MONE;USD;N/A;4800000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471346545;false;FULJ,ILQD
2021-10-01T13:17:02.641Z;ISIN;EZ5TYM22XT62;1.0776171;360T;MONE;CHF;N/A;5000000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471406010L2;false;TPAC,FULJ,ILQD
2021-10-01T13:17:02.641Z;ISIN;EZ4G6YYN4WD6;1.0776356;360T;MONE;CHF;N/A;5000000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471406010L1;false;TPAC,FULJ,ILQD
2021-10-01T13:16:37.042Z;ISIN;EZ24KK6GYPM0;1.1613038;360T;MONE;USD;N/A;1200000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471344320;false;FULJ,ILQD
2021-10-01T13:15:14.271Z;ISIN;EZ1QN8JRXY66;1.16026;360T;MONE;USD;N/A;8.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471406022L1;false;TPAC,FULJ,ILQD
2021-10-01T13:15:14.271Z;ISIN;EZ5S30NDMWB9;1.1648473;360T;MONE;USD;N/A;8.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471406022L2;false;TPAC,FULJ,ILQD
2021-10-01T13:14:24.699Z;ISIN;EZ1QN8JRXY66;1.16029;360T;MONE;USD;N/A;1.7E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471405835L1;false;TPAC,FULJ,ILQD
2021-10-01T13:14:24.699Z;ISIN;EZ30ZPPBS3T6;1.1670928;360T;MONE;USD;N/A;1.7E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471405835L2;false;TPAC,FULJ,ILQD
2021-10-01T13:13:07.242Z;ISIN;EZ78CV5DXB01;1.1601877;360T;MONE;USD;N/A;3.94E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471404672L2;false;TPAC,FULJ,ILQD
2021-10-01T13:13:07.242Z;ISIN;EZ94V73VTCN3;1.1601228;360T;MONE;USD;N/A;3.94E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471404672L1;false;TPAC,FULJ,ILQD
2021-10-01T13:12:47.017Z;ISIN;EZ5TYM22XT62;1.0776393;360T;MONE;CHF;N/A;23300.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471405652;false;FULJ,ILQD
2021-10-01T13:12:40.170Z;ISIN;EZ73H3FJDPM2;0.856549;360T;MONE;GBP;N/A;2500000.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471406464L2;false;TPAC,FULJ,ILQD
2021-10-01T13:12:40.170Z;ISIN;EZ5167XYDV67;0.856175;360T;MONE;GBP;N/A;2500000.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471406464L1;false;TPAC,FULJ,ILQD
2021-10-01T13:11:13.505Z;ISIN;EZ5XT657QM69;1.3543504;360T;MONE;USD;N/A;7000000.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471401106L1;false;TPAC,FULJ,ILQD
2021-10-01T13:11:13.505Z;ISIN;EZ1ZJ3D6XR62;1.3543599;360T;MONE;USD;N/A;7000000.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471401106L2;false;TPAC,FULJ,ILQD
2021-10-01T13:09:48.880Z;ISIN;EZ4RX5Y0HQY2;1.2676318;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471401053L1;false;TPAC,FULJ,ILQD
2021-10-01T13:09:48.880Z;ISIN;EZ4VBG70TY15;1.26763;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471401053L2;false;TPAC,FULJ,ILQD
2021-10-01T13:06:58.419Z;ISIN;EZ6VFLFVKZZ2;0.9275143;360T;MONE;CHF;N/A;650000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471401112L2;false;TPAC,FULJ,ILQD
2021-10-01T13:06:58.419Z;ISIN;EZL508SDGBH1;0.92893;360T;MONE;CHF;N/A;650000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471401112L1;false;TPAC,FULJ,ILQD
2021-10-01T13:06:27.746Z;ISIN;EZ8BNZLSC6J4;7.78556;360T;MONE;HKD;N/A;1.5E7;HKD;2021-10-29T00:00:00.000Z;360T;1010000281471404307L1;false;TPAC,FULJ,ILQD
2021-10-01T13:06:27.746Z;ISIN;EZ1YMQTZV4K9;7.78552;360T;MONE;HKD;N/A;1.5E7;HKD;2021-10-29T00:00:00.000Z;360T;1010000281471404307L2;false;TPAC,FULJ,ILQD
2021-10-01T13:06:07.423Z;ISIN;EZC73ZHYXCZ0;0.8564268;360T;MONE;GBP;N/A;9250.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471400990;false;FULJ,ILQD
2021-10-01T13:04:46.908Z;ISIN;EZ94V73VTCN3;1.1602373;360T;MONE;USD;N/A;20000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471404425;false;FULJ,ILQD
2021-10-01T13:03:41.038Z;ISIN;EZ9KJZ5YSHY4;111.073;360T;MONE;JPY;N/A;3.2E9;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471403864L2;false;TPAC,FULJ,ILQD
2021-10-01T13:03:41.038Z;ISIN;EZ3RG0DNV8N2;111.07403;360T;MONE;JPY;N/A;3.2E9;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471403864L1;false;TPAC,FULJ,ILQD
2021-10-01T13:03:29.139Z;ISIN;EZFG8MYYFD05;1.160351;360T;MONE;USD;N/A;46000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471403895;false;FULJ,ILQD
2021-10-01T13:03:07.840Z;ISIN;EZ94V73VTCN3;1.16011;360T;MONE;USD;N/A;1.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471404241L1;false;TPAC,FULJ,ILQD
2021-10-01T13:03:07.840Z;ISIN;EZ78CV5DXB01;1.1601737;360T;MONE;USD;N/A;1.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471404241L2;false;TPAC,FULJ,ILQD
2021-10-01T13:02:54.170Z;ISIN;EZB1QCYKC968;111.0471;360T;MONE;JPY;N/A;1.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471395932L3;false;TPAC,FULJ,ILQD
2021-10-01T13:02:54.170Z;ISIN;EZB1QCYKC968;111.0471;360T;MONE;JPY;N/A;3600000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471395932L1;false;TPAC,FULJ,ILQD
2021-10-01T13:02:54.170Z;ISIN;EZB1QCYKC968;111.0471;360T;MONE;JPY;N/A;1.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471395932L2;false;TPAC,FULJ,ILQD
2021-10-01T13:02:47.734Z;ISIN;EZB1QCYKC968;111.03569;360T;MONE;JPY;N/A;400000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471395908;false;FULJ,ILQD
2021-10-01T13:01:03.519Z;ISIN;EZ94V73VTCN3;1.16029;360T;MONE;USD;N/A;2.5E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471404143L1;false;TPAC,FULJ,ILQD
2021-10-01T13:01:03.519Z;ISIN;EZ78CV5DXB01;1.1603536;360T;MONE;USD;N/A;2.5E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471404143L2;false;TPAC,FULJ,ILQD
2021-10-01T13:00:34.094Z;ISIN;EZ78CV5DXB01;1.1604137;360T;MONE;USD;N/A;2.5E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471404016L2;false;TPAC,FULJ,ILQD
2021-10-01T13:00:34.094Z;ISIN;EZ94V73VTCN3;1.16035;360T;MONE;USD;N/A;2.5E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471404016L1;false;TPAC,FULJ,ILQD
2021-10-01T13:00:17.904Z;ISIN;EZ94V73VTCN3;1.16041;360T;MONE;USD;N/A;1.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471403852L1;false;TPAC,FULJ,ILQD
2021-10-01T13:00:17.904Z;ISIN;EZ78CV5DXB01;1.1604736;360T;MONE;USD;N/A;1.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471403852L2;false;TPAC,FULJ,ILQD
2021-10-01T13:00:02.317Z;ISIN;EZVN96VTP284;1.1641497;360T;MONE;USD;N/A;45000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471402267L3;false;TPAC,FULJ,ILQD
2021-10-01T13:00:02.317Z;ISIN;EZ3JQ4TC6081;1.1634837;360T;MONE;USD;N/A;10000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471402267L1;false;TPAC,FULJ,ILQD
2021-10-01T13:00:02.317Z;ISIN;EZBDT2YWWTY1;1.1639472;360T;MONE;USD;N/A;25000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471402267L2;false;TPAC,FULJ,ILQD
2021-10-01T12:56:49.563Z;ISIN;EZ1QN8JRXY66;1.16024;360T;MONE;USD;N/A;1000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471399937L1;false;TPAC,FULJ,ILQD
2021-10-01T12:56:49.563Z;ISIN;EZ6GNPYCWK43;1.1605203;360T;MONE;USD;N/A;1000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471399937L2;false;TPAC,FULJ,ILQD
2021-10-01T12:55:38.022Z;ISIN;EZ1ZJ3D6XR62;1.35346;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471400764L1;false;TPAC,FULJ,ILQD
2021-10-01T12:55:38.022Z;ISIN;EZB5NG7VQ4G1;1.35346;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471400764L2;false;TPAC,FULJ,ILQD
2021-10-01T12:52:21.118Z;ISIN;EZ5NKQ0S8BK3;8.752855;360T;MONE;SEK;N/A;4600000.0;SEK;2021-10-29T00:00:00.000Z;360T;1010000281471401302L1;false;TPAC,FULJ,ILQD
2021-10-01T12:52:21.118Z;ISIN;EZ90YP9J5PQ5;8.7528;360T;MONE;SEK;N/A;4600000.0;SEK;2021-10-29T00:00:00.000Z;360T;1010000281471401302L2;false;TPAC,FULJ,ILQD
2021-10-01T12:51:53.561Z;ISIN;EZ90YP9J5PQ5;8.7535;360T;MONE;SEK;N/A;2.7E7;SEK;2021-10-29T00:00:00.000Z;360T;1010000281471399706L2;false;TPAC,FULJ,ILQD
2021-10-01T12:51:53.561Z;ISIN;EZ5NKQ0S8BK3;8.7535557;360T;MONE;SEK;N/A;2.7E7;SEK;2021-10-29T00:00:00.000Z;360T;1010000281471399706L1;false;TPAC,FULJ,ILQD
2021-10-01T12:51:28.167Z;ISIN;EZ48LWG436Q7;0.6918678;360T;MONE;USD;N/A;100000.0;NZD;2021-10-29T00:00:00.000Z;360T;1010000281471401130L1;false;TPAC,FULJ,ILQD
2021-10-01T12:51:28.167Z;ISIN;EZ8VQFGSY109;0.69186;360T;MONE;USD;N/A;100000.0;NZD;2021-10-29T00:00:00.000Z;360T;1010000281471401130L2;false;TPAC,FULJ,ILQD
2021-10-01T12:51:16.391Z;ISIN;EZ30Y9CVV789;6.41006;360T;MONE;DKK;N/A;9.0E7;DKK;2021-10-29T00:00:00.000Z;360T;1010000281471399358L2;false;TPAC,FULJ,ILQD
2021-10-01T12:51:16.391Z;ISIN;EZ393Y0XS0S1;6.4101795;360T;MONE;DKK;N/A;9.0E7;DKK;2021-10-29T00:00:00.000Z;360T;1010000281471399358L1;false;TPAC,FULJ,ILQD
2021-10-01T12:50:52.784Z;ISIN;EZ55Z83YG5Q2;8.64411;360T;MONE;NOK;N/A;1500000.0;NOK;2021-10-29T00:00:00.000Z;360T;1010000281471400935L2;false;TPAC,FULJ,ILQD
2021-10-01T12:50:52.784Z;ISIN;EZ9B3TCQNZY5;8.644005;360T;MONE;NOK;N/A;1500000.0;NOK;2021-10-29T00:00:00.000Z;360T;1010000281471400935L1;false;TPAC,FULJ,ILQD
2021-10-01T12:50:48.624Z;ISIN;EZ94V73VTCN3;1.1601071;360T;MONE;USD;N/A;10000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471398801;false;FULJ,ILQD
2021-10-01T12:50:20.840Z;ISIN;EZ3RG0DNV8N2;111.009;360T;MONE;JPY;N/A;4.1E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471399315L1;false;TPAC,FULJ,ILQD
2021-10-01T12:50:20.840Z;ISIN;EZ9KJZ5YSHY4;111.008;360T;MONE;JPY;N/A;4.1E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471399315L2;false;TPAC,FULJ,ILQD
2021-10-01T12:49:32.448Z;ISIN;EZ393Y0XS0S1;6.4082495;360T;MONE;DKK;N/A;3100000.0;DKK;2021-10-29T00:00:00.000Z;360T;1010000281471399028L1;false;TPAC,FULJ,ILQD
2021-10-01T12:49:32.448Z;ISIN;EZ30Y9CVV789;6.40813;360T;MONE;DKK;N/A;3100000.0;DKK;2021-10-29T00:00:00.000Z;360T;1010000281471399028L2;false;TPAC,FULJ,ILQD
2021-10-01T12:48:48.317Z;ISIN;EZ7LTC4F44N8;110.9699;360T;MONE;JPY;N/A;9.68E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471335154;false;FULJ,ILQD
2021-10-01T12:48:31.016Z;ISIN;EZ4VBG70TY15;1.2691;360T;MONE;CAD;N/A;2850000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471398723L1;false;TPAC,FULJ,ILQD
2021-10-01T12:48:31.016Z;ISIN;EZ1Q29K2B8Y0;1.269101;360T;MONE;CAD;N/A;2850000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471398723L2;false;TPAC,FULJ,ILQD
2021-10-01T12:46:40.109Z;ISIN;EZ12M4FJKWC9;0.85831;360T;MONE;GBP;N/A;3000000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471398285;false;FULJ,ILQD
2021-10-01T12:46:09.616Z;ISIN;EZ94V73VTCN3;1.1603785;360T;MONE;USD;N/A;28800.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471396352;false;FULJ,ILQD
2021-10-01T12:46:08.198Z;ISIN;EZ43WG2NFCW0;10.054586;360T;MONE;NOK;N/A;4.3E7;NOK;2021-10-29T00:00:00.000Z;360T;1010000281471371404;false;FULJ,ILQD
2021-10-01T12:46:06.856Z;ISIN;EZC73ZHYXCZ0;0.8575812;360T;MONE;GBP;N/A;1000000.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471399324L1;false;TPAC,FULJ,ILQD
2021-10-01T12:46:06.856Z;ISIN;EZ73H3FJDPM2;0.8579993;360T;MONE;GBP;N/A;1000000.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471399324L2;false;TPAC,FULJ,ILQD
2021-10-01T12:44:41.193Z;ISIN;EZ78CV5DXB01;1.1601783;360T;MONE;USD;N/A;400000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471398896;false;FULJ,ILQD
2021-10-01T12:34:01.573Z;ISIN;EZ94V73VTCN3;1.1603874;360T;MONE;USD;N/A;110000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471396216;false;FULJ,ILQD
2021-10-01T12:32:37.037Z;ISIN;EZ94V73VTCN3;1.160444;360T;MONE;USD;N/A;190000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471394877;false;FULJ,ILQD
2021-10-01T12:31:14.705Z;ISIN;EZ7V547Z61Z7;1.471799;360T;MONE;CAD;N/A;1800000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471392643L2;false;TPAC,FULJ,ILQD
2021-10-01T12:31:14.705Z;ISIN;EZ35YF71WPQ6;1.47109;360T;MONE;CAD;N/A;1800000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471392643L1;false;TPAC,FULJ,ILQD
2021-10-01T12:29:44.025Z;ISIN;EZ18YFCM8YD1;1.1612843;360T;MONE;USD;N/A;200000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471393892;false;FULJ,ILQD
2021-10-01T12:29:32.618Z;ISIN;EZ3YJ10TRK94;10.15218;360T;MONE;SEK;N/A;2000000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471394635;false;FULJ,ILQD
2021-10-01T12:29:16.782Z;ISIN;EZ5YQY4L4TY6;0.85702;360T;MONE;GBP;N/A;1.1E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281470359512L1;false;TPAC,FULJ,ILQD
2021-10-01T12:29:16.782Z;ISIN;EZ30TZH9WDV6;0.8576527;360T;MONE;GBP;N/A;1.15E8;EUR;2021-10-29T00:00:00.000Z;360T;1010000281470359512L2;false;TPAC,FULJ,ILQD
2021-10-01T12:28:55.592Z;ISIN;EZ22KQNX5FY3;10.022637;360T;MONE;NOK;N/A;1000000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471394562;false;FULJ,ILQD
2021-10-01T12:28:28.604Z;ISIN;EZ6LPJH0LC16;1.1609499;360T;MONE;USD;N/A;200000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471393313;false;FULJ,ILQD
2021-10-01T12:25:05.032Z;ISIN;EZVQJMDZNCG3;8.7504335;360T;MONE;SEK;N/A;4.6E8;SEK;2021-10-29T00:00:00.000Z;360T;1010000281471391466L2;false;TPAC,FULJ,ILQD
2021-10-01T12:25:05.032Z;ISIN;EZ5NKQ0S8BK3;8.7510578;360T;MONE;SEK;N/A;4.6E8;SEK;2021-10-29T00:00:00.000Z;360T;1010000281471391466L1;false;TPAC,FULJ,ILQD
2021-10-01T12:25:00.467Z;ISIN;EZ1QN8JRXY66;1.16003;360T;MONE;USD;N/A;1500000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471391407L1;false;TPAC,FULJ,ILQD
2021-10-01T12:25:00.467Z;ISIN;EZ2S6T3887P3;1.1614816;360T;MONE;USD;N/A;1500000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471391407L2;false;TPAC,FULJ,ILQD
2021-10-01T12:24:46.504Z;ISIN;EZBKN9G8R3K9;8.7525374;360T;MONE;SEK;N/A;4.6E8;SEK;2021-10-29T00:00:00.000Z;360T;1010000281471391383L1;false;TPAC,FULJ,ILQD
2021-10-01T12:24:46.504Z;ISIN;EZ5NKQ0S8BK3;8.7522324;360T;MONE;SEK;N/A;4.6E8;SEK;2021-10-29T00:00:00.000Z;360T;1010000281471391383L2;false;TPAC,FULJ,ILQD
2021-10-01T12:24:37.416Z;ISIN;EZB5NG7VQ4G1;1.3542;360T;MONE;USD;N/A;4.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281470359507L2;false;TPAC,FULJ,ILQD
2021-10-01T12:24:37.416Z;ISIN;EZ4PQN2YGHR5;1.3542201;360T;MONE;USD;N/A;1.2E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281470359507L1;false;TPAC,FULJ,ILQD
2021-10-01T12:23:04.702Z;ISIN;EZ3Y8PMBQT07;14.975553;360T;MONE;ZAR;N/A;3000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471392625;false;FULJ,ILQD
2021-10-01T12:22:09.925Z;ISIN;EZ6GNPYCWK43;1.160407;360T;MONE;USD;N/A;100000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471393552;false;FULJ,ILQD
2021-10-01T12:21:17.821Z;ISIN;EZ78CV5DXB01;1.1601133;360T;MONE;USD;N/A;1575000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471390513L2;false;TPAC,FULJ,ILQD
2021-10-01T12:21:17.821Z;ISIN;EZ94V73VTCN3;1.16005;360T;MONE;USD;N/A;1575000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471390513L1;false;TPAC,FULJ,ILQD
2021-10-01T12:20:27.800Z;ISIN;EZ9CPDMGG112;1.2674683;360T;MONE;CAD;N/A;2.6551E7;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471392131;false;FULJ,ILQD
2021-10-01T12:17:48.038Z;ISIN;EZ94V73VTCN3;1.160036;360T;MONE;USD;N/A;1.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471389337L1;false;TPAC,FULJ,ILQD
2021-10-01T12:17:48.038Z;ISIN;EZ78CV5DXB01;1.1600983;360T;MONE;USD;N/A;1.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471389337L2;false;TPAC,FULJ,ILQD
2021-10-01T12:17:34.719Z;ISIN;EZ688KX0DTH9;0.6921247;360T;MONE;USD;N/A;6708000.0;NZD;2021-10-29T00:00:00.000Z;360T;1010000281471392035;false;FULJ,ILQD
2021-10-01T12:15:10.264Z;ISIN;EZ2PNSGHTG17;1.1627616;360T;MONE;USD;N/A;9000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471385813;false;FULJ,ILQD
2021-10-01T12:15:07.034Z;ISIN;EZ78CV5DXB01;1.1599784;360T;MONE;USD;N/A;1.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471388496L2;false;TPAC,FULJ,ILQD
2021-10-01T12:15:07.034Z;ISIN;EZ94V73VTCN3;1.1599159;360T;MONE;USD;N/A;1.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471388496L1;false;TPAC,FULJ,ILQD
2021-10-01T12:13:57.883Z;ISIN;EZGLY9Y1G6X9;1.354438;360T;MONE;USD;N/A;7073000.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471391804;false;FULJ,ILQD
2021-10-01T12:13:01.751Z;ISIN;EZ8JMGXWPY24;0.72599;360T;MONE;USD;N/A;8253000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471391786;false;FULJ,ILQD
2021-10-01T12:12:12.103Z;ISIN;EZ614ZDNLY98;8.750906;360T;MONE;SEK;N/A;1.18732E8;SEK;2021-10-29T00:00:00.000Z;360T;1010000281471391712;false;FULJ,ILQD
2021-10-01T12:12:12.092Z;ISIN;EZ78CV5DXB01;1.1600058;360T;MONE;USD;N/A;1.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471387412L2;false;TPAC,FULJ,ILQD
2021-10-01T12:12:12.092Z;ISIN;EZ94V73VTCN3;1.1599428;360T;MONE;USD;N/A;1.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471387412L1;false;TPAC,FULJ,ILQD
2021-10-01T12:11:45.083Z;ISIN;EZC73ZHYXCZ0;0.8564654;360T;MONE;GBP;N/A;5550.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471388823;false;FULJ,ILQD
2021-10-01T12:11:24.032Z;ISIN;EZ6MTDRJPV58;8.6416645;360T;MONE;NOK;N/A;2.53107E8;NOK;2021-10-29T00:00:00.000Z;360T;1010000281471391681;false;FULJ,ILQD
2021-10-01T12:11:19.067Z;ISIN;EZ4RX5Y0HQY2;1.2669877;360T;MONE;CAD;N/A;2.12E7;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471388770L1;false;TPAC,FULJ,ILQD
2021-10-01T12:11:19.067Z;ISIN;EZ4VBG70TY15;1.26699;360T;MONE;CAD;N/A;2.12E7;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471388770L2;false;TPAC,FULJ,ILQD
2021-10-01T12:11:03.263Z;ISIN;EZ3Q5KCGF6M5;129.00336;360T;MONE;JPY;N/A;1.0E8;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471390373L2;false;TPAC,FULJ,ILQD
2021-10-01T12:11:03.263Z;ISIN;EZ9FLPHYNWH7;128.956;360T;MONE;JPY;N/A;1.0E8;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471390373L1;false;TPAC,FULJ,ILQD
2021-10-01T12:11:02.541Z;ISIN;EZ1ZJ3D6XR62;1.3543216;360T;MONE;USD;N/A;7980000.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471387162L2;false;TPAC,FULJ,ILQD
2021-10-01T12:11:02.541Z;ISIN;EZ5XT657QM69;1.3543176;360T;MONE;USD;N/A;7980000.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471387162L1;false;TPAC,FULJ,ILQD
2021-10-01T12:10:58.401Z;ISIN;EZ9KJZ5YSHY4;111.157;360T;MONE;JPY;N/A;2.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471387064L1;false;TPAC,FULJ,ILQD
2021-10-01T12:10:58.401Z;ISIN;EZ42L5W4FMM0;111.13308;360T;MONE;JPY;N/A;2.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471387064L2;false;TPAC,FULJ,ILQD
2021-10-01T12:10:09.119Z;ISIN;EZ7YHD27Z367;1.5993668;360T;MONE;AUD;N/A;5000000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471390275L2;false;TPAC,FULJ,ILQD
2021-10-01T12:10:09.119Z;ISIN;EZ6C2C1TGHY5;1.5980805;360T;MONE;AUD;N/A;400000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471390275L1;false;TPAC,FULJ,ILQD
